2024-04-14T01:59:36,mbh,1p0,0.0
2024-04-14T01:59:36,mbh,2p5,0.0
2024-04-14T02:04:06,sb,10p0,0.0
2024-04-14T02:04:06,sb,1p0,0.0
2024-04-14T02:04:06,sb,2p5,0.0
2024-04-14T02:04:14,mbh,10p0,0.0
2024-04-14T02:04:14,mbh,1p0,0.0
2024-04-14T02:04:14,mbh,2p5,0.0
2024-04-14T02:09:06,sb,10p0,0.0
2024-04-14T02:09:06,sb,1p0,0.0
2024-04-14T02:09:06,sb,2p5,0.0
2024-04-14T02:09:18,mbh,10p0,0.0
2024-04-14T02:09:18,mbh,1p0,0.0
2024-04-14T02:09:18,mbh,2p5,0.0
2024-04-14T02:14:27,mbh,10p0,0.0
2024-04-14T02:14:27,mbh,1p0,0.0
2024-04-14T02:14:27,mbh,2p5,0.0
2024-04-14T02:14:27,sb,10p0,0.0
2024-04-14T02:14:27,sb,1p0,0.0
2024-04-14T02:14:27,sb,2p5,0.0
2024-04-14T02:19:18,mbh,10p0,0.0
2024-04-14T02:19:18,mbh,1p0,0.0
2024-04-14T02:19:18,mbh,2p5,0.0
2024-04-14T02:19:33,sb,10p0,0.0
2024-04-14T02:19:33,sb,1p0,0.0
2024-04-14T02:19:33,sb,2p5,0.0
2024-04-14T02:24:14,mbh,10p0,0.0
2024-04-14T02:24:14,mbh,1p0,0.0
2024-04-14T02:24:14,mbh,2p5,0.0
2024-04-14T02:24:34,sb,10p0,0.0
2024-04-14T02:24:34,sb,1p0,0.0
2024-04-14T02:24:34,sb,2p5,0.0
2024-04-14T02:29:17,mbh,10p0,0.0
2024-04-14T02:29:17,mbh,1p0,0.0
2024-04-14T02:29:17,mbh,2p5,0.0
2024-04-14T02:29:38,sb,10p0,0.0
2024-04-14T02:29:38,sb,1p0,0.0
2024-04-14T02:29:38,sb,2p5,0.0
2024-04-14T02:34:40,mbh,10p0,0.0
2024-04-14T02:34:40,mbh,1p0,0.0
2024-04-14T02:34:40,mbh,2p5,0.0
2024-04-14T02:34:47,sb,10p0,0.0
2024-04-14T02:34:47,sb,1p0,0.0
2024-04-14T02:34:47,sb,2p5,0.0
2024-04-14T02:39:29,mbh,10p0,0.0
2024-04-14T02:39:29,mbh,1p0,0.0
2024-04-14T02:39:29,mbh,2p5,0.0
2024-04-14T02:39:51,sb,10p0,0.0
2024-04-14T02:39:51,sb,1p0,0.0
2024-04-14T02:39:51,sb,2p5,0.0
2024-04-14T02:44:49,mbh,10p0,0.0
2024-04-14T02:44:49,mbh,1p0,0.0
2024-04-14T02:44:49,mbh,2p5,0.0
2024-04-14T02:44:54,sb,10p0,0.0
2024-04-14T02:44:54,sb,1p0,0.0
2024-04-14T02:44:54,sb,2p5,0.0
2024-04-14T02:45:00,sb,10p0,0.0
2024-04-14T02:45:00,sb,1p0,0.0
2024-04-14T02:45:00,sb,2p5,0.0
2024-04-14T02:49:41,mbh,10p0,0.0
2024-04-14T02:49:41,mbh,1p0,0.0
2024-04-14T02:49:41,mbh,2p5,0.0
2024-04-14T02:54:44,sb,10p0,0.0
2024-04-14T02:54:44,sb,1p0,0.0
2024-04-14T02:54:44,sb,2p5,0.0
2024-04-14T02:54:50,mbh,10p0,0.0
2024-04-14T02:54:50,mbh,1p0,0.0
2024-04-14T02:54:50,mbh,2p5,0.0
2024-04-14T02:58:59,mbh,10p0,0.0
2024-04-14T02:58:59,mbh,1p0,0.0
2024-04-14T02:58:59,mbh,2p5,0.0
2024-04-14T02:59:44,sb,10p0,0.0
2024-04-14T02:59:44,sb,1p0,0.0
2024-04-14T02:59:44,sb,2p5,0.0
2024-04-14T03:04:02,mbh,10p0,0.0
2024-04-14T03:04:02,mbh,1p0,0.0
2024-04-14T03:04:02,mbh,2p5,0.0
2024-04-14T03:04:02,sb,10p0,0.0
2024-04-14T03:04:02,sb,1p0,0.0
2024-04-14T03:04:02,sb,2p5,0.0
2024-04-14T03:09:41,mbh,10p0,0.0
2024-04-14T03:09:41,mbh,1p0,0.0
2024-04-14T03:09:41,mbh,2p5,0.0
2024-04-14T03:09:45,sb,10p0,0.0
2024-04-14T03:09:45,sb,1p0,0.0
2024-04-14T03:09:45,sb,2p5,0.0
2024-04-14T03:14:49,mbh,10p0,0.0
2024-04-14T03:14:49,mbh,1p0,0.0
2024-04-14T03:14:49,mbh,2p5,0.0
2024-04-14T03:14:49,sb,10p0,0.0
2024-04-14T03:14:49,sb,1p0,0.0
2024-04-14T03:14:49,sb,2p5,0.0
2024-04-14T03:19:02,sb,10p0,0.0
2024-04-14T03:19:02,sb,1p0,0.0
2024-04-14T03:19:02,sb,2p5,0.0
2024-04-14T03:19:51,mbh,10p0,0.0
2024-04-14T03:19:51,mbh,1p0,0.0
2024-04-14T03:19:51,mbh,2p5,0.0
2024-04-14T03:24:08,mbh,10p0,0.0
2024-04-14T03:24:08,mbh,1p0,0.0
2024-04-14T03:24:08,mbh,2p5,0.0
2024-04-14T03:24:57,sb,10p0,0.0
2024-04-14T03:24:57,sb,1p0,0.0
2024-04-14T03:24:57,sb,2p5,0.0
2024-04-14T03:29:03,sb,10p0,0.0
2024-04-14T03:29:03,sb,1p0,0.0
2024-04-14T03:29:03,sb,2p5,0.0
2024-04-14T03:29:59,mbh,10p0,0.0
2024-04-14T03:29:59,mbh,1p0,0.0
2024-04-14T03:29:59,mbh,2p5,0.0
2024-04-14T03:34:06,sb,10p0,0.0
2024-04-14T03:34:06,sb,1p0,0.0
2024-04-14T03:34:06,sb,2p5,0.0
2024-04-14T03:34:37,mbh,10p0,0.0
2024-04-14T03:34:37,mbh,1p0,0.0
2024-04-14T03:34:37,mbh,2p5,0.0
2024-04-14T03:39:17,mbh,10p0,0.0
2024-04-14T03:39:17,mbh,1p0,0.0
2024-04-14T03:39:17,mbh,2p5,0.0
2024-04-14T03:39:41,sb,10p0,0.0
2024-04-14T03:39:41,sb,1p0,0.0
2024-04-14T03:39:41,sb,2p5,0.0
2024-04-14T03:44:10,mbh,10p0,0.0
2024-04-14T03:44:10,mbh,1p0,0.0
2024-04-14T03:44:10,mbh,2p5,0.0
2024-04-14T03:44:12,sb,10p0,0.0
2024-04-14T03:44:12,sb,1p0,0.0
2024-04-14T03:44:12,sb,2p5,0.0
2024-04-14T03:49:10,mbh,10p0,0.0
2024-04-14T03:49:10,mbh,1p0,0.0
2024-04-14T03:49:10,mbh,2p5,0.0
2024-04-14T03:49:11,sb,10p0,0.0
2024-04-14T03:49:11,sb,1p0,0.0
2024-04-14T03:49:11,sb,2p5,0.0
2024-04-14T03:54:11,mbh,10p0,0.0
2024-04-14T03:54:11,mbh,1p0,0.0
2024-04-14T03:54:11,mbh,2p5,0.0
2024-04-14T03:54:16,sb,10p0,0.0
2024-04-14T03:54:16,sb,1p0,0.0
2024-04-14T03:54:16,sb,2p5,0.0
2024-04-14T03:59:17,mbh,10p0,0.0
2024-04-14T03:59:17,mbh,1p0,0.0
2024-04-14T03:59:17,mbh,2p5,0.0
2024-04-14T03:59:22,sb,10p0,0.0
2024-04-14T03:59:22,sb,1p0,0.0
2024-04-14T03:59:22,sb,2p5,0.0
2024-04-14T04:04:16,sb,10p0,0.0
2024-04-14T04:04:16,sb,1p0,0.0
2024-04-14T04:04:16,sb,2p5,0.0
2024-04-14T04:04:18,mbh,10p0,0.0
2024-04-14T04:04:18,mbh,1p0,0.0
2024-04-14T04:04:18,mbh,2p5,0.0
2024-04-14T04:09:18,sb,10p0,0.0
2024-04-14T04:09:18,sb,1p0,0.0
2024-04-14T04:09:18,sb,2p5,0.0
2024-04-14T04:09:54,mbh,10p0,0.0
2024-04-14T04:09:54,mbh,1p0,0.0
2024-04-14T04:09:54,mbh,2p5,0.0
2024-04-14T04:14:24,sb,10p0,0.0
2024-04-14T04:14:24,sb,1p0,0.0
2024-04-14T04:14:24,sb,2p5,0.0
2024-04-14T04:14:29,mbh,10p0,0.0
2024-04-14T04:14:29,mbh,1p0,0.0
2024-04-14T04:14:29,mbh,2p5,0.0
2024-04-14T04:19:01,sb,10p0,0.0
2024-04-14T04:19:01,sb,1p0,0.0
2024-04-14T04:19:01,sb,2p5,0.0
2024-04-14T04:19:41,mbh,10p0,0.0
2024-04-14T04:19:41,mbh,1p0,0.0
2024-04-14T04:19:41,mbh,2p5,0.0
2024-04-14T04:24:36,sb,10p0,0.0
2024-04-14T04:24:36,sb,1p0,0.0
2024-04-14T04:24:36,sb,2p5,0.0
2024-04-14T04:24:37,mbh,10p0,0.0
2024-04-14T04:24:37,mbh,1p0,0.0
2024-04-14T04:24:37,mbh,2p5,0.0
2024-04-14T04:29:06,sb,10p0,0.0
2024-04-14T04:29:06,sb,1p0,0.0
2024-04-14T04:29:06,sb,2p5,0.0
2024-04-14T04:29:50,mbh,10p0,0.0
2024-04-14T04:29:50,mbh,1p0,0.0
2024-04-14T04:29:50,mbh,2p5,0.0
2024-04-14T04:34:10,mbh,10p0,0.0
2024-04-14T04:34:10,mbh,1p0,0.0
2024-04-14T04:34:10,mbh,2p5,0.0
2024-04-14T04:34:45,sb,10p0,0.0
2024-04-14T04:34:45,sb,1p0,0.0
2024-04-14T04:34:45,sb,2p5,0.0
2024-04-14T04:39:45,sb,10p0,0.0
2024-04-14T04:39:45,sb,1p0,0.0
2024-04-14T04:39:45,sb,2p5,0.0
2024-04-14T04:39:47,mbh,10p0,0.0
2024-04-14T04:39:47,mbh,1p0,0.0
2024-04-14T04:39:47,mbh,2p5,0.0
2024-04-14T04:44:01,sb,10p0,0.0
2024-04-14T04:44:01,sb,1p0,0.0
2024-04-14T04:44:01,sb,2p5,0.0
2024-04-14T04:44:49,mbh,10p0,0.0
2024-04-14T04:44:49,mbh,1p0,0.0
2024-04-14T04:44:49,mbh,2p5,0.0
2024-04-14T04:49:18,mbh,10p0,0.0
2024-04-14T04:49:18,mbh,1p0,0.0
2024-04-14T04:49:18,mbh,2p5,0.0
2024-04-14T04:49:53,sb,10p0,0.0
2024-04-14T04:49:53,sb,1p0,0.0
2024-04-14T04:49:53,sb,2p5,0.0
2024-04-14T04:54:28,sb,10p0,0.0
2024-04-14T04:54:28,sb,1p0,0.0
2024-04-14T04:54:28,sb,2p5,0.0
2024-04-14T04:54:55,mbh,10p0,0.0
2024-04-14T04:54:55,mbh,1p0,0.0
2024-04-14T04:54:55,mbh,2p5,0.0
2024-04-14T04:59:09,mbh,10p0,0.0
2024-04-14T04:59:09,mbh,1p0,0.0
2024-04-14T04:59:09,mbh,2p5,0.0
2024-04-14T04:59:58,sb,10p0,0.0
2024-04-14T04:59:58,sb,1p0,0.0
2024-04-14T04:59:58,sb,2p5,0.0
2024-04-14T05:04:19,mbh,10p0,0.0
2024-04-14T05:04:19,mbh,1p0,0.0
2024-04-14T05:04:19,mbh,2p5,0.0
2024-04-14T05:04:19,sb,10p0,0.0
2024-04-14T05:04:19,sb,1p0,0.0
2024-04-14T05:04:19,sb,2p5,0.0
2024-04-14T05:09:05,sb,10p0,0.0
2024-04-14T05:09:05,sb,1p0,0.0
2024-04-14T05:09:05,sb,2p5,0.0
2024-04-14T05:09:30,mbh,10p0,0.0
2024-04-14T05:09:30,mbh,1p0,0.0
2024-04-14T05:09:30,mbh,2p5,0.0
2024-04-14T05:14:07,mbh,10p0,0.0
2024-04-14T05:14:07,mbh,1p0,0.0
2024-04-14T05:14:07,mbh,2p5,0.0
2024-04-14T05:14:16,sb,10p0,0.0
2024-04-14T05:14:16,sb,1p0,0.0
2024-04-14T05:14:16,sb,2p5,0.0
2024-04-14T05:19:11,sb,10p0,0.0
2024-04-14T05:19:11,sb,1p0,0.0
2024-04-14T05:19:11,sb,2p5,0.0
2024-04-14T05:19:21,mbh,10p0,0.0
2024-04-14T05:19:21,mbh,1p0,0.0
2024-04-14T05:19:21,mbh,2p5,0.0
2024-04-14T05:24:27,mbh,10p0,0.0
2024-04-14T05:24:27,mbh,1p0,0.0
2024-04-14T05:24:27,mbh,2p5,0.0
2024-04-14T05:24:42,sb,10p0,0.0
2024-04-14T05:24:42,sb,1p0,0.0
2024-04-14T05:24:42,sb,2p5,0.0
2024-04-14T05:29:10,sb,10p0,0.0
2024-04-14T05:29:10,sb,1p0,0.0
2024-04-14T05:29:10,sb,2p5,0.0
2024-04-14T05:29:32,mbh,10p0,0.0
2024-04-14T05:29:32,mbh,1p0,0.0
2024-04-14T05:29:32,mbh,2p5,0.0
2024-04-14T05:34:44,sb,10p0,0.0
2024-04-14T05:34:44,sb,1p0,0.0
2024-04-14T05:34:44,sb,2p5,0.0
2024-04-14T05:34:50,mbh,10p0,0.0
2024-04-14T05:34:50,mbh,1p0,0.0
2024-04-14T05:34:50,mbh,2p5,0.0
2024-04-14T05:39:22,sb,10p0,0.0
2024-04-14T05:39:22,sb,1p0,0.0
2024-04-14T05:39:22,sb,2p5,0.0
2024-04-14T05:39:37,mbh,10p0,0.0
2024-04-14T05:39:37,mbh,1p0,0.0
2024-04-14T05:39:37,mbh,2p5,0.0
2024-04-14T05:44:42,sb,10p0,0.0
2024-04-14T05:44:42,sb,1p0,0.0
2024-04-14T05:44:42,sb,2p5,0.0
2024-04-14T05:44:50,mbh,10p0,0.0
2024-04-14T05:44:50,mbh,1p0,0.0
2024-04-14T05:44:50,mbh,2p5,0.0
2024-04-14T05:49:48,mbh,10p0,0.0
2024-04-14T05:49:48,mbh,1p0,0.0
2024-04-14T05:49:48,mbh,2p5,0.0
2024-04-14T05:49:48,sb,10p0,0.0
2024-04-14T05:49:48,sb,1p0,0.0
2024-04-14T05:49:48,sb,2p5,0.0
2024-04-14T05:54:51,mbh,10p0,0.0
2024-04-14T05:54:51,mbh,1p0,0.0
2024-04-14T05:54:51,mbh,2p5,0.0
2024-04-14T05:54:51,sb,10p0,0.0
2024-04-14T05:54:51,sb,1p0,0.0
2024-04-14T05:54:51,sb,2p5,0.0
2024-04-14T05:59:19,mbh,10p0,0.0
2024-04-14T05:59:19,mbh,1p0,0.0
2024-04-14T05:59:19,mbh,2p5,0.0
2024-04-14T05:59:39,sb,10p0,0.0
2024-04-14T05:59:39,sb,1p0,0.0
2024-04-14T05:59:39,sb,2p5,0.0
2024-04-14T06:04:25,sb,10p0,0.0
2024-04-14T06:04:25,sb,1p0,0.0
2024-04-14T06:04:25,sb,2p5,0.0
2024-04-14T06:04:27,mbh,10p0,0.0
2024-04-14T06:04:27,mbh,1p0,0.0
2024-04-14T06:04:27,mbh,2p5,0.0
2024-04-14T06:09:01,sb,10p0,0.0
2024-04-14T06:09:01,sb,1p0,0.0
2024-04-14T06:09:01,sb,2p5,0.0
2024-04-14T06:09:46,mbh,10p0,0.0
2024-04-14T06:09:46,mbh,1p0,0.0
2024-04-14T06:09:46,mbh,2p5,0.0
2024-04-14T06:14:03,mbh,10p0,0.0
2024-04-14T06:14:03,mbh,1p0,0.0
2024-04-14T06:14:03,mbh,2p5,0.0
2024-04-14T06:14:45,sb,10p0,0.0
2024-04-14T06:14:45,sb,1p0,0.0
2024-04-14T06:14:45,sb,2p5,0.0
2024-04-14T06:19:07,mbh,10p0,0.0
2024-04-14T06:19:07,mbh,1p0,0.0
2024-04-14T06:19:07,mbh,2p5,0.0
2024-04-14T06:19:38,sb,10p0,0.0
2024-04-14T06:19:38,sb,1p0,0.0
2024-04-14T06:19:38,sb,2p5,0.0
2024-04-14T06:24:11,mbh,10p0,0.0
2024-04-14T06:24:11,mbh,1p0,0.0
2024-04-14T06:24:11,mbh,2p5,0.0
2024-04-14T06:24:40,sb,10p0,0.0
2024-04-14T06:24:40,sb,1p0,0.0
2024-04-14T06:24:40,sb,2p5,0.0
2024-04-14T06:29:13,sb,10p0,0.0
2024-04-14T06:29:13,sb,1p0,0.0
2024-04-14T06:29:13,sb,2p5,0.0
2024-04-14T06:29:20,mbh,10p0,0.0
2024-04-14T06:29:20,mbh,1p0,0.0
2024-04-14T06:29:20,mbh,2p5,0.0
2024-04-14T06:34:02,sb,10p0,0.0
2024-04-14T06:34:02,sb,1p0,0.0
2024-04-14T06:34:02,sb,2p5,0.0
2024-04-14T06:34:24,mbh,10p0,0.0
2024-04-14T06:34:24,mbh,1p0,0.0
2024-04-14T06:34:24,mbh,2p5,0.0
2024-04-14T06:39:05,sb,10p0,0.0
2024-04-14T06:39:05,sb,1p0,0.0
2024-04-14T06:39:05,sb,2p5,0.0
2024-04-14T06:39:12,mbh,10p0,0.0
2024-04-14T06:39:12,mbh,1p0,0.0
2024-04-14T06:39:12,mbh,2p5,0.0
2024-04-14T06:44:20,sb,10p0,0.1
2024-04-14T06:44:20,sb,1p0,0.0
2024-04-14T06:44:20,sb,2p5,0.0
2024-04-14T06:44:50,mbh,10p0,0.0
2024-04-14T06:44:50,mbh,1p0,0.0
2024-04-14T06:44:50,mbh,2p5,0.0
2024-04-14T06:46:47,mbh,10p0,0.0
2024-04-14T06:46:47,mbh,1p0,0.0
2024-04-14T06:46:47,mbh,2p5,0.0
2024-04-14T06:46:47,sb,10p0,0.0
2024-04-14T06:46:47,sb,1p0,0.0
2024-04-14T06:46:47,sb,2p5,0.0
2024-04-14T06:49:13,sb,10p0,0.0
2024-04-14T06:49:13,sb,1p0,0.0
2024-04-14T06:49:13,sb,2p5,0.0
2024-04-14T06:49:53,mbh,10p0,0.0
2024-04-14T06:49:53,mbh,1p0,0.0
2024-04-14T06:49:53,mbh,2p5,0.0
2024-04-14T06:54:29,mbh,10p0,0.0
2024-04-14T06:54:29,mbh,1p0,0.0
2024-04-14T06:54:29,mbh,2p5,0.0
2024-04-14T06:54:56,sb,10p0,0.0
2024-04-14T06:54:56,sb,1p0,0.0
2024-04-14T06:54:56,sb,2p5,0.0
2024-04-14T07:04:10,sb,10p0,0.0
2024-04-14T07:04:10,sb,1p0,0.0
2024-04-14T07:04:10,sb,2p5,0.0
2024-04-14T07:04:28,mbh,10p0,0.0
2024-04-14T07:04:28,mbh,1p0,0.0
2024-04-14T07:04:28,mbh,2p5,0.0
2024-04-14T07:09:24,mbh,10p0,0.0
2024-04-14T07:09:24,mbh,1p0,0.0
2024-04-14T07:09:24,mbh,2p5,0.0
2024-04-14T07:09:38,sb,10p0,0.0
2024-04-14T07:09:38,sb,1p0,0.0
2024-04-14T07:09:38,sb,2p5,0.0
2024-04-14T07:14:21,sb,10p0,0.0
2024-04-14T07:14:21,sb,1p0,0.0
2024-04-14T07:14:21,sb,2p5,0.0
2024-04-14T07:14:26,mbh,10p0,0.0
2024-04-14T07:14:26,mbh,1p0,0.0
2024-04-14T07:14:26,mbh,2p5,0.0
2024-04-14T07:15:00,sb,10p0,0.0
2024-04-14T07:15:00,sb,1p0,0.0
2024-04-14T07:15:00,sb,2p5,0.0
2024-04-14T07:19:34,mbh,10p0,0.0
2024-04-14T07:19:34,mbh,1p0,0.0
2024-04-14T07:19:34,mbh,2p5,0.0
2024-04-14T07:24:10,sb,10p0,0.0
2024-04-14T07:24:10,sb,1p0,0.0
2024-04-14T07:24:10,sb,2p5,0.0
2024-04-14T07:24:35,mbh,10p0,0.0
2024-04-14T07:24:35,mbh,1p0,0.0
2024-04-14T07:24:35,mbh,2p5,0.0
2024-04-14T07:29:15,mbh,10p0,0.0
2024-04-14T07:29:15,mbh,1p0,0.0
2024-04-14T07:29:15,mbh,2p5,0.0
2024-04-14T07:29:34,sb,10p0,0.0
2024-04-14T07:29:34,sb,1p0,0.0
2024-04-14T07:29:34,sb,2p5,0.0
2024-04-14T07:34:17,mbh,10p0,0.0
2024-04-14T07:34:17,mbh,1p0,0.0
2024-04-14T07:34:17,mbh,2p5,0.0
2024-04-14T07:34:49,sb,10p0,0.0
2024-04-14T07:34:49,sb,1p0,0.0
2024-04-14T07:34:49,sb,2p5,0.0
2024-04-14T07:39:41,mbh,10p0,0.0
2024-04-14T07:39:41,mbh,1p0,0.0
2024-04-14T07:39:41,mbh,2p5,0.0
2024-04-14T07:39:41,sb,10p0,0.0
2024-04-14T07:39:41,sb,1p0,0.0
2024-04-14T07:39:41,sb,2p5,0.0
2024-04-14T07:44:20,mbh,10p0,0.0
2024-04-14T07:44:20,mbh,1p0,0.0
2024-04-14T07:44:20,mbh,2p5,0.0
2024-04-14T07:44:53,sb,10p0,0.0
2024-04-14T07:44:53,sb,1p0,0.0
2024-04-14T07:44:53,sb,2p5,0.0
2024-04-14T07:49:24,mbh,10p0,0.0
2024-04-14T07:49:24,mbh,1p0,0.0
2024-04-14T07:49:24,mbh,2p5,0.0
2024-04-14T07:49:46,sb,10p0,0.0
2024-04-14T07:49:46,sb,1p0,0.0
2024-04-14T07:49:46,sb,2p5,0.0
2024-04-14T07:54:06,sb,10p0,0.0
2024-04-14T07:54:06,sb,1p0,0.0
2024-04-14T07:54:06,sb,2p5,0.0
2024-04-14T07:54:25,mbh,10p0,0.0
2024-04-14T07:54:25,mbh,1p0,0.0
2024-04-14T07:54:25,mbh,2p5,0.0
2024-04-14T07:59:01,mbh,10p0,0.0
