2024-04-03T07:49:06,sb,10p0,0.0
2024-04-03T07:54:38,sb,10p0,0.0
2024-04-03T07:59:45,sb,10p0,0.0
2024-04-03T08:04:05,sb,10p0,0.0
2024-04-03T08:09:33,sb,10p0,0.0
2024-04-03T08:14:41,sb,10p0,0.0
2024-04-03T08:19:16,sb,10p0,0.0
2024-04-03T08:24:51,sb,10p0,0.0
2024-04-03T08:29:55,sb,10p0,0.0
2024-04-03T08:34:05,sb,10p0,0.0
2024-04-03T08:39:45,sb,10p0,0.0
2024-04-03T08:44:48,sb,10p0,0.0
2024-04-03T08:49:03,sb,10p0,0.0
2024-04-03T08:54:10,sb,10p0,0.0
2024-04-03T08:59:19,sb,10p0,0.0
2024-04-03T09:04:32,sb,10p0,0.0
2024-04-03T09:09:21,sb,10p0,0.0
2024-04-03T09:14:39,sb,10p0,0.0
2024-04-03T09:19:29,sb,10p0,0.0
2024-04-03T09:24:47,sb,10p0,0.0
2024-04-03T09:29:16,sb,10p0,0.0
2024-04-03T09:34:45,sb,10p0,0.0
2024-04-03T09:39:47,sb,10p0,0.0
2024-04-03T09:44:20,sb,10p0,0.0
2024-04-03T09:49:10,sb,10p0,0.0
2024-04-03T09:54:13,sb,10p0,0.0
2024-04-03T09:59:16,sb,10p0,0.0
2024-04-03T10:04:17,sb,10p0,0.0
2024-04-03T10:09:24,sb,10p0,0.0
2024-04-03T10:14:18,sb,10p0,0.0
2024-04-03T10:19:45,sb,10p0,0.0
2024-04-03T10:24:17,sb,10p0,0.0
2024-04-03T10:29:20,sb,10p0,0.0
2024-04-03T10:34:49,sb,10p0,0.0
2024-04-03T10:39:09,sb,10p0,0.0
2024-04-03T10:44:32,sb,10p0,0.0
2024-04-03T10:49:36,sb,10p0,0.0
2024-04-03T10:54:34,sb,10p0,0.0
2024-04-03T10:59:10,sb,10p0,0.0
2024-04-03T11:04:27,sb,10p0,0.0
2024-04-03T11:09:32,sb,10p0,0.0
2024-04-03T11:15:00,sb,10p0,0.0
2024-04-03T11:15:02,sb,10p0,0.0
2024-04-03T11:19:06,sb,10p0,0.0
2024-04-03T11:24:11,sb,10p0,0.0
2024-04-03T11:34:43,sb,10p0,0.0
2024-04-03T11:39:10,sb,10p0,0.0
2024-04-03T11:44:27,sb,10p0,0.0
2024-04-03T11:49:35,sb,10p0,0.0
2024-04-03T11:54:38,sb,10p0,0.0
2024-04-03T11:59:22,sb,10p0,0.0
2024-04-03T12:04:47,sb,10p0,0.0
2024-04-03T12:09:05,sb,10p0,0.0
2024-04-03T12:14:30,sb,10p0,0.0
2024-04-03T12:19:21,sb,10p0,0.0
2024-04-03T12:24:01,sb,10p0,0.0
2024-04-03T12:29:03,sb,10p0,0.0
2024-04-03T12:34:14,sb,10p0,0.0
2024-04-03T12:40:02,sb,10p0,0.0
2024-04-03T12:44:11,sb,10p0,0.0
2024-04-03T12:49:27,sb,10p0,0.0
2024-04-03T12:54:28,sb,10p0,0.0
2024-04-03T12:59:31,sb,10p0,0.0
2024-04-03T13:04:32,sb,10p0,0.0
2024-04-03T13:09:09,sb,10p0,0.0
2024-04-03T13:14:40,sb,10p0,0.0
2024-04-03T13:19:17,sb,10p0,0.0
2024-04-03T13:20:02,sb,10p0,0.0
2024-04-03T13:24:25,sb,10p0,0.0
2024-04-03T13:34:54,sb,10p0,0.0
2024-04-03T13:39:01,sb,10p0,0.0
2024-04-03T13:44:08,sb,10p0,0.0
2024-04-03T13:49:22,sb,10p0,0.0
2024-04-03T13:54:14,sb,10p0,0.0
2024-04-03T13:59:35,sb,10p0,0.0
2024-04-03T14:04:01,sb,10p0,0.0
2024-04-03T14:09:26,sb,10p0,0.0
2024-04-03T14:14:49,sb,10p0,0.0
2024-04-03T14:19:53,sb,10p0,0.0
2024-04-03T14:24:56,sb,10p0,0.0
2024-04-03T14:29:14,sb,10p0,0.0
2024-04-03T14:34:43,sb,10p0,0.0
2024-04-03T14:39:16,sb,10p0,0.0
2024-04-03T14:44:30,sb,10p0,0.0
2024-04-03T14:46:21,sb,10p0,0.0
2024-04-03T14:54:38,sb,10p0,0.0
2024-04-03T14:59:32,sb,10p0,0.0
2024-04-03T15:04:07,sb,10p0,0.0
2024-04-03T15:09:11,sb,10p0,0.0
2024-04-03T15:14:41,sb,10p0,0.0
2024-04-03T15:20:00,sb,10p0,0.0
2024-04-03T15:24:10,sb,10p0,0.0
2024-04-03T15:29:34,sb,10p0,0.0
2024-04-03T15:34:44,sb,10p0,0.0
2024-04-03T15:39:10,sb,10p0,0.0
2024-04-03T15:44:14,sb,10p0,0.0
2024-04-03T15:49:03,sb,10p0,0.0
2024-04-03T15:54:18,sb,10p0,0.0
2024-04-03T15:59:04,sb,10p0,0.0
2024-04-03T16:04:11,sb,10p0,0.0
2024-04-03T16:09:26,sb,10p0,0.0
2024-04-03T16:14:15,sb,10p0,0.0
2024-04-03T16:19:17,sb,10p0,0.0
2024-04-03T16:24:02,sb,10p0,0.0
2024-04-03T16:29:32,sb,10p0,0.0
2024-04-03T16:34:10,sb,10p0,0.0
2024-04-03T16:39:34,sb,10p0,0.0
2024-04-03T16:44:45,sb,10p0,0.0
2024-04-03T16:49:42,sb,10p0,0.0
2024-04-03T16:54:58,sb,10p0,0.0
2024-04-03T16:59:10,sb,10p0,0.0
2024-04-03T17:04:01,sb,10p0,0.0
2024-04-03T17:09:05,sb,10p0,0.0
2024-04-03T17:14:08,sb,10p0,0.0
2024-04-03T17:19:51,sb,10p0,0.0
2024-04-03T17:24:11,sb,10p0,0.0
2024-04-03T17:29:19,sb,10p0,0.0
2024-04-03T17:34:00,sb,10p0,0.0
2024-04-03T17:39:35,sb,10p0,0.0
2024-04-03T17:44:31,sb,10p0,0.0
2024-04-03T17:49:23,sb,10p0,0.0
2024-04-03T17:54:28,sb,10p0,0.0
2024-04-03T17:59:13,sb,10p0,0.0
2024-04-03T18:04:35,sb,10p0,0.0
2024-04-03T18:09:42,sb,10p0,0.0
2024-04-03T18:14:47,sb,10p0,0.0
2024-04-03T18:19:55,sb,10p0,0.0
2024-04-03T18:24:52,sb,10p0,0.0
2024-04-03T18:29:50,sb,10p0,0.0
2024-04-03T18:34:53,sb,10p0,0.0
2024-04-03T18:39:22,sb,10p0,0.0
2024-04-03T18:44:33,sb,10p0,0.0
2024-04-03T18:49:03,sb,10p0,0.0
2024-04-03T18:54:11,sb,10p0,0.0
2024-04-03T18:59:35,sb,10p0,0.0
2024-04-03T19:04:07,sb,10p0,0.0
2024-04-03T19:09:16,sb,10p0,0.0
2024-04-03T19:14:19,sb,10p0,0.0
2024-04-03T19:19:41,sb,10p0,0.0
2024-04-03T19:24:30,sb,10p0,0.0
2024-04-03T19:29:34,sb,10p0,0.0
2024-04-03T19:34:48,sb,10p0,0.0
2024-04-03T19:39:30,sb,10p0,0.0
2024-04-03T19:44:08,sb,10p0,0.0
2024-04-03T19:49:37,sb,10p0,0.0
2024-04-03T19:54:17,sb,10p0,0.0
2024-04-03T20:00:00,sb,10p0,0.0
2024-04-03T20:04:10,sb,10p0,0.0
2024-04-03T20:09:27,sb,10p0,0.0
2024-04-03T20:14:20,sb,10p0,0.0
2024-04-03T20:19:14,sb,10p0,0.0
2024-04-03T20:24:35,sb,10p0,0.0
2024-04-03T20:29:26,sb,10p0,0.0
2024-04-03T20:34:30,sb,10p0,0.0
2024-04-03T20:39:52,sb,10p0,0.0
2024-04-03T20:44:49,sb,10p0,0.0
2024-04-03T20:49:23,sb,10p0,0.0
2024-04-03T20:54:28,sb,10p0,0.0
2024-04-03T20:59:49,sb,10p0,0.0
2024-04-03T21:04:30,sb,10p0,0.0
2024-04-03T21:09:01,sb,10p0,0.0
2024-04-03T21:14:01,sb,10p0,0.0
2024-04-03T21:19:03,sb,10p0,0.0
2024-04-03T21:24:10,sb,10p0,0.0
2024-04-03T21:29:50,sb,10p0,0.0
2024-04-03T21:34:12,sb,10p0,0.0
2024-04-03T21:39:25,sb,10p0,0.0
2024-04-03T21:44:29,sb,10p0,0.0
2024-04-03T21:49:23,sb,10p0,0.0
2024-04-03T21:54:29,sb,10p0,0.0
2024-04-03T21:59:26,sb,10p0,0.0
2024-04-03T22:04:10,sb,10p0,0.0
2024-04-03T22:09:31,sb,10p0,0.0
2024-04-03T22:14:44,sb,10p0,0.0
2024-04-03T22:16:21,sb,10p0,0.0
2024-04-03T22:19:50,sb,10p0,0.0
2024-04-03T22:24:00,sb,10p0,0.0
2024-04-03T22:34:05,sb,10p0,0.0
2024-04-03T22:39:28,sb,10p0,0.0
2024-04-03T22:44:54,sb,10p0,0.0
2024-04-03T22:49:57,sb,10p0,0.0
2024-04-03T22:54:12,sb,10p0,0.0
2024-04-03T23:00:01,sb,10p0,0.0
2024-04-03T23:04:26,sb,10p0,0.0
2024-04-03T23:09:50,sb,10p0,0.0
2024-04-03T23:14:34,sb,10p0,0.0
2024-04-03T23:19:36,sb,10p0,0.0
2024-04-03T23:24:25,sb,10p0,0.0
2024-04-03T23:29:35,sb,10p0,0.0
2024-04-03T23:34:43,sb,10p0,0.0
2024-04-03T23:39:45,sb,10p0,0.0
2024-04-03T23:44:15,sb,10p0,0.0
2024-04-03T23:49:03,sb,10p0,0.0
2024-04-03T23:54:59,sb,10p0,0.0
