#datetime,location,diameter,particulate_matter
2024-04-01T17:14:35,sb,1p0,0.0
2024-04-01T17:19:17,sb,1p0,0.0
2024-04-01T17:24:44,sb,1p0,0.0
2024-04-01T17:29:40,sb,1p0,0.0
2024-04-01T17:35:02,sb,1p0,0.0
2024-04-01T17:39:46,sb,1p0,0.0
2024-04-01T17:44:08,sb,1p0,0.0
2024-04-01T17:49:38,sb,1p0,0.0
2024-04-01T17:54:54,sb,1p0,0.0
2024-04-01T18:00:00,sb,1p0,0.0
2024-04-01T18:04:37,sb,1p0,0.0
2024-04-01T18:14:57,sb,1p0,0.0
2024-04-01T18:19:59,sb,1p0,0.0
2024-04-01T18:24:35,sb,1p0,0.0
2024-04-01T18:29:03,sb,1p0,0.0
2024-04-01T18:34:45,sb,1p0,0.0
2024-04-01T18:39:06,sb,1p0,0.0
2024-04-01T18:44:22,sb,1p0,0.0
2024-04-01T18:49:57,sb,1p0,0.0
2024-04-01T18:54:28,sb,1p0,0.0
2024-04-01T18:59:05,sb,1p0,0.0
2024-04-01T19:04:23,sb,1p0,0.0
2024-04-01T19:09:37,sb,1p0,0.0
2024-04-01T19:14:11,sb,1p0,0.0
2024-04-01T19:19:44,sb,1p0,0.0
2024-04-01T19:24:16,sb,1p0,0.0
2024-04-01T19:29:38,sb,1p0,0.0
2024-04-01T19:34:54,sb,1p0,0.0
2024-04-01T19:39:47,sb,1p0,0.0
2024-04-01T19:44:23,sb,1p0,0.0
2024-04-01T19:49:38,sb,1p0,0.0
2024-04-01T19:54:11,sb,1p0,0.0
2024-04-01T19:59:50,sb,1p0,0.0
2024-04-01T20:04:55,sb,1p0,0.0
2024-04-01T20:09:05,sb,1p0,0.0
2024-04-01T20:14:16,sb,1p0,0.0
2024-04-01T20:19:09,sb,1p0,0.0
2024-04-01T20:24:28,sb,1p0,0.0
2024-04-01T20:29:50,sb,1p0,0.0
2024-04-01T20:34:08,sb,1p0,0.0
2024-04-01T20:39:15,sb,1p0,0.0
2024-04-01T20:44:13,sb,1p0,0.0
2024-04-01T20:49:28,sb,1p0,0.0
2024-04-01T20:54:22,sb,1p0,0.0
2024-04-01T20:59:24,sb,1p0,0.0
2024-04-01T21:04:28,sb,1p0,0.0
2024-04-01T21:09:48,sb,1p0,0.1
2024-04-01T21:14:47,sb,1p0,0.0
2024-04-01T21:19:48,sb,1p0,0.0
2024-04-01T21:24:42,sb,1p0,0.0
2024-04-01T21:29:48,sb,1p0,0.0
2024-04-01T21:34:52,sb,1p0,0.0
2024-04-01T21:39:49,sb,1p0,0.0
2024-04-01T21:44:14,sb,1p0,0.0
2024-04-01T21:49:07,sb,1p0,0.2
2024-04-01T21:54:19,sb,1p0,0.0
2024-04-01T22:00:00,sb,1p0,0.0
2024-04-01T22:04:05,sb,1p0,0.0
2024-04-01T22:09:16,sb,1p0,0.0
2024-04-01T22:14:10,sb,1p0,0.1
2024-04-01T22:20:00,sb,1p0,0.0
2024-04-01T22:24:16,sb,1p0,0.0
2024-04-01T22:29:44,sb,1p0,0.0
2024-04-01T22:34:18,sb,1p0,0.0
2024-04-01T22:39:35,sb,1p0,0.0
2024-04-01T22:44:37,sb,1p0,0.0
2024-04-01T22:49:31,sb,1p0,0.0
2024-04-01T22:54:56,sb,1p0,0.0
2024-04-01T22:59:51,sb,1p0,0.0
2024-04-01T23:04:34,sb,1p0,0.0
2024-04-01T23:09:54,sb,1p0,0.0
2024-04-01T23:14:52,sb,1p0,0.0
2024-04-01T23:19:10,sb,1p0,0.0
2024-04-01T23:24:25,sb,1p0,0.0
2024-04-01T23:29:16,sb,1p0,0.0
2024-04-01T23:34:31,sb,1p0,0.0
2024-04-01T23:39:30,sb,1p0,0.0
2024-04-01T23:44:27,sb,1p0,0.0
2024-04-01T23:45:00,sb,1p0,0.0
2024-04-01T23:49:47,sb,1p0,0.0
2024-04-01T23:54:02,sb,1p0,0.0
2024-04-02T00:04:40,sb,1p0,0.0
2024-04-02T00:09:21,sb,1p0,0.0
2024-04-02T00:14:07,sb,1p0,0.0
2024-04-02T00:19:06,sb,1p0,0.0
2024-04-02T00:24:16,sb,1p0,0.0
2024-04-02T00:29:08,sb,1p0,0.0
2024-04-02T00:34:03,sb,1p0,0.0
2024-04-02T00:39:40,sb,1p0,0.0
2024-04-02T00:44:40,sb,1p0,0.0
2024-04-02T00:49:42,sb,1p0,0.5
2024-04-02T00:50:01,sb,1p0,0.5
2024-04-02T00:54:24,sb,1p0,0.4
2024-04-02T01:04:45,sb,1p0,0.5
2024-04-02T01:09:19,sb,1p0,0.0
2024-04-02T01:14:58,sb,1p0,0.0
2024-04-02T01:15:00,sb,1p0,0.0
2024-04-02T01:19:35,sb,1p0,0.0
2024-04-02T01:24:40,sb,1p0,0.0
2024-04-02T01:34:04,sb,1p0,0.0
2024-04-02T01:39:16,sb,1p0,0.0
2024-04-02T01:44:10,sb,1p0,0.1
2024-04-02T01:49:13,sb,1p0,1.3
2024-04-02T01:54:06,sb,1p0,0.9
2024-04-02T01:59:05,sb,1p0,2.0
2024-04-02T02:04:14,sb,1p0,1.0
2024-04-02T02:09:09,sb,1p0,2.0
2024-04-02T02:14:16,sb,1p0,1.4
2024-04-02T02:19:18,sb,1p0,1.4
2024-04-02T02:24:46,sb,1p0,1.7
2024-04-02T02:29:32,sb,1p0,1.8
2024-04-02T02:34:35,sb,1p0,1.8
2024-04-02T02:39:41,sb,1p0,1.6
2024-04-02T02:44:32,sb,1p0,2.1
2024-04-02T02:49:35,sb,1p0,2.1
2024-04-02T02:54:34,sb,1p0,1.9
2024-04-02T02:59:10,sb,1p0,1.3
2024-04-02T03:04:06,sb,1p0,1.4
2024-04-02T03:06:16,sb,1p0,1.7
2024-04-02T03:14:15,sb,1p0,0.1
2024-04-02T03:19:15,sb,1p0,0.1
2024-04-02T03:24:22,sb,1p0,0.6
2024-04-02T03:29:25,sb,1p0,0.2
2024-04-02T03:34:23,sb,1p0,0.0
2024-04-02T03:39:12,sb,1p0,0.2
2024-04-02T03:44:33,sb,1p0,0.7
2024-04-02T03:49:12,sb,1p0,0.9
2024-04-02T03:54:30,sb,1p0,0.6
2024-04-02T03:59:53,sb,1p0,0.8
2024-04-02T04:04:25,sb,1p0,0.2
2024-04-02T04:09:42,sb,1p0,0.3
2024-04-02T04:14:33,sb,1p0,0.0
2024-04-02T04:19:49,sb,1p0,0.1
2024-04-02T04:24:02,sb,1p0,0.5
2024-04-02T04:29:52,sb,1p0,0.6
2024-04-02T04:34:05,sb,1p0,0.3
2024-04-02T04:39:33,sb,1p0,0.4
2024-04-02T04:44:10,sb,1p0,0.7
2024-04-02T04:49:02,sb,1p0,0.8
2024-04-02T04:54:03,sb,1p0,0.8
2024-04-02T04:59:46,sb,1p0,0.2
2024-04-02T05:04:48,sb,1p0,0.2
2024-04-02T05:09:53,sb,1p0,0.5
2024-04-02T05:14:25,sb,1p0,0.5
2024-04-02T05:19:29,sb,1p0,0.1
2024-04-02T05:25:00,sb,1p0,0.7
2024-04-02T05:29:41,sb,1p0,0.6
2024-04-02T05:34:45,sb,1p0,0.0
2024-04-02T05:39:05,sb,1p0,0.6
2024-04-02T05:44:09,sb,1p0,0.4
2024-04-02T05:49:05,sb,1p0,0.5
2024-04-02T05:54:04,sb,1p0,0.1
2024-04-02T05:59:10,sb,1p0,0.2
2024-04-02T06:04:11,sb,1p0,0.4
2024-04-02T06:09:04,sb,1p0,0.0
2024-04-02T06:14:16,sb,1p0,0.0
2024-04-02T06:24:09,sb,1p0,0.2
2024-04-02T06:29:10,sb,1p0,0.1
2024-04-02T06:34:18,sb,1p0,0.0
2024-04-02T06:39:33,sb,1p0,0.0
2024-04-02T06:44:09,sb,1p0,0.0
2024-04-02T06:50:02,sb,1p0,0.1
2024-04-02T06:50:09,sb,1p0,0.1
2024-04-02T06:54:30,sb,1p0,0.0
2024-04-02T07:04:58,sb,1p0,0.0
2024-04-02T07:09:21,sb,1p0,0.2
2024-04-02T07:14:01,sb,1p0,0.0
2024-04-02T07:19:06,sb,1p0,0.2
2024-04-02T07:24:35,sb,1p0,0.0
2024-04-02T07:29:15,sb,1p0,0.0
2024-04-02T07:34:20,sb,1p0,0.2
2024-04-02T07:39:27,sb,1p0,0.1
2024-04-02T07:44:03,sb,1p0,0.2
2024-04-02T07:49:24,sb,1p0,0.1
2024-04-02T07:54:07,sb,1p0,0.0
2024-04-02T08:00:00,sb,1p0,0.0
2024-04-02T08:04:34,sb,1p0,0.4
2024-04-02T08:09:04,sb,1p0,0.0
2024-04-02T08:14:13,sb,1p0,0.0
2024-04-02T08:19:25,sb,1p0,0.0
2024-04-02T08:24:27,sb,1p0,0.0
2024-04-02T08:29:23,sb,1p0,0.0
2024-04-02T08:31:16,sb,1p0,0.2
2024-04-02T08:34:31,sb,1p0,0.0
2024-04-02T08:44:40,sb,1p0,0.1
2024-04-02T08:49:41,sb,1p0,0.0
2024-04-02T08:54:48,sb,1p0,0.0
2024-04-02T08:59:58,sb,1p0,0.0
2024-04-02T09:04:08,sb,1p0,0.0
2024-04-02T09:09:02,sb,1p0,0.0
2024-04-02T09:14:13,sb,1p0,0.0
2024-04-02T09:19:05,sb,1p0,0.0
2024-04-02T09:24:14,sb,1p0,0.0
2024-04-02T09:29:46,sb,1p0,0.0
2024-04-02T09:34:49,sb,1p0,0.0
2024-04-02T09:39:24,sb,1p0,0.0
2024-04-02T09:44:57,sb,1p0,0.0
2024-04-02T09:49:35,sb,1p0,0.0
2024-04-02T09:54:13,sb,1p0,0.0
2024-04-02T09:59:39,sb,1p0,0.0
2024-04-02T10:04:21,sb,1p0,0.0
2024-04-02T10:10:00,sb,1p0,0.0
2024-04-02T10:14:10,sb,1p0,0.0
2024-04-02T10:19:22,sb,1p0,0.0
2024-04-02T10:24:06,sb,1p0,0.0
2024-04-02T10:29:27,sb,1p0,0.0
2024-04-02T10:34:32,sb,1p0,0.0
2024-04-02T10:39:56,sb,1p0,0.0
2024-04-02T10:44:56,sb,1p0,0.0
2024-04-02T10:49:03,sb,1p0,0.0
2024-04-02T10:54:44,sb,1p0,0.0
2024-04-02T10:59:46,sb,1p0,0.0
2024-04-02T11:04:49,sb,1p0,0.0
2024-04-02T11:09:52,sb,1p0,0.0
2024-04-02T11:14:17,sb,1p0,0.0
2024-04-02T11:19:24,sb,1p0,0.0
2024-04-02T11:24:17,sb,1p0,0.0
2024-04-02T11:29:28,sb,1p0,0.0
2024-04-02T11:34:05,sb,1p0,0.0
2024-04-02T11:39:29,sb,1p0,0.0
2024-04-02T11:44:57,sb,1p0,0.0
2024-04-02T11:49:35,sb,1p0,0.0
2024-04-02T11:54:04,sb,1p0,0.0
2024-04-02T11:59:22,sb,1p0,0.0
2024-04-02T12:04:16,sb,1p0,0.0
2024-04-02T12:09:01,sb,1p0,0.0
2024-04-02T12:14:05,sb,1p0,0.0
2024-04-02T12:19:09,sb,1p0,0.0
2024-04-02T12:24:00,sb,1p0,0.0
2024-04-02T12:29:03,sb,1p0,0.0
2024-04-02T12:34:32,sb,1p0,0.0
2024-04-02T12:39:15,sb,1p0,0.0
2024-04-02T12:44:08,sb,1p0,0.0
2024-04-02T12:49:35,sb,1p0,0.0
2024-04-02T12:54:38,sb,1p0,0.0
2024-04-02T12:59:16,sb,1p0,0.0
2024-04-02T13:04:41,sb,1p0,0.0
2024-04-02T13:09:32,sb,1p0,0.0
2024-04-02T13:14:24,sb,1p0,0.0
2024-04-02T13:19:02,sb,1p0,0.0
2024-04-02T13:24:03,sb,1p0,0.0
2024-04-02T13:29:05,sb,1p0,0.0
2024-04-02T13:34:08,sb,1p0,0.0
2024-04-02T13:39:11,sb,1p0,0.0
2024-04-02T13:44:06,sb,1p0,0.0
2024-04-02T13:49:41,sb,1p0,0.0
2024-04-02T13:54:39,sb,1p0,0.0
2024-04-02T14:00:00,sb,1p0,0.0
2024-04-02T14:04:54,sb,1p0,0.0
2024-04-02T14:09:08,sb,1p0,0.0
2024-04-02T14:14:23,sb,1p0,0.0
2024-04-02T14:19:15,sb,1p0,0.0
2024-04-02T14:25:00,sb,1p0,0.0
2024-04-02T14:29:05,sb,1p0,0.0
2024-04-02T14:34:39,sb,1p0,0.0
2024-04-02T14:39:46,sb,1p0,0.0
2024-04-02T14:44:15,sb,1p0,0.0
2024-04-02T14:49:57,sb,1p0,0.0
2024-04-02T14:54:24,sb,1p0,0.0
2024-04-02T14:59:03,sb,1p0,0.0
2024-04-02T15:04:24,sb,1p0,0.0
2024-04-02T15:09:49,sb,1p0,0.0
2024-04-02T15:14:55,sb,1p0,0.0
2024-04-02T15:19:16,sb,1p0,0.0
2024-04-02T15:24:37,sb,1p0,0.0
2024-04-02T15:29:27,sb,1p0,0.0
2024-04-02T15:34:08,sb,1p0,0.0
2024-04-02T15:39:47,sb,1p0,0.0
2024-04-02T15:44:02,sb,1p0,0.0
2024-04-02T15:49:03,sb,1p0,0.0
2024-04-02T15:54:54,sb,1p0,0.0
2024-04-02T15:59:29,sb,1p0,0.0
2024-04-02T16:04:01,sb,1p0,0.0
2024-04-02T16:09:12,sb,1p0,0.0
2024-04-02T16:14:14,sb,1p0,0.0
2024-04-02T16:19:16,sb,1p0,0.0
2024-04-02T16:24:32,sb,1p0,0.0
2024-04-02T16:29:46,sb,1p0,0.0
2024-04-02T16:34:33,sb,1p0,0.0
2024-04-02T16:39:26,sb,1p0,0.0
2024-04-02T16:44:35,sb,1p0,0.0
2024-04-02T16:49:09,sb,1p0,0.0
2024-04-02T16:54:40,sb,1p0,0.0
2024-04-02T17:00:00,sb,1p0,0.0
2024-04-02T17:04:51,sb,1p0,0.0
2024-04-02T17:09:10,sb,1p0,0.0
2024-04-02T17:14:53,sb,1p0,0.0
2024-04-02T17:19:55,sb,1p0,0.0
2024-04-02T17:24:09,sb,1p0,0.0
2024-04-02T17:29:12,sb,1p0,0.0
2024-04-02T17:34:53,sb,1p0,0.0
2024-04-02T17:39:05,sb,1p0,0.0
2024-04-02T17:44:34,sb,1p0,0.0
2024-04-02T17:49:11,sb,1p0,0.0
2024-04-02T17:54:43,sb,1p0,0.0
2024-04-02T17:59:41,sb,1p0,0.0
2024-04-02T18:00:00,sb,1p0,0.0
2024-04-02T18:04:42,sb,1p0,0.0
2024-04-02T18:14:46,sb,1p0,0.0
2024-04-02T18:19:24,sb,1p0,0.0
2024-04-02T18:24:30,sb,1p0,0.0
2024-04-02T18:29:56,sb,1p0,0.0
2024-04-02T18:34:23,sb,1p0,0.0
2024-04-02T18:39:36,sb,1p0,0.0
2024-04-02T18:44:27,sb,1p0,0.0
2024-04-02T18:49:20,sb,1p0,0.0
2024-04-02T18:54:25,sb,1p0,0.0
2024-04-02T18:59:14,sb,1p0,0.0
2024-04-02T19:04:32,sb,1p0,0.0
2024-04-02T19:09:37,sb,1p0,0.0
2024-04-02T19:14:34,sb,1p0,0.0
2024-04-02T19:19:21,sb,1p0,0.0
2024-04-02T19:24:46,sb,1p0,0.0
2024-04-02T19:29:26,sb,1p0,0.0
2024-04-02T19:34:53,sb,1p0,0.0
2024-04-02T19:39:56,sb,1p0,0.0
2024-04-02T19:44:19,sb,1p0,0.0
2024-04-02T19:49:40,sb,1p0,0.0
2024-04-02T19:54:42,sb,1p0,0.0
2024-04-02T20:00:02,sb,1p0,0.0
2024-04-02T20:04:05,sb,1p0,0.0
2024-04-02T20:09:00,sb,1p0,0.0
2024-04-02T20:14:31,sb,1p0,0.0
2024-04-02T20:19:55,sb,1p0,0.0
2024-04-02T20:24:13,sb,1p0,0.0
2024-04-02T20:29:11,sb,1p0,0.0
2024-04-02T20:34:16,sb,1p0,0.0
2024-04-02T20:39:30,sb,1p0,0.0
2024-04-02T20:44:26,sb,1p0,0.0
2024-04-02T20:49:30,sb,1p0,0.0
2024-04-02T20:54:17,sb,1p0,0.0
2024-04-02T20:59:37,sb,1p0,0.0
2024-04-02T21:04:08,sb,1p0,0.0
2024-04-02T21:09:40,sb,1p0,0.0
2024-04-02T21:14:35,sb,1p0,0.0
2024-04-02T21:19:48,sb,1p0,0.0
2024-04-02T21:24:30,sb,1p0,0.0
2024-04-02T21:29:43,sb,1p0,0.0
2024-04-02T21:34:34,sb,1p0,0.0
2024-04-02T21:39:49,sb,1p0,0.0
2024-04-02T21:44:47,sb,1p0,0.0
2024-04-02T21:49:57,sb,1p0,0.0
2024-04-02T21:53:59,sb,1p0,0.0
2024-04-02T21:59:09,sb,1p0,0.0
2024-04-02T22:04:54,sb,1p0,0.0
2024-04-02T22:09:08,sb,1p0,0.0
2024-04-02T22:14:11,sb,1p0,0.0
2024-04-02T22:15:00,sb,1p0,0.0
2024-04-02T22:24:05,sb,1p0,0.0
2024-04-02T22:29:07,sb,1p0,0.0
2024-04-02T22:31:34,sb,1p0,0.0
2024-04-02T22:34:10,sb,1p0,0.0
2024-04-02T22:44:31,sb,1p0,0.0
2024-04-02T22:49:17,sb,1p0,0.0
2024-04-02T22:54:55,sb,1p0,0.0
2024-04-02T22:59:39,sb,1p0,0.0
2024-04-02T23:04:18,sb,1p0,0.0
2024-04-02T23:09:47,sb,1p0,0.0
2024-04-02T23:14:29,sb,1p0,0.0
2024-04-02T23:19:34,sb,1p0,0.0
2024-04-02T23:24:33,sb,1p0,0.0
2024-04-02T23:29:44,sb,1p0,0.0
2024-04-02T23:34:46,sb,1p0,0.0
2024-04-02T23:39:02,sb,1p0,0.0
2024-04-02T23:44:54,sb,1p0,0.0
2024-04-02T23:49:56,sb,1p0,0.0
2024-04-02T23:54:11,sb,1p0,0.0
2024-04-02T23:59:05,sb,1p0,0.0
2024-04-03T00:09:15,sb,1p0,0.0
2024-04-03T00:14:36,sb,1p0,0.0
2024-04-03T00:19:13,sb,1p0,0.0
2024-04-03T00:24:35,sb,1p0,0.0
2024-04-03T00:29:14,sb,1p0,0.0
2024-04-03T00:34:18,sb,1p0,0.0
2024-04-03T00:39:30,sb,1p0,0.0
2024-04-03T00:44:15,sb,1p0,0.0
