#datetime,location,diameter,particulate_matter
2024-04-01T05:14:17,sb,10p0,0.0
2024-04-01T05:19:03,mbh,10p0,0.7
2024-04-01T05:19:33,sb,10p0,0.0
2024-04-01T05:24:08,sb,10p0,0.1
2024-04-01T05:24:33,mbh,10p0,1.5
2024-04-01T05:29:08,mbh,10p0,1.4
2024-04-01T05:29:39,sb,10p0,0.0
2024-04-01T05:34:14,mbh,10p0,1.2
2024-04-01T05:34:41,sb,10p0,0.0
2024-04-01T05:39:46,mbh,10p0,1.3
2024-04-01T05:39:46,sb,10p0,0.0
2024-04-01T05:44:04,mbh,10p0,1.1
2024-04-01T05:44:06,sb,10p0,0.0
2024-04-01T05:49:10,mbh,10p0,1.0
2024-04-01T05:49:21,sb,10p0,0.0
2024-04-01T05:54:14,sb,10p0,0.0
2024-04-01T05:54:16,mbh,10p0,0.8
2024-04-01T05:59:13,sb,10p0,0.0
2024-04-01T05:59:18,mbh,10p0,0.6
2024-04-01T06:04:22,sb,10p0,0.0
2024-04-01T06:04:29,mbh,10p0,0.9
2024-04-01T06:09:26,mbh,10p0,1.6
2024-04-01T06:09:26,sb,10p0,0.0
2024-04-01T06:14:07,mbh,10p0,0.8
2024-04-01T06:14:09,sb,10p0,0.0
2024-04-01T06:19:07,mbh,10p0,1.4
2024-04-01T06:19:09,sb,10p0,0.0
2024-04-01T06:24:16,mbh,10p0,1.1
2024-04-01T06:24:45,sb,10p0,0.0
2024-04-01T06:29:14,mbh,10p0,0.9
2024-04-01T06:29:50,sb,10p0,0.0
2024-04-01T06:34:54,mbh,10p0,1.7
2024-04-01T06:34:54,sb,10p0,0.0
2024-04-01T06:39:35,sb,10p0,0.2
2024-04-01T06:39:51,mbh,10p0,1.6
2024-04-01T06:44:10,mbh,10p0,1.0
2024-04-01T06:44:22,sb,10p0,0.0
2024-04-01T06:49:00,mbh,10p0,1.0
2024-04-01T06:49:25,sb,10p0,0.0
2024-04-01T06:54:10,mbh,10p0,1.2
2024-04-01T06:54:31,sb,10p0,0.0
2024-04-01T06:59:36,sb,10p0,0.0
2024-04-01T06:59:51,mbh,10p0,1.2
2024-04-01T07:04:14,mbh,10p0,1.6
2024-04-01T07:04:32,sb,10p0,0.0
2024-04-01T07:09:22,sb,10p0,0.0
2024-04-01T07:09:36,mbh,10p0,1.3
2024-04-01T07:14:39,mbh,10p0,1.1
2024-04-01T07:14:39,sb,10p0,0.0
2024-04-01T07:19:13,sb,10p0,0.0
2024-04-01T07:19:43,mbh,10p0,1.1
2024-04-01T07:24:06,sb,10p0,0.0
2024-04-01T07:24:49,mbh,10p0,1.1
2024-04-01T07:29:12,mbh,10p0,1.2
2024-04-01T07:29:27,sb,10p0,0.0
2024-04-01T07:30:00,mbh,10p0,1.2
2024-04-01T07:34:12,sb,10p0,0.0
2024-04-01T07:34:18,mbh,10p0,1.2
2024-04-01T07:39:56,sb,10p0,0.0
2024-04-01T07:44:16,sb,10p0,0.0
2024-04-01T07:44:58,mbh,10p0,1.1
2024-04-01T07:49:01,mbh,10p0,1.4
2024-04-01T07:49:47,sb,10p0,0.0
2024-04-01T07:54:03,mbh,10p0,0.8
2024-04-01T07:54:19,sb,10p0,0.0
2024-04-01T07:59:10,sb,10p0,0.0
2024-04-01T07:59:32,mbh,10p0,1.5
2024-04-01T08:00:00,sb,10p0,0.0
2024-04-01T08:04:07,sb,10p0,0.0
2024-04-01T08:04:14,mbh,10p0,0.8
2024-04-01T08:09:02,mbh,10p0,1.4
2024-04-01T08:09:10,sb,10p0,0.1
2024-04-01T08:14:14,mbh,10p0,0.8
2024-04-01T08:19:14,mbh,10p0,0.6
2024-04-01T08:19:31,sb,10p0,0.0
2024-04-01T08:24:09,sb,10p0,0.0
2024-04-01T08:24:17,mbh,10p0,0.4
2024-04-01T08:29:19,sb,10p0,0.0
2024-04-01T08:29:28,mbh,10p0,0.5
2024-04-01T08:34:22,mbh,10p0,0.6
2024-04-01T08:34:31,sb,10p0,0.0
2024-04-01T08:39:24,mbh,10p0,0.6
2024-04-01T08:39:34,sb,10p0,0.0
2024-04-01T08:44:26,sb,10p0,0.0
2024-04-01T08:44:28,mbh,10p0,0.4
2024-04-01T08:49:21,sb,10p0,0.0
2024-04-01T08:49:30,mbh,10p0,0.5
2024-04-01T08:54:07,sb,10p0,0.0
2024-04-01T08:54:32,mbh,10p0,0.5
2024-04-01T08:59:28,mbh,10p0,0.5
2024-04-01T08:59:35,sb,10p0,0.0
2024-04-01T09:04:40,mbh,10p0,0.3
2024-04-01T09:04:53,sb,10p0,0.0
2024-04-01T09:09:42,mbh,10p0,0.4
2024-04-01T09:09:42,sb,10p0,0.0
2024-04-01T09:14:21,sb,10p0,0.0
2024-04-01T09:14:50,mbh,10p0,0.2
2024-04-01T09:19:02,mbh,10p0,0.0
2024-04-01T09:19:54,sb,10p0,0.0
2024-04-01T09:24:05,mbh,10p0,0.1
2024-04-01T09:24:16,sb,10p0,0.0
2024-04-01T09:29:26,mbh,10p0,0.1
2024-04-01T09:29:52,sb,10p0,0.0
2024-04-01T09:34:06,sb,10p0,0.0
2024-04-01T09:34:28,mbh,10p0,0.1
2024-04-01T09:39:12,sb,10p0,0.0
2024-04-01T09:39:16,mbh,10p0,0.0
2024-04-01T09:44:04,mbh,10p0,0.1
2024-04-01T09:44:09,sb,10p0,0.0
2024-04-01T09:49:16,mbh,10p0,0.1
2024-04-01T09:49:17,sb,10p0,0.0
2024-04-01T09:54:28,sb,10p0,0.0
2024-04-01T09:54:47,mbh,10p0,0.0
2024-04-01T09:59:15,mbh,10p0,0.1
2024-04-01T09:59:50,sb,10p0,0.0
2024-04-01T10:04:29,mbh,10p0,0.0
2024-04-01T10:04:34,sb,10p0,0.0
2024-04-01T10:09:23,mbh,10p0,0.0
2024-04-01T10:09:23,sb,10p0,0.0
2024-04-01T10:14:34,mbh,10p0,0.0
2024-04-01T10:14:42,sb,10p0,0.1
2024-04-01T10:19:28,sb,10p0,0.0
2024-04-01T10:19:45,mbh,10p0,0.0
2024-04-01T10:20:02,mbh,10p0,0.0
2024-04-01T10:24:43,mbh,10p0,0.0
2024-04-01T10:24:43,sb,10p0,0.0
2024-04-01T10:29:30,sb,10p0,0.0
2024-04-01T10:34:04,sb,10p0,0.1
2024-04-01T10:34:06,mbh,10p0,0.0
2024-04-01T10:39:40,mbh,10p0,0.0
2024-04-01T10:39:59,sb,10p0,0.0
2024-04-01T10:44:12,sb,10p0,0.0
2024-04-01T10:44:47,mbh,10p0,0.0
2024-04-01T10:49:53,sb,10p0,0.0
2024-04-01T10:50:01,mbh,10p0,0.0
2024-04-01T10:54:46,sb,10p0,0.0
2024-04-01T10:54:57,mbh,10p0,0.0
2024-04-01T10:59:06,mbh,10p0,0.0
2024-04-01T10:59:07,sb,10p0,0.0
2024-04-01T11:04:11,mbh,10p0,0.0
2024-04-01T11:04:56,sb,10p0,0.0
2024-04-01T11:09:14,sb,10p0,0.0
2024-04-01T11:09:17,mbh,10p0,0.2
2024-04-01T11:14:12,mbh,10p0,0.4
2024-04-01T11:14:27,sb,10p0,0.0
2024-04-01T11:17:11,sb,10p0,0.0
2024-04-01T11:19:15,sb,10p0,0.0
2024-04-01T11:19:30,mbh,10p0,0.0
2024-04-01T11:24:16,sb,10p0,0.0
2024-04-01T11:24:37,mbh,10p0,0.0
2024-04-01T11:29:31,mbh,10p0,0.0
2024-04-01T11:34:23,sb,10p0,0.0
2024-04-01T11:34:37,mbh,10p0,0.0
2024-04-01T11:39:33,mbh,10p0,0.2
2024-04-01T11:39:40,sb,10p0,0.0
2024-04-01T11:44:30,mbh,10p0,0.0
2024-04-01T11:44:35,sb,10p0,0.0
2024-04-01T11:45:00,sb,10p0,0.0
2024-04-01T11:49:12,sb,10p0,0.0
2024-04-01T11:49:25,mbh,10p0,0.0
2024-04-01T11:54:31,mbh,10p0,0.0
2024-04-01T11:54:53,sb,10p0,0.0
2024-04-01T11:59:45,mbh,10p0,0.1
2024-04-01T12:04:21,sb,10p0,0.0
2024-04-01T12:04:52,mbh,10p0,0.1
2024-04-01T12:09:54,sb,10p0,0.0
2024-04-01T12:09:58,mbh,10p0,1.4
2024-04-01T12:14:09,mbh,10p0,0.5
2024-04-01T12:14:09,sb,10p0,0.0
2024-04-01T12:19:01,mbh,10p0,0.0
2024-04-01T12:19:29,sb,10p0,0.0
2024-04-01T12:24:27,sb,10p0,0.0
2024-04-01T12:24:31,mbh,10p0,0.5
2024-04-01T12:29:04,mbh,10p0,0.0
2024-04-01T12:29:16,sb,10p0,0.0
2024-04-01T12:34:08,sb,10p0,0.0
2024-04-01T12:34:40,mbh,10p0,0.1
2024-04-01T12:39:26,mbh,10p0,0.0
2024-04-01T12:39:30,sb,10p0,0.0
2024-04-01T12:44:12,mbh,10p0,0.1
2024-04-01T12:44:34,sb,10p0,0.0
2024-04-01T12:49:16,mbh,10p0,0.2
2024-04-01T12:49:48,sb,10p0,0.0
2024-04-01T12:54:18,mbh,10p0,0.6
2024-04-01T12:54:42,sb,10p0,0.2
2024-04-01T12:59:06,mbh,10p0,0.7
2024-04-01T12:59:45,sb,10p0,0.1
2024-04-01T13:04:18,mbh,10p0,0.5
2024-04-01T13:04:26,sb,10p0,0.1
2024-04-01T13:09:37,sb,10p0,0.1
2024-04-01T13:09:55,mbh,10p0,1.1
2024-04-01T13:14:31,mbh,10p0,0.9
2024-04-01T13:14:42,sb,10p0,0.0
2024-04-01T13:19:34,sb,10p0,0.7
2024-04-01T13:19:35,mbh,10p0,1.3
2024-04-01T13:20:02,mbh,10p0,1.3
2024-04-01T13:24:02,sb,10p0,0.2
2024-04-01T13:24:21,mbh,10p0,1.2
2024-04-01T13:29:06,sb,10p0,0.3
2024-04-01T13:34:03,mbh,10p0,0.8
2024-04-01T13:34:29,sb,10p0,0.4
2024-04-01T13:39:10,mbh,10p0,1.3
2024-04-01T13:39:45,sb,10p0,0.3
2024-04-01T13:44:05,mbh,10p0,0.7
2024-04-01T13:44:05,sb,10p0,0.9
2024-04-01T13:49:07,sb,10p0,0.4
2024-04-01T13:49:40,mbh,10p0,0.5
2024-04-01T13:54:16,mbh,10p0,0.7
2024-04-01T13:54:16,sb,10p0,0.5
2024-04-01T13:59:19,sb,10p0,0.5
2024-04-01T13:59:55,mbh,10p0,0.4
2024-04-01T14:04:43,mbh,10p0,0.8
2024-04-01T14:04:53,sb,10p0,0.6
2024-04-01T14:09:29,sb,10p0,0.2
2024-04-01T14:09:55,mbh,10p0,0.6
2024-04-01T14:14:34,mbh,10p0,0.6
2024-04-01T14:14:34,sb,10p0,0.8
2024-04-01T14:19:33,mbh,10p0,0.2
2024-04-01T14:19:35,sb,10p0,0.5
2024-04-01T14:24:02,sb,10p0,1.0
2024-04-01T14:24:38,mbh,10p0,0.8
2024-04-01T14:29:00,mbh,10p0,0.8
2024-04-01T14:29:41,sb,10p0,0.7
2024-04-01T14:34:02,sb,10p0,1.2
2024-04-01T14:34:17,mbh,10p0,0.6
2024-04-01T14:39:18,mbh,10p0,0.0
2024-04-01T14:39:47,sb,10p0,0.5
2024-04-01T14:44:06,sb,10p0,0.4
2024-04-01T14:44:50,mbh,10p0,0.2
2024-04-01T14:45:00,mbh,10p0,0.5
2024-04-01T14:49:36,mbh,10p0,0.5
2024-04-01T14:49:52,sb,10p0,0.3
2024-04-01T14:54:11,mbh,10p0,0.5
2024-04-01T14:54:11,sb,10p0,0.1
2024-04-01T14:59:31,sb,10p0,0.1
2024-04-01T15:04:19,sb,10p0,0.0
2024-04-01T15:04:38,mbh,10p0,0.5
2024-04-01T15:09:30,mbh,10p0,0.3
2024-04-01T15:09:48,sb,10p0,0.0
2024-04-01T15:14:06,mbh,10p0,0.3
2024-04-01T15:14:06,sb,10p0,0.0
2024-04-01T15:19:10,sb,10p0,0.0
2024-04-01T15:19:22,mbh,10p0,0.2
2024-04-01T15:24:04,mbh,10p0,0.1
2024-04-01T15:24:11,sb,10p0,0.0
2024-04-01T15:29:05,sb,10p0,0.0
2024-04-01T15:29:11,mbh,10p0,0.2
2024-04-01T15:34:15,sb,10p0,0.0
2024-04-01T15:34:46,mbh,10p0,0.1
2024-04-01T15:39:17,sb,10p0,0.0
2024-04-01T15:39:24,mbh,10p0,0.2
2024-04-01T15:44:38,sb,10p0,0.1
2024-04-01T15:44:52,mbh,10p0,0.0
2024-04-01T15:49:25,sb,10p0,0.0
2024-04-01T15:49:29,mbh,10p0,0.1
2024-04-01T15:54:50,mbh,10p0,0.0
2024-04-01T15:54:50,sb,10p0,0.1
2024-04-01T15:59:48,mbh,10p0,0.1
2024-04-01T15:59:52,sb,10p0,0.0
2024-04-01T16:04:02,sb,10p0,0.0
2024-04-01T16:04:35,mbh,10p0,0.1
2024-04-01T16:06:46,sb,10p0,0.0
2024-04-01T16:09:02,mbh,10p0,0.2
2024-04-01T16:14:06,mbh,10p0,0.3
2024-04-01T16:14:41,sb,10p0,0.0
2024-04-01T16:19:52,mbh,10p0,0.1
2024-04-01T16:19:52,sb,10p0,0.0
2024-04-01T16:24:56,mbh,10p0,0.1
2024-04-01T16:24:57,sb,10p0,0.0
2024-04-01T16:29:14,mbh,10p0,0.1
2024-04-01T16:29:14,sb,10p0,0.0
2024-04-01T16:34:17,mbh,10p0,0.1
2024-04-01T16:35:02,sb,10p0,0.0
2024-04-01T16:39:15,mbh,10p0,0.1
2024-04-01T16:39:15,sb,10p0,0.0
2024-04-01T16:44:15,sb,10p0,0.0
2024-04-01T16:44:19,mbh,10p0,0.1
2024-04-01T16:49:01,mbh,10p0,0.1
2024-04-01T16:49:12,sb,10p0,0.0
2024-04-01T16:54:02,mbh,10p0,0.1
2024-04-01T16:54:26,sb,10p0,0.0
2024-04-01T16:59:20,mbh,10p0,0.0
2024-04-01T16:59:24,sb,10p0,0.0
2024-04-01T17:04:07,mbh,10p0,0.1
2024-04-01T17:04:27,sb,10p0,0.0
2024-04-01T17:09:30,mbh,10p0,0.1
2024-04-01T17:09:36,sb,10p0,0.0
2024-04-01T17:14:29,mbh,10p0,0.2
2024-04-01T17:14:35,sb,10p0,0.0
2024-04-01T17:19:17,sb,10p0,0.0
2024-04-01T17:19:42,mbh,10p0,0.0
2024-04-01T17:24:42,mbh,10p0,0.0
2024-04-01T17:24:44,sb,10p0,0.1
2024-04-01T17:29:40,sb,10p0,0.0
2024-04-01T17:29:42,mbh,10p0,0.0
2024-04-01T17:34:30,mbh,10p0,0.0
2024-04-01T17:35:02,sb,10p0,0.0
2024-04-01T17:39:46,sb,10p0,0.0
2024-04-01T17:39:50,mbh,10p0,0.0
2024-04-01T17:44:08,sb,10p0,0.0
2024-04-01T17:44:50,mbh,10p0,0.1
2024-04-01T17:49:38,sb,10p0,0.0
2024-04-01T17:49:51,mbh,10p0,0.0
2024-04-01T17:54:15,mbh,10p0,0.0
2024-04-01T17:54:54,sb,10p0,0.1
2024-04-01T17:59:19,mbh,10p0,0.0
2024-04-01T18:00:00,sb,10p0,0.0
2024-04-01T18:04:28,mbh,10p0,0.0
2024-04-01T18:04:37,sb,10p0,0.2
2024-04-01T18:09:40,mbh,10p0,0.0
2024-04-01T18:14:06,mbh,10p0,0.0
2024-04-01T18:14:57,sb,10p0,0.0
2024-04-01T18:19:11,mbh,10p0,0.0
2024-04-01T18:19:59,sb,10p0,0.0
2024-04-01T18:24:13,mbh,10p0,0.2
2024-04-01T18:24:35,sb,10p0,0.0
2024-04-01T18:29:03,sb,10p0,0.0
2024-04-01T18:29:16,mbh,10p0,0.2
2024-04-01T18:34:45,sb,10p0,0.0
2024-04-01T18:34:54,mbh,10p0,0.4
2024-04-01T18:39:06,sb,10p0,0.0
2024-04-01T18:39:19,mbh,10p0,0.0
2024-04-01T18:44:20,mbh,10p0,0.0
2024-04-01T18:44:22,sb,10p0,0.0
2024-04-01T18:49:12,mbh,10p0,0.0
2024-04-01T18:49:57,sb,10p0,0.0
2024-04-01T18:54:03,mbh,10p0,0.1
2024-04-01T18:54:28,sb,10p0,0.1
2024-04-01T18:59:05,sb,10p0,0.1
2024-04-01T18:59:27,mbh,10p0,0.6
2024-04-01T19:04:03,mbh,10p0,0.1
2024-04-01T19:04:23,sb,10p0,0.3
2024-04-01T19:09:25,mbh,10p0,0.9
2024-04-01T19:09:37,sb,10p0,0.1
2024-04-01T19:14:11,mbh,10p0,0.5
2024-04-01T19:14:11,sb,10p0,0.1
2024-04-01T19:16:14,mbh,10p0,0.8
2024-04-01T19:19:02,mbh,10p0,0.5
2024-04-01T19:19:44,sb,10p0,0.4
2024-04-01T19:24:16,sb,10p0,0.3
2024-04-01T19:24:48,mbh,10p0,0.8
2024-04-01T19:29:38,sb,10p0,0.9
2024-04-01T19:34:54,mbh,10p0,1.5
2024-04-01T19:34:54,sb,10p0,0.4
2024-04-01T19:39:47,sb,10p0,0.5
2024-04-01T19:39:50,mbh,10p0,1.2
2024-04-01T19:44:23,sb,10p0,0.3
2024-04-01T19:44:50,mbh,10p0,0.7
2024-04-01T19:49:30,mbh,10p0,2.1
2024-04-01T19:49:38,sb,10p0,0.6
2024-04-01T19:54:09,mbh,10p0,1.7
2024-04-01T19:54:11,sb,10p0,0.4
2024-04-01T19:59:06,mbh,10p0,1.3
2024-04-01T19:59:50,sb,10p0,0.3
2024-04-01T20:04:55,mbh,10p0,1.4
2024-04-01T20:04:55,sb,10p0,0.5
2024-04-01T20:09:02,mbh,10p0,1.3
2024-04-01T20:09:05,sb,10p0,0.6
2024-04-01T20:14:16,mbh,10p0,0.8
2024-04-01T20:14:16,sb,10p0,0.4
2024-04-01T20:19:09,sb,10p0,0.6
2024-04-01T20:19:43,mbh,10p0,1.9
2024-04-01T20:24:14,mbh,10p0,1.2
2024-04-01T20:24:28,sb,10p0,0.5
2024-04-01T20:29:12,mbh,10p0,1.7
2024-04-01T20:29:50,sb,10p0,0.9
2024-04-01T20:34:08,sb,10p0,1.2
2024-04-01T20:34:28,mbh,10p0,1.9
2024-04-01T20:39:15,sb,10p0,1.1
2024-04-01T20:39:24,mbh,10p0,1.9
2024-04-01T20:44:13,sb,10p0,1.5
2024-04-01T20:44:20,mbh,10p0,2.0
2024-04-01T20:49:26,mbh,10p0,1.3
2024-04-01T20:49:28,sb,10p0,1.5
2024-04-01T20:54:22,sb,10p0,1.3
2024-04-01T20:54:32,mbh,10p0,2.2
2024-04-01T20:59:24,mbh,10p0,1.8
2024-04-01T20:59:24,sb,10p0,1.2
2024-04-01T21:04:28,sb,10p0,1.1
2024-04-01T21:04:40,mbh,10p0,1.2
2024-04-01T21:09:31,mbh,10p0,2.6
2024-04-01T21:09:48,sb,10p0,0.9
2024-04-01T21:14:36,mbh,10p0,2.2
2024-04-01T21:14:47,sb,10p0,1.1
2024-04-01T21:19:03,mbh,10p0,3.1
2024-04-01T21:19:48,sb,10p0,1.0
2024-04-01T21:24:18,mbh,10p0,3.2
2024-04-01T21:24:42,sb,10p0,1.1
2024-04-01T21:29:00,mbh,10p0,2.9
2024-04-01T21:29:48,sb,10p0,1.1
2024-04-01T21:34:02,mbh,10p0,3.0
2024-04-01T21:34:52,sb,10p0,1.4
2024-04-01T21:39:49,sb,10p0,0.7
2024-04-01T21:39:54,mbh,10p0,2.7
2024-04-01T21:44:14,mbh,10p0,2.9
2024-04-01T21:44:14,sb,10p0,1.1
2024-04-01T21:49:07,sb,10p0,1.8
2024-04-01T21:49:12,mbh,10p0,2.3
2024-04-01T21:54:10,mbh,10p0,2.4
2024-04-01T21:54:19,sb,10p0,0.8
2024-04-01T22:00:00,mbh,10p0,3.6
2024-04-01T22:00:00,sb,10p0,1.5
2024-04-01T22:04:05,sb,10p0,0.7
2024-04-01T22:04:33,mbh,10p0,2.7
2024-04-01T22:09:03,mbh,10p0,3.1
2024-04-01T22:09:16,sb,10p0,1.6
2024-04-01T22:14:10,sb,10p0,1.0
2024-04-01T22:14:11,mbh,10p0,3.7
2024-04-01T22:19:12,mbh,10p0,3.5
2024-04-01T22:20:00,sb,10p0,1.2
2024-04-01T22:24:16,mbh,10p0,3.3
2024-04-01T22:24:16,sb,10p0,0.8
2024-04-01T22:29:16,mbh,10p0,4.4
2024-04-01T22:29:44,sb,10p0,0.8
2024-04-01T22:34:04,mbh,10p0,4.4
2024-04-01T22:34:18,sb,10p0,1.0
2024-04-01T22:39:22,mbh,10p0,4.4
2024-04-01T22:39:35,sb,10p0,0.8
2024-04-01T22:44:02,mbh,10p0,4.4
2024-04-01T22:44:37,sb,10p0,0.6
2024-04-01T22:49:31,sb,10p0,0.3
2024-04-01T22:49:41,mbh,10p0,3.9
2024-04-01T22:54:45,mbh,10p0,5.3
2024-04-01T22:54:56,sb,10p0,0.4
2024-04-01T22:59:39,mbh,10p0,5.3
2024-04-01T22:59:51,sb,10p0,0.4
2024-04-01T23:04:16,mbh,10p0,5.1
2024-04-01T23:04:34,sb,10p0,0.2
2024-04-01T23:09:37,mbh,10p0,4.9
2024-04-01T23:09:54,sb,10p0,0.0
2024-04-01T23:11:20,mbh,10p0,5.8
2024-04-01T23:14:52,sb,10p0,0.3
2024-04-01T23:19:03,mbh,10p0,7.7
2024-04-01T23:19:10,sb,10p0,0.5
2024-04-01T23:24:13,mbh,10p0,7.2
2024-04-01T23:24:25,sb,10p0,1.1
2024-04-01T23:29:16,sb,10p0,0.9
2024-04-01T23:29:28,mbh,10p0,8.2
2024-04-01T23:34:26,mbh,10p0,7.5
2024-04-01T23:34:31,sb,10p0,0.4
2024-04-01T23:39:09,mbh,10p0,9.3
2024-04-01T23:39:30,sb,10p0,0.9
2024-04-01T23:44:23,mbh,10p0,8.7
2024-04-01T23:44:27,sb,10p0,1.0
2024-04-01T23:45:00,sb,10p0,1.0
