2024-04-10T03:44:28,sb,10p0,0.0
2024-04-10T03:44:28,sb,1p0,0.0
2024-04-10T03:44:28,sb,2p5,0.0
2024-04-10T03:49:25,sb,10p0,0.0
2024-04-10T03:49:25,sb,1p0,0.0
2024-04-10T03:49:25,sb,2p5,0.0
2024-04-10T03:54:34,sb,10p0,0.0
2024-04-10T03:54:34,sb,1p0,0.0
2024-04-10T03:54:34,sb,2p5,0.0
2024-04-10T03:59:35,sb,10p0,0.0
2024-04-10T03:59:35,sb,1p0,0.0
2024-04-10T03:59:35,sb,2p5,0.0
2024-04-10T04:04:38,sb,10p0,0.0
2024-04-10T04:04:38,sb,1p0,0.0
2024-04-10T04:04:38,sb,2p5,0.0
2024-04-10T04:09:16,sb,10p0,0.0
2024-04-10T04:09:16,sb,1p0,0.0
2024-04-10T04:09:16,sb,2p5,0.0
2024-04-10T04:14:13,sb,10p0,0.2
2024-04-10T04:14:13,sb,1p0,0.0
2024-04-10T04:14:13,sb,2p5,0.1
2024-04-10T04:19:50,sb,10p0,0.0
2024-04-10T04:19:50,sb,1p0,0.0
2024-04-10T04:19:50,sb,2p5,0.0
2024-04-10T04:24:54,sb,10p0,0.0
2024-04-10T04:24:54,sb,1p0,0.0
2024-04-10T04:24:54,sb,2p5,0.0
2024-04-10T04:29:29,sb,10p0,0.0
2024-04-10T04:29:29,sb,1p0,0.0
2024-04-10T04:29:29,sb,2p5,0.0
2024-04-10T04:34:03,sb,10p0,0.0
2024-04-10T04:34:03,sb,1p0,0.0
2024-04-10T04:34:03,sb,2p5,0.0
2024-04-10T04:39:36,sb,10p0,0.1
2024-04-10T04:39:36,sb,1p0,0.0
2024-04-10T04:39:36,sb,2p5,0.1
2024-04-10T04:44:04,sb,10p0,0.0
2024-04-10T04:44:04,sb,1p0,0.0
2024-04-10T04:44:04,sb,2p5,0.0
2024-04-10T04:49:10,sb,10p0,0.0
2024-04-10T04:49:10,sb,1p0,0.0
2024-04-10T04:49:10,sb,2p5,0.0
2024-04-10T04:54:42,sb,10p0,0.0
2024-04-10T04:54:42,sb,1p0,0.0
2024-04-10T04:54:42,sb,2p5,0.0
2024-04-10T04:59:08,sb,10p0,0.0
2024-04-10T04:59:08,sb,1p0,0.0
2024-04-10T04:59:08,sb,2p5,0.0
2024-04-10T05:04:13,sb,10p0,0.0
2024-04-10T05:04:13,sb,1p0,0.0
2024-04-10T05:04:13,sb,2p5,0.0
2024-04-10T05:09:18,sb,10p0,0.0
2024-04-10T05:09:18,sb,1p0,0.0
2024-04-10T05:09:18,sb,2p5,0.0
2024-04-10T05:14:04,sb,10p0,0.0
2024-04-10T05:14:04,sb,1p0,0.0
2024-04-10T05:14:04,sb,2p5,0.0
2024-04-10T05:19:04,sb,10p0,0.0
2024-04-10T05:19:04,sb,1p0,0.0
2024-04-10T05:19:04,sb,2p5,0.0
2024-04-10T05:24:05,sb,10p0,0.3
2024-04-10T05:24:05,sb,1p0,0.0
2024-04-10T05:24:05,sb,2p5,0.3
2024-04-10T05:29:35,sb,10p0,0.0
2024-04-10T05:29:35,sb,1p0,0.0
2024-04-10T05:29:35,sb,2p5,0.0
2024-04-10T05:34:26,sb,10p0,0.0
2024-04-10T05:34:26,sb,1p0,0.0
2024-04-10T05:34:26,sb,2p5,0.0
2024-04-10T05:39:41,sb,10p0,0.0
2024-04-10T05:39:41,sb,1p0,0.0
2024-04-10T05:39:41,sb,2p5,0.0
2024-04-10T05:44:36,sb,10p0,0.0
2024-04-10T05:44:36,sb,1p0,0.0
2024-04-10T05:44:36,sb,2p5,0.0
2024-04-10T05:49:11,sb,10p0,0.0
2024-04-10T05:49:11,sb,1p0,0.0
2024-04-10T05:49:11,sb,2p5,0.0
2024-04-10T05:54:20,sb,10p0,0.0
2024-04-10T05:54:20,sb,1p0,0.0
2024-04-10T05:54:20,sb,2p5,0.0
2024-04-10T05:59:59,sb,10p0,0.0
2024-04-10T05:59:59,sb,1p0,0.0
2024-04-10T05:59:59,sb,2p5,0.0
2024-04-10T06:04:16,sb,10p0,0.0
2024-04-10T06:04:16,sb,1p0,0.0
2024-04-10T06:04:16,sb,2p5,0.0
2024-04-10T06:09:03,sb,10p0,0.0
2024-04-10T06:09:03,sb,1p0,0.0
2024-04-10T06:09:03,sb,2p5,0.0
2024-04-10T06:14:56,sb,10p0,0.0
2024-04-10T06:14:56,sb,1p0,0.0
2024-04-10T06:14:56,sb,2p5,0.0
2024-04-10T06:19:11,sb,10p0,0.0
2024-04-10T06:19:11,sb,1p0,0.0
2024-04-10T06:19:11,sb,2p5,0.0
2024-04-10T06:24:10,sb,10p0,0.1
2024-04-10T06:24:10,sb,1p0,0.0
2024-04-10T06:24:10,sb,2p5,0.0
2024-04-10T06:29:12,sb,10p0,0.0
2024-04-10T06:29:12,sb,1p0,0.0
2024-04-10T06:29:12,sb,2p5,0.0
2024-04-10T06:34:07,sb,10p0,0.0
2024-04-10T06:34:07,sb,1p0,0.0
2024-04-10T06:34:07,sb,2p5,0.0
2024-04-10T06:39:23,sb,10p0,0.1
2024-04-10T06:39:23,sb,1p0,0.0
2024-04-10T06:39:23,sb,2p5,0.0
2024-04-10T06:44:31,sb,10p0,0.0
2024-04-10T06:44:31,sb,1p0,0.0
2024-04-10T06:44:31,sb,2p5,0.0
2024-04-10T06:49:28,sb,10p0,0.0
2024-04-10T06:49:28,sb,1p0,0.0
2024-04-10T06:49:28,sb,2p5,0.0
2024-04-10T06:54:17,sb,10p0,0.0
2024-04-10T06:54:17,sb,1p0,0.0
2024-04-10T06:54:17,sb,2p5,0.0
2024-04-10T06:59:37,sb,10p0,0.1
2024-04-10T06:59:37,sb,1p0,0.0
2024-04-10T06:59:37,sb,2p5,0.0
2024-04-10T07:04:11,sb,10p0,0.0
2024-04-10T07:04:11,sb,1p0,0.0
2024-04-10T07:04:11,sb,2p5,0.0
2024-04-10T07:09:25,sb,10p0,0.0
2024-04-10T07:09:25,sb,1p0,0.0
2024-04-10T07:09:25,sb,2p5,0.0
2024-04-10T07:14:50,sb,10p0,0.0
2024-04-10T07:14:50,sb,1p0,0.0
2024-04-10T07:14:50,sb,2p5,0.0
2024-04-10T07:19:06,sb,10p0,0.0
2024-04-10T07:19:06,sb,1p0,0.0
2024-04-10T07:19:06,sb,2p5,0.0
2024-04-10T07:24:12,sb,10p0,0.0
2024-04-10T07:24:12,sb,1p0,0.0
2024-04-10T07:24:12,sb,2p5,0.0
2024-04-10T07:29:16,sb,10p0,0.1
2024-04-10T07:29:16,sb,1p0,0.0
2024-04-10T07:29:16,sb,2p5,0.0
2024-04-10T07:34:43,sb,10p0,0.0
2024-04-10T07:34:43,sb,1p0,0.0
2024-04-10T07:34:43,sb,2p5,0.0
2024-04-10T07:39:48,sb,10p0,0.0
2024-04-10T07:39:48,sb,1p0,0.0
2024-04-10T07:39:48,sb,2p5,0.0
2024-04-10T07:44:30,sb,10p0,0.0
2024-04-10T07:44:30,sb,1p0,0.0
2024-04-10T07:44:30,sb,2p5,0.0
2024-04-10T07:49:54,sb,10p0,0.0
2024-04-10T07:49:54,sb,1p0,0.0
2024-04-10T07:49:54,sb,2p5,0.0
2024-04-10T07:54:18,sb,10p0,0.0
2024-04-10T07:54:18,sb,1p0,0.0
2024-04-10T07:54:18,sb,2p5,0.0
2024-04-10T07:59:25,sb,10p0,0.0
2024-04-10T07:59:25,sb,1p0,0.0
2024-04-10T07:59:25,sb,2p5,0.0
2024-04-10T08:04:53,sb,10p0,0.0
2024-04-10T08:04:53,sb,1p0,0.0
2024-04-10T08:04:53,sb,2p5,0.0
2024-04-10T08:09:30,sb,10p0,0.1
2024-04-10T08:09:30,sb,1p0,0.0
2024-04-10T08:09:30,sb,2p5,0.0
2024-04-10T08:14:29,sb,10p0,0.1
2024-04-10T08:14:29,sb,1p0,0.0
2024-04-10T08:14:29,sb,2p5,0.0
2024-04-10T08:19:38,sb,10p0,0.1
2024-04-10T08:19:38,sb,1p0,0.0
2024-04-10T08:19:38,sb,2p5,0.0
2024-04-10T08:24:46,sb,10p0,0.1
2024-04-10T08:24:46,sb,1p0,0.0
2024-04-10T08:24:46,sb,2p5,0.0
2024-04-10T08:29:48,sb,10p0,0.1
2024-04-10T08:29:48,sb,1p0,0.0
2024-04-10T08:29:48,sb,2p5,0.0
2024-04-10T08:34:52,sb,10p0,0.1
2024-04-10T08:34:52,sb,1p0,0.0
2024-04-10T08:34:52,sb,2p5,0.1
2024-04-10T08:39:23,sb,10p0,0.1
2024-04-10T08:39:23,sb,1p0,0.0
2024-04-10T08:39:23,sb,2p5,0.0
2024-04-10T08:44:28,sb,10p0,0.0
2024-04-10T08:44:28,sb,1p0,0.0
2024-04-10T08:44:28,sb,2p5,0.0
2024-04-10T08:49:17,sb,10p0,0.1
2024-04-10T08:49:17,sb,1p0,0.0
2024-04-10T08:49:17,sb,2p5,0.0
2024-04-10T08:54:02,sb,10p0,0.0
2024-04-10T08:54:02,sb,1p0,0.0
2024-04-10T08:54:02,sb,2p5,0.0
2024-04-10T08:59:13,sb,10p0,0.0
2024-04-10T08:59:13,sb,1p0,0.0
2024-04-10T08:59:13,sb,2p5,0.0
2024-04-10T09:04:37,sb,10p0,0.1
2024-04-10T09:04:37,sb,1p0,0.0
2024-04-10T09:04:37,sb,2p5,0.0
2024-04-10T09:09:42,sb,10p0,0.1
2024-04-10T09:09:42,sb,1p0,0.0
2024-04-10T09:09:42,sb,2p5,0.0
2024-04-10T09:14:44,sb,10p0,0.2
2024-04-10T09:14:44,sb,1p0,0.0
2024-04-10T09:14:44,sb,2p5,0.1
2024-04-10T09:19:34,sb,10p0,0.3
2024-04-10T09:19:34,sb,1p0,0.0
2024-04-10T09:19:34,sb,2p5,0.0
2024-04-10T09:24:34,sb,10p0,0.0
2024-04-10T09:24:34,sb,1p0,0.0
2024-04-10T09:24:34,sb,2p5,0.0
2024-04-10T09:29:36,sb,10p0,0.0
2024-04-10T09:29:36,sb,1p0,0.0
2024-04-10T09:29:36,sb,2p5,0.0
2024-04-10T09:34:44,sb,10p0,0.0
2024-04-10T09:34:44,sb,1p0,0.0
2024-04-10T09:34:44,sb,2p5,0.0
2024-04-10T09:39:18,sb,10p0,0.1
2024-04-10T09:39:18,sb,1p0,0.0
2024-04-10T09:39:18,sb,2p5,0.0
2024-04-10T09:44:49,sb,10p0,0.0
2024-04-10T09:44:49,sb,1p0,0.0
2024-04-10T09:44:49,sb,2p5,0.0
2024-04-10T09:49:23,sb,10p0,0.2
2024-04-10T09:49:23,sb,1p0,0.0
2024-04-10T09:49:23,sb,2p5,0.0
2024-04-10T09:54:10,sb,10p0,0.1
2024-04-10T09:54:10,sb,1p0,0.0
2024-04-10T09:54:10,sb,2p5,0.1
2024-04-10T09:59:25,sb,10p0,0.3
2024-04-10T09:59:25,sb,1p0,0.0
2024-04-10T09:59:25,sb,2p5,0.0
2024-04-10T10:04:21,sb,10p0,0.3
2024-04-10T10:04:21,sb,1p0,0.0
2024-04-10T10:04:21,sb,2p5,0.0
2024-04-10T10:09:07,sb,10p0,0.5
2024-04-10T10:09:07,sb,1p0,0.0
2024-04-10T10:09:07,sb,2p5,0.2
2024-04-10T10:14:04,sb,10p0,0.3
2024-04-10T10:14:04,sb,1p0,0.0
2024-04-10T10:14:04,sb,2p5,0.1
2024-04-10T10:19:06,sb,10p0,0.1
2024-04-10T10:19:06,sb,1p0,0.0
2024-04-10T10:19:06,sb,2p5,0.1
2024-04-10T10:24:40,sb,10p0,0.1
2024-04-10T10:24:40,sb,1p0,0.0
2024-04-10T10:24:40,sb,2p5,0.0
2024-04-10T10:29:43,sb,10p0,0.0
2024-04-10T10:29:43,sb,1p0,0.0
2024-04-10T10:29:43,sb,2p5,0.0
2024-04-10T10:34:08,sb,10p0,0.4
2024-04-10T10:34:08,sb,1p0,0.0
2024-04-10T10:34:08,sb,2p5,0.1
2024-04-10T10:39:34,sb,10p0,0.3
2024-04-10T10:39:34,sb,1p0,0.0
2024-04-10T10:39:34,sb,2p5,0.0
2024-04-10T10:44:23,sb,10p0,0.1
2024-04-10T10:44:23,sb,1p0,0.0
2024-04-10T10:44:23,sb,2p5,0.1
2024-04-10T10:45:00,sb,10p0,0.1
2024-04-10T10:45:00,sb,1p0,0.0
2024-04-10T10:45:00,sb,2p5,0.1
2024-04-10T10:49:30,sb,10p0,0.5
2024-04-10T10:49:30,sb,1p0,0.0
2024-04-10T10:49:30,sb,2p5,0.1
2024-04-10T10:54:29,sb,10p0,0.3
2024-04-10T10:54:29,sb,1p0,0.0
2024-04-10T10:54:29,sb,2p5,0.1
2024-04-10T11:04:06,sb,10p0,0.6
2024-04-10T11:04:06,sb,1p0,0.0
2024-04-10T11:04:06,sb,2p5,0.2
2024-04-10T11:09:11,sb,10p0,1.1
2024-04-10T11:09:11,sb,1p0,0.0
2024-04-10T11:09:11,sb,2p5,0.5
2024-04-10T11:14:41,sb,10p0,0.6
2024-04-10T11:14:41,sb,1p0,0.0
2024-04-10T11:14:41,sb,2p5,0.4
2024-04-10T11:19:06,sb,10p0,1.0
2024-04-10T11:19:06,sb,1p0,0.1
2024-04-10T11:19:06,sb,2p5,0.7
2024-04-10T11:21:14,sb,10p0,0.1
2024-04-10T11:21:14,sb,1p0,0.0
2024-04-10T11:21:14,sb,2p5,0.0
2024-04-10T11:24:14,sb,10p0,0.6
2024-04-10T11:24:14,sb,1p0,0.0
2024-04-10T11:24:14,sb,2p5,0.3
2024-04-10T11:32:01,sb,10p0,1.1
2024-04-10T11:32:01,sb,1p0,0.1
2024-04-10T11:32:01,sb,2p5,0.5
2024-04-10T11:34:55,sb,10p0,0.7
2024-04-10T11:34:55,sb,1p0,0.1
2024-04-10T11:34:55,sb,2p5,0.4
2024-04-10T11:40:02,sb,10p0,0.6
2024-04-10T11:40:02,sb,1p0,0.0
2024-04-10T11:40:02,sb,2p5,0.5
2024-04-10T11:44:24,sb,10p0,0.5
2024-04-10T11:44:24,sb,1p0,0.0
2024-04-10T11:44:24,sb,2p5,0.3
2024-04-10T11:54:24,sb,10p0,0.5
2024-04-10T11:54:24,sb,1p0,0.0
2024-04-10T11:54:24,sb,2p5,0.4
2024-04-10T11:59:34,sb,10p0,0.2
2024-04-10T11:59:34,sb,1p0,0.0
2024-04-10T11:59:34,sb,2p5,0.1
2024-04-10T12:04:10,sb,10p0,0.6
2024-04-10T12:04:10,sb,1p0,0.0
2024-04-10T12:04:10,sb,2p5,0.6
2024-04-10T12:09:51,sb,10p0,0.5
2024-04-10T12:09:51,sb,1p0,0.0
2024-04-10T12:09:51,sb,2p5,0.4
2024-04-10T12:14:42,sb,10p0,0.6
2024-04-10T12:14:42,sb,1p0,0.0
2024-04-10T12:14:42,sb,2p5,0.2
2024-04-10T12:19:55,sb,10p0,0.3
2024-04-10T12:19:55,sb,1p0,0.0
2024-04-10T12:19:55,sb,2p5,0.2
2024-04-10T12:24:29,sb,10p0,1.3
2024-04-10T12:24:29,sb,1p0,0.0
2024-04-10T12:24:29,sb,2p5,0.8
2024-04-10T12:29:21,sb,10p0,1.0
2024-04-10T12:29:21,sb,1p0,0.0
2024-04-10T12:29:21,sb,2p5,0.7
2024-04-10T12:30:00,sb,10p0,1.1
2024-04-10T12:30:00,sb,1p0,0.0
2024-04-10T12:30:00,sb,2p5,0.9
2024-04-10T12:34:16,sb,10p0,0.9
2024-04-10T12:34:16,sb,1p0,0.0
2024-04-10T12:34:16,sb,2p5,0.4
2024-04-10T12:44:28,sb,10p0,1.0
2024-04-10T12:44:28,sb,1p0,0.0
2024-04-10T12:44:28,sb,2p5,0.5
2024-04-10T12:49:02,sb,10p0,0.6
2024-04-10T12:49:02,sb,1p0,0.0
2024-04-10T12:49:02,sb,2p5,0.3
2024-04-10T12:54:41,sb,10p0,0.6
2024-04-10T12:54:41,sb,1p0,0.0
2024-04-10T12:54:41,sb,2p5,0.2
2024-04-10T12:59:35,sb,10p0,0.5
2024-04-10T12:59:35,sb,1p0,0.0
2024-04-10T12:59:35,sb,2p5,0.3
2024-04-10T13:04:39,sb,10p0,0.6
2024-04-10T13:04:39,sb,1p0,0.0
2024-04-10T13:04:39,sb,2p5,0.4
2024-04-10T13:09:19,sb,10p0,0.7
2024-04-10T13:09:19,sb,1p0,0.0
2024-04-10T13:09:19,sb,2p5,0.4
2024-04-10T13:14:20,sb,10p0,0.3
2024-04-10T13:14:20,sb,1p0,0.0
2024-04-10T13:14:20,sb,2p5,0.2
2024-04-10T13:19:01,sb,10p0,0.6
2024-04-10T13:19:01,sb,1p0,0.0
2024-04-10T13:19:01,sb,2p5,0.3
2024-04-10T13:24:25,sb,10p0,0.5
2024-04-10T13:24:25,sb,1p0,0.0
2024-04-10T13:24:25,sb,2p5,0.2
2024-04-10T13:29:53,sb,10p0,0.2
2024-04-10T13:29:53,sb,1p0,0.0
2024-04-10T13:29:53,sb,2p5,0.1
2024-04-10T13:34:26,sb,10p0,0.6
2024-04-10T13:34:26,sb,1p0,0.0
2024-04-10T13:34:26,sb,2p5,0.4
2024-04-10T13:39:02,sb,10p0,0.7
2024-04-10T13:39:02,sb,1p0,0.0
2024-04-10T13:39:02,sb,2p5,0.1
2024-04-10T13:44:27,sb,10p0,0.6
2024-04-10T13:44:27,sb,1p0,0.0
2024-04-10T13:44:27,sb,2p5,0.3
2024-04-10T13:49:46,sb,10p0,0.7
2024-04-10T13:49:46,sb,1p0,0.1
2024-04-10T13:49:46,sb,2p5,0.4
2024-04-10T13:54:17,sb,10p0,0.1
2024-04-10T13:54:17,sb,1p0,0.0
2024-04-10T13:54:17,sb,2p5,0.0
2024-04-10T13:59:10,sb,10p0,0.6
2024-04-10T13:59:10,sb,1p0,0.0
2024-04-10T13:59:10,sb,2p5,0.4
2024-04-10T14:04:40,sb,10p0,0.8
2024-04-10T14:04:40,sb,1p0,0.0
2024-04-10T14:04:40,sb,2p5,0.2
2024-04-10T14:09:18,sb,10p0,0.7
2024-04-10T14:09:18,sb,1p0,0.0
2024-04-10T14:09:18,sb,2p5,0.4
2024-04-10T14:14:35,sb,10p0,0.8
2024-04-10T14:14:35,sb,1p0,0.0
2024-04-10T14:14:35,sb,2p5,0.7
2024-04-10T14:19:04,sb,10p0,0.7
2024-04-10T14:19:04,sb,1p0,0.0
2024-04-10T14:19:04,sb,2p5,0.5
2024-04-10T14:24:25,sb,10p0,0.9
2024-04-10T14:24:25,sb,1p0,0.0
2024-04-10T14:24:25,sb,2p5,0.8
2024-04-10T14:29:30,sb,10p0,0.3
2024-04-10T14:29:30,sb,1p0,0.0
2024-04-10T14:29:30,sb,2p5,0.1
2024-04-10T14:34:31,sb,10p0,0.6
2024-04-10T14:34:31,sb,1p0,0.0
2024-04-10T14:34:31,sb,2p5,0.4
2024-04-10T14:39:20,sb,10p0,1.4
2024-04-10T14:39:20,sb,1p0,0.0
2024-04-10T14:39:20,sb,2p5,1.2
2024-04-10T14:44:03,sb,10p0,0.7
2024-04-10T14:44:03,sb,1p0,0.0
2024-04-10T14:44:03,sb,2p5,0.4
2024-04-10T14:49:42,sb,10p0,0.6
2024-04-10T14:49:42,sb,1p0,0.0
2024-04-10T14:49:42,sb,2p5,0.1
2024-04-10T14:54:15,sb,10p0,1.1
2024-04-10T14:54:15,sb,1p0,0.1
2024-04-10T14:54:15,sb,2p5,0.8
2024-04-10T14:59:57,sb,10p0,1.3
2024-04-10T14:59:57,sb,1p0,0.0
2024-04-10T14:59:57,sb,2p5,0.7
2024-04-10T15:04:01,sb,10p0,0.5
2024-04-10T15:04:01,sb,1p0,0.0
2024-04-10T15:04:01,sb,2p5,0.5
2024-04-10T15:09:17,sb,10p0,1.2
2024-04-10T15:09:17,sb,1p0,0.0
2024-04-10T15:09:17,sb,2p5,0.7
2024-04-10T15:14:05,sb,10p0,0.5
2024-04-10T15:14:05,sb,1p0,0.0
2024-04-10T15:14:05,sb,2p5,0.3
2024-04-10T15:19:52,sb,10p0,1.1
2024-04-10T15:19:52,sb,1p0,0.0
2024-04-10T15:19:52,sb,2p5,0.9
2024-04-10T15:24:10,sb,10p0,1.0
2024-04-10T15:24:10,sb,1p0,0.1
2024-04-10T15:24:10,sb,2p5,0.4
2024-04-10T15:29:53,sb,10p0,1.2
2024-04-10T15:29:53,sb,1p0,0.0
2024-04-10T15:29:53,sb,2p5,1.0
2024-04-10T15:34:54,sb,10p0,1.3
2024-04-10T15:34:54,sb,1p0,0.0
2024-04-10T15:34:54,sb,2p5,0.8
2024-04-10T15:39:04,sb,10p0,0.5
2024-04-10T15:39:04,sb,1p0,0.0
2024-04-10T15:39:04,sb,2p5,0.3
2024-04-10T15:44:22,sb,10p0,2.0
2024-04-10T15:44:22,sb,1p0,0.2
2024-04-10T15:44:22,sb,2p5,1.2
2024-04-10T15:49:46,sb,10p0,1.2
2024-04-10T15:49:46,sb,1p0,0.1
2024-04-10T15:49:46,sb,2p5,0.7
2024-04-10T15:54:49,sb,10p0,1.3
2024-04-10T15:54:49,sb,1p0,0.0
2024-04-10T15:54:49,sb,2p5,1.1
2024-04-10T15:59:17,sb,10p0,1.7
2024-04-10T15:59:17,sb,1p0,0.4
2024-04-10T15:59:17,sb,2p5,1.3
2024-04-10T16:04:56,sb,10p0,1.3
2024-04-10T16:04:56,sb,1p0,0.3
2024-04-10T16:04:56,sb,2p5,0.9
2024-04-10T16:09:07,sb,10p0,0.5
2024-04-10T16:09:07,sb,1p0,0.1
2024-04-10T16:09:07,sb,2p5,0.2
2024-04-10T16:14:21,sb,10p0,1.0
