2024-04-08T01:24:12,mbh,1p0,0.0
2024-04-08T01:24:12,mbh,2p5,0.2
2024-04-08T01:29:17,mbh,10p0,0.3
2024-04-08T01:29:17,mbh,1p0,0.0
2024-04-08T01:29:17,mbh,2p5,0.0
2024-04-08T01:34:16,mbh,10p0,0.0
2024-04-08T01:34:16,mbh,1p0,0.0
2024-04-08T01:34:16,mbh,2p5,0.0
2024-04-08T01:39:37,mbh,10p0,0.4
2024-04-08T01:39:37,mbh,1p0,0.0
2024-04-08T01:39:37,mbh,2p5,0.1
2024-04-08T01:44:04,mbh,10p0,0.3
2024-04-08T01:44:04,mbh,1p0,0.0
2024-04-08T01:44:04,mbh,2p5,0.0
2024-04-08T01:49:24,mbh,10p0,0.2
2024-04-08T01:49:24,mbh,1p0,0.0
2024-04-08T01:49:24,mbh,2p5,0.1
2024-04-08T01:54:32,mbh,10p0,0.3
2024-04-08T01:54:32,mbh,1p0,0.0
2024-04-08T01:54:32,mbh,2p5,0.0
2024-04-08T01:59:31,mbh,10p0,0.2
2024-04-08T01:59:31,mbh,1p0,0.0
2024-04-08T01:59:31,mbh,2p5,0.0
2024-04-08T02:04:25,mbh,10p0,0.6
2024-04-08T02:04:25,mbh,1p0,0.0
2024-04-08T02:04:25,mbh,2p5,0.1
2024-04-08T02:09:21,mbh,10p0,0.7
2024-04-08T02:09:21,mbh,1p0,0.0
2024-04-08T02:09:21,mbh,2p5,0.5
2024-04-08T02:14:49,mbh,10p0,0.7
2024-04-08T02:14:49,mbh,1p0,0.0
2024-04-08T02:14:49,mbh,2p5,0.3
2024-04-08T02:19:03,mbh,10p0,1.2
2024-04-08T02:19:03,mbh,1p0,0.0
2024-04-08T02:19:03,mbh,2p5,0.4
2024-04-08T02:24:56,mbh,10p0,1.7
2024-04-08T02:24:56,mbh,1p0,0.0
2024-04-08T02:24:56,mbh,2p5,1.2
2024-04-08T02:29:43,mbh,10p0,1.5
2024-04-08T02:29:43,mbh,1p0,0.0
2024-04-08T02:29:43,mbh,2p5,0.7
2024-04-08T02:34:49,mbh,10p0,1.2
2024-04-08T02:34:49,mbh,1p0,0.0
2024-04-08T02:34:49,mbh,2p5,0.9
2024-04-08T02:39:05,mbh,10p0,0.6
2024-04-08T02:39:05,mbh,1p0,0.0
2024-04-08T02:39:05,mbh,2p5,0.3
2024-04-08T02:44:03,mbh,10p0,1.3
2024-04-08T02:44:03,mbh,1p0,0.0
2024-04-08T02:44:03,mbh,2p5,0.6
2024-04-08T02:49:09,mbh,10p0,0.3
2024-04-08T02:49:09,mbh,1p0,0.0
2024-04-08T02:49:09,mbh,2p5,0.1
2024-04-08T02:54:09,mbh,10p0,0.1
2024-04-08T02:54:09,mbh,1p0,0.0
2024-04-08T02:54:09,mbh,2p5,0.0
2024-04-08T02:59:13,mbh,10p0,0.1
2024-04-08T02:59:13,mbh,1p0,0.0
2024-04-08T02:59:13,mbh,2p5,0.0
2024-04-08T03:04:15,mbh,10p0,0.3
2024-04-08T03:04:15,mbh,1p0,0.0
2024-04-08T03:04:15,mbh,2p5,0.0
2024-04-08T03:09:48,mbh,10p0,0.2
2024-04-08T03:09:48,mbh,1p0,0.0
2024-04-08T03:09:48,mbh,2p5,0.0
2024-04-08T03:14:10,mbh,10p0,0.2
2024-04-08T03:14:10,mbh,1p0,0.0
2024-04-08T03:14:10,mbh,2p5,0.0
2024-04-08T03:19:22,mbh,10p0,0.0
2024-04-08T03:19:22,mbh,1p0,0.0
2024-04-08T03:19:22,mbh,2p5,0.0
2024-04-08T03:24:31,mbh,10p0,0.2
2024-04-08T03:24:31,mbh,1p0,0.0
2024-04-08T03:24:31,mbh,2p5,0.0
2024-04-08T03:29:33,mbh,10p0,0.7
2024-04-08T03:29:33,mbh,1p0,0.0
2024-04-08T03:29:33,mbh,2p5,0.3
2024-04-08T03:34:38,mbh,10p0,0.6
2024-04-08T03:34:38,mbh,1p0,0.0
2024-04-08T03:34:38,mbh,2p5,0.0
2024-04-08T03:39:42,mbh,10p0,0.7
2024-04-08T03:39:42,mbh,1p0,0.0
2024-04-08T03:39:42,mbh,2p5,0.3
2024-04-08T03:44:32,mbh,10p0,1.0
2024-04-08T03:44:32,mbh,1p0,0.0
2024-04-08T03:44:32,mbh,2p5,0.2
2024-04-08T03:49:08,mbh,10p0,0.9
2024-04-08T03:49:08,mbh,1p0,0.0
2024-04-08T03:49:08,mbh,2p5,0.5
2024-04-08T03:54:15,mbh,10p0,0.3
2024-04-08T03:54:15,mbh,1p0,0.0
2024-04-08T03:54:15,mbh,2p5,0.0
2024-04-08T03:59:14,mbh,10p0,0.3
2024-04-08T03:59:14,mbh,1p0,0.0
2024-04-08T03:59:14,mbh,2p5,0.1
2024-04-08T04:04:02,mbh,10p0,0.8
2024-04-08T04:04:02,mbh,1p0,0.0
2024-04-08T04:04:02,mbh,2p5,0.5
2024-04-08T04:09:23,mbh,10p0,0.8
2024-04-08T04:09:23,mbh,1p0,0.0
2024-04-08T04:09:23,mbh,2p5,0.3
2024-04-08T04:14:29,mbh,10p0,0.3
2024-04-08T04:14:29,mbh,1p0,0.0
2024-04-08T04:14:29,mbh,2p5,0.0
2024-04-08T04:19:12,mbh,10p0,0.1
2024-04-08T04:19:12,mbh,1p0,0.0
2024-04-08T04:19:12,mbh,2p5,0.0
2024-04-08T04:24:46,mbh,10p0,0.1
2024-04-08T04:24:46,mbh,1p0,0.0
2024-04-08T04:24:46,mbh,2p5,0.0
2024-04-08T04:29:16,mbh,10p0,0.4
2024-04-08T04:29:16,mbh,1p0,0.0
2024-04-08T04:29:16,mbh,2p5,0.2
2024-04-08T04:34:07,mbh,10p0,0.4
2024-04-08T04:34:07,mbh,1p0,0.0
2024-04-08T04:34:07,mbh,2p5,0.2
2024-04-08T04:39:10,mbh,10p0,0.4
2024-04-08T04:39:10,mbh,1p0,0.0
2024-04-08T04:39:10,mbh,2p5,0.1
2024-04-08T04:44:13,mbh,10p0,0.4
2024-04-08T04:44:13,mbh,1p0,0.0
2024-04-08T04:44:13,mbh,2p5,0.1
2024-04-08T04:49:22,mbh,10p0,0.8
2024-04-08T04:49:22,mbh,1p0,0.0
2024-04-08T04:49:22,mbh,2p5,0.2
2024-04-08T04:54:20,mbh,10p0,0.5
2024-04-08T04:54:20,mbh,1p0,0.0
2024-04-08T04:54:20,mbh,2p5,0.2
2024-04-08T04:59:35,mbh,10p0,0.7
2024-04-08T04:59:35,mbh,1p0,0.0
2024-04-08T04:59:35,mbh,2p5,0.2
2024-04-08T05:04:21,mbh,10p0,0.3
2024-04-08T05:04:21,mbh,1p0,0.0
2024-04-08T05:04:21,mbh,2p5,0.0
2024-04-08T05:09:53,mbh,10p0,0.7
2024-04-08T05:09:53,mbh,1p0,0.0
2024-04-08T05:09:53,mbh,2p5,0.4
2024-04-08T05:14:44,mbh,10p0,0.4
2024-04-08T05:14:44,mbh,1p0,0.0
2024-04-08T05:14:44,mbh,2p5,0.1
2024-04-08T05:15:00,mbh,10p0,0.4
2024-04-08T05:15:00,mbh,1p0,0.0
2024-04-08T05:15:00,mbh,2p5,0.1
2024-04-08T05:19:51,mbh,10p0,0.3
2024-04-08T05:19:51,mbh,1p0,0.0
2024-04-08T05:19:51,mbh,2p5,0.1
2024-04-08T05:24:26,mbh,10p0,0.6
2024-04-08T05:24:26,mbh,1p0,0.0
2024-04-08T05:24:26,mbh,2p5,0.3
2024-04-08T05:34:06,mbh,10p0,1.1
2024-04-08T05:34:06,mbh,1p0,0.0
2024-04-08T05:34:06,mbh,2p5,0.2
2024-04-08T05:39:35,mbh,10p0,1.4
2024-04-08T05:39:35,mbh,1p0,0.0
2024-04-08T05:39:35,mbh,2p5,0.6
2024-04-08T05:44:00,mbh,10p0,1.4
2024-04-08T05:44:00,mbh,1p0,0.1
2024-04-08T05:44:00,mbh,2p5,0.4
2024-04-08T05:49:01,mbh,10p0,1.0
2024-04-08T05:49:01,mbh,1p0,0.0
2024-04-08T05:49:01,mbh,2p5,0.4
2024-04-08T05:54:05,mbh,10p0,0.5
2024-04-08T05:54:05,mbh,1p0,0.0
2024-04-08T05:54:05,mbh,2p5,0.2
2024-04-08T05:59:55,mbh,10p0,0.7
2024-04-08T05:59:55,mbh,1p0,0.0
2024-04-08T05:59:55,mbh,2p5,0.6
2024-04-08T06:04:48,mbh,10p0,0.7
2024-04-08T06:04:48,mbh,1p0,0.0
2024-04-08T06:04:48,mbh,2p5,0.3
2024-04-08T06:09:03,mbh,10p0,1.1
2024-04-08T06:09:03,mbh,1p0,0.0
2024-04-08T06:09:03,mbh,2p5,0.4
2024-04-08T06:14:04,mbh,10p0,1.0
2024-04-08T06:14:04,mbh,1p0,0.0
2024-04-08T06:14:04,mbh,2p5,0.6
2024-04-08T06:19:48,mbh,10p0,1.1
2024-04-08T06:19:48,mbh,1p0,0.0
2024-04-08T06:19:48,mbh,2p5,0.3
2024-04-08T06:24:28,mbh,10p0,1.2
2024-04-08T06:24:28,mbh,1p0,0.0
2024-04-08T06:24:28,mbh,2p5,0.3
2024-04-08T06:29:12,mbh,10p0,0.6
2024-04-08T06:29:12,mbh,1p0,0.0
2024-04-08T06:29:12,mbh,2p5,0.0
2024-04-08T06:34:34,mbh,10p0,0.5
2024-04-08T06:34:34,mbh,1p0,0.0
2024-04-08T06:34:34,mbh,2p5,0.3
2024-04-08T06:39:17,mbh,10p0,1.1
2024-04-08T06:39:17,mbh,1p0,0.0
2024-04-08T06:39:17,mbh,2p5,0.6
2024-04-08T06:44:30,mbh,10p0,1.0
2024-04-08T06:44:30,mbh,1p0,0.0
2024-04-08T06:44:30,mbh,2p5,0.6
2024-04-08T06:49:09,mbh,10p0,0.6
2024-04-08T06:49:09,mbh,1p0,0.0
2024-04-08T06:49:09,mbh,2p5,0.0
2024-04-08T06:54:26,mbh,10p0,0.7
2024-04-08T06:54:26,mbh,1p0,0.0
2024-04-08T06:54:26,mbh,2p5,0.0
2024-04-08T06:59:42,mbh,10p0,0.2
2024-04-08T06:59:42,mbh,1p0,0.0
2024-04-08T06:59:42,mbh,2p5,0.0
2024-04-08T07:04:39,mbh,10p0,0.0
2024-04-08T07:04:39,mbh,1p0,0.0
2024-04-08T07:04:39,mbh,2p5,0.0
2024-04-08T07:09:51,mbh,10p0,0.1
2024-04-08T07:09:51,mbh,1p0,0.0
2024-04-08T07:09:51,mbh,2p5,0.0
2024-04-08T07:14:50,mbh,10p0,0.1
2024-04-08T07:14:50,mbh,1p0,0.0
2024-04-08T07:14:50,mbh,2p5,0.0
2024-04-08T07:19:13,mbh,10p0,0.3
2024-04-08T07:19:13,mbh,1p0,0.0
2024-04-08T07:19:13,mbh,2p5,0.0
2024-04-08T07:24:14,mbh,10p0,0.2
2024-04-08T07:24:14,mbh,1p0,0.0
2024-04-08T07:24:14,mbh,2p5,0.0
2024-04-08T07:29:35,mbh,10p0,0.4
2024-04-08T07:29:35,mbh,1p0,0.0
2024-04-08T07:29:35,mbh,2p5,0.0
2024-04-08T07:34:44,mbh,10p0,0.4
2024-04-08T07:34:44,mbh,1p0,0.0
2024-04-08T07:34:44,mbh,2p5,0.1
2024-04-08T07:39:24,mbh,10p0,0.5
2024-04-08T07:39:24,mbh,1p0,0.0
2024-04-08T07:39:24,mbh,2p5,0.1
2024-04-08T07:44:19,mbh,10p0,0.8
2024-04-08T07:44:19,mbh,1p0,0.0
2024-04-08T07:44:19,mbh,2p5,0.3
2024-04-08T07:49:13,mbh,10p0,0.5
2024-04-08T07:49:13,mbh,1p0,0.0
2024-04-08T07:49:13,mbh,2p5,0.0
2024-04-08T07:54:38,mbh,10p0,0.4
2024-04-08T07:54:38,mbh,1p0,0.0
2024-04-08T07:54:38,mbh,2p5,0.1
2024-04-08T07:59:40,mbh,10p0,0.4
2024-04-08T07:59:40,mbh,1p0,0.0
2024-04-08T07:59:40,mbh,2p5,0.0
2024-04-08T08:04:32,mbh,10p0,0.4
2024-04-08T08:04:32,mbh,1p0,0.0
2024-04-08T08:04:32,mbh,2p5,0.0
2024-04-08T08:09:05,mbh,10p0,0.2
2024-04-08T08:09:05,mbh,1p0,0.0
2024-04-08T08:09:05,mbh,2p5,0.0
2024-04-08T08:14:13,mbh,10p0,0.3
2024-04-08T08:14:13,mbh,1p0,0.0
2024-04-08T08:14:13,mbh,2p5,0.0
2024-04-08T08:19:15,mbh,10p0,0.6
2024-04-08T08:19:15,mbh,1p0,0.0
2024-04-08T08:19:15,mbh,2p5,0.2
2024-04-08T08:24:06,mbh,10p0,0.4
2024-04-08T08:24:06,mbh,1p0,0.0
2024-04-08T08:24:06,mbh,2p5,0.2
2024-04-08T08:29:10,mbh,10p0,0.7
2024-04-08T08:29:10,mbh,1p0,0.0
2024-04-08T08:29:10,mbh,2p5,0.3
2024-04-08T08:34:20,mbh,10p0,0.6
2024-04-08T08:34:20,mbh,1p0,0.0
2024-04-08T08:34:20,mbh,2p5,0.1
2024-04-08T08:39:16,mbh,10p0,0.1
2024-04-08T08:39:16,mbh,1p0,0.0
2024-04-08T08:39:16,mbh,2p5,0.0
2024-04-08T08:44:23,mbh,10p0,0.1
2024-04-08T08:44:23,mbh,1p0,0.0
2024-04-08T08:44:23,mbh,2p5,0.0
2024-04-08T08:49:28,mbh,10p0,0.6
2024-04-08T08:49:28,mbh,1p0,0.0
2024-04-08T08:49:28,mbh,2p5,0.0
2024-04-08T08:54:11,mbh,10p0,0.1
2024-04-08T08:54:11,mbh,1p0,0.0
2024-04-08T08:54:11,mbh,2p5,0.0
2024-04-08T08:59:32,mbh,10p0,0.3
2024-04-08T08:59:32,mbh,1p0,0.0
2024-04-08T08:59:32,mbh,2p5,0.0
2024-04-08T09:04:47,mbh,10p0,0.2
2024-04-08T09:04:47,mbh,1p0,0.0
2024-04-08T09:04:47,mbh,2p5,0.1
2024-04-08T09:09:16,mbh,10p0,0.3
2024-04-08T09:09:16,mbh,1p0,0.0
2024-04-08T09:09:16,mbh,2p5,0.0
2024-04-08T09:14:13,mbh,10p0,0.3
2024-04-08T09:14:13,mbh,1p0,0.0
2024-04-08T09:14:13,mbh,2p5,0.0
2024-04-08T09:19:46,mbh,10p0,0.0
2024-04-08T09:19:46,mbh,1p0,0.0
2024-04-08T09:19:46,mbh,2p5,0.0
2024-04-08T09:24:54,mbh,10p0,0.0
2024-04-08T09:24:54,mbh,1p0,0.0
2024-04-08T09:24:54,mbh,2p5,0.0
2024-04-08T09:29:56,mbh,10p0,0.1
2024-04-08T09:29:56,mbh,1p0,0.0
2024-04-08T09:29:56,mbh,2p5,0.0
2024-04-08T09:34:02,mbh,10p0,0.1
2024-04-08T09:34:02,mbh,1p0,0.0
2024-04-08T09:34:02,mbh,2p5,0.0
2024-04-08T09:39:01,mbh,10p0,0.2
2024-04-08T09:39:01,mbh,1p0,0.0
2024-04-08T09:39:01,mbh,2p5,0.0
2024-04-08T09:44:05,mbh,10p0,0.0
2024-04-08T09:44:05,mbh,1p0,0.0
2024-04-08T09:44:05,mbh,2p5,0.0
2024-04-08T09:49:30,mbh,10p0,0.3
2024-04-08T09:49:30,mbh,1p0,0.0
2024-04-08T09:49:30,mbh,2p5,0.0
2024-04-08T09:54:41,mbh,10p0,0.3
2024-04-08T09:54:41,mbh,1p0,0.0
2024-04-08T09:54:41,mbh,2p5,0.2
2024-04-08T10:00:18,mbh,10p0,0.1
2024-04-08T10:00:18,mbh,1p0,0.0
2024-04-08T10:00:18,mbh,2p5,0.0
2024-04-08T10:04:38,mbh,10p0,0.0
2024-04-08T10:04:38,mbh,1p0,0.0
2024-04-08T10:04:38,mbh,2p5,0.0
2024-04-08T10:09:37,mbh,10p0,0.0
2024-04-08T10:09:37,mbh,1p0,0.0
2024-04-08T10:09:37,mbh,2p5,0.0
2024-04-08T10:14:24,mbh,10p0,0.0
2024-04-08T10:14:24,mbh,1p0,0.0
2024-04-08T10:14:24,mbh,2p5,0.0
2024-04-08T10:15:00,mbh,10p0,0.0
2024-04-08T10:15:00,mbh,1p0,0.0
2024-04-08T10:15:00,mbh,2p5,0.0
2024-04-08T10:19:28,mbh,10p0,0.0
2024-04-08T10:19:28,mbh,1p0,0.0
2024-04-08T10:19:28,mbh,2p5,0.0
2024-04-08T10:24:37,mbh,10p0,0.0
2024-04-08T10:24:37,mbh,1p0,0.0
2024-04-08T10:24:37,mbh,2p5,0.0
2024-04-08T10:34:36,mbh,10p0,0.0
2024-04-08T10:34:36,mbh,1p0,0.0
2024-04-08T10:34:36,mbh,2p5,0.0
2024-04-08T10:39:53,mbh,10p0,0.0
2024-04-08T10:39:53,mbh,1p0,0.0
2024-04-08T10:39:53,mbh,2p5,0.0
2024-04-08T10:44:23,mbh,10p0,0.0
2024-04-08T10:44:23,mbh,1p0,0.0
2024-04-08T10:44:23,mbh,2p5,0.0
2024-04-08T10:49:43,mbh,10p0,0.0
2024-04-08T10:49:43,mbh,1p0,0.0
2024-04-08T10:49:43,mbh,2p5,0.0
2024-04-08T10:54:31,mbh,10p0,0.0
2024-04-08T10:54:31,mbh,1p0,0.0
2024-04-08T10:54:31,mbh,2p5,0.0
2024-04-08T10:59:05,mbh,10p0,0.0
2024-04-08T10:59:05,mbh,1p0,0.0
2024-04-08T10:59:05,mbh,2p5,0.0
2024-04-08T11:04:31,mbh,10p0,0.1
2024-04-08T11:04:31,mbh,1p0,0.0
2024-04-08T11:04:31,mbh,2p5,0.0
2024-04-08T11:09:24,mbh,10p0,0.0
2024-04-08T11:09:24,mbh,1p0,0.0
2024-04-08T11:09:24,mbh,2p5,0.0
2024-04-08T11:14:47,mbh,10p0,0.0
2024-04-08T11:14:47,mbh,1p0,0.0
2024-04-08T11:14:47,mbh,2p5,0.0
2024-04-08T11:15:00,mbh,10p0,0.0
2024-04-08T11:15:00,mbh,1p0,0.0
2024-04-08T11:15:00,mbh,2p5,0.0
2024-04-08T11:19:49,mbh,10p0,0.1
2024-04-08T11:19:49,mbh,1p0,0.0
2024-04-08T11:19:49,mbh,2p5,0.0
2024-04-08T11:24:15,mbh,10p0,0.0
2024-04-08T11:24:15,mbh,1p0,0.0
2024-04-08T11:24:15,mbh,2p5,0.0
2024-04-08T11:34:19,mbh,10p0,0.0
2024-04-08T11:34:19,mbh,1p0,0.0
2024-04-08T11:34:19,mbh,2p5,0.0
2024-04-08T11:39:20,mbh,10p0,0.0
2024-04-08T11:39:20,mbh,1p0,0.0
2024-04-08T11:39:20,mbh,2p5,0.0
2024-04-08T11:44:27,mbh,10p0,0.0
2024-04-08T11:44:27,mbh,1p0,0.0
2024-04-08T11:44:27,mbh,2p5,0.0
2024-04-08T11:49:10,mbh,10p0,0.0
2024-04-08T11:49:10,mbh,1p0,0.0
2024-04-08T11:49:10,mbh,2p5,0.0
2024-04-08T11:54:57,mbh,10p0,0.0
2024-04-08T11:54:57,mbh,1p0,0.0
2024-04-08T11:54:57,mbh,2p5,0.0
2024-04-08T11:59:27,mbh,10p0,0.0
2024-04-08T11:59:27,mbh,1p0,0.0
2024-04-08T11:59:27,mbh,2p5,0.0
2024-04-08T12:04:54,mbh,10p0,0.0
2024-04-08T12:04:54,mbh,1p0,0.0
2024-04-08T12:04:54,mbh,2p5,0.0
2024-04-08T12:09:59,mbh,10p0,0.0
2024-04-08T12:09:59,mbh,1p0,0.0
2024-04-08T12:09:59,mbh,2p5,0.0
2024-04-08T12:14:05,mbh,10p0,0.0
2024-04-08T12:14:05,mbh,1p0,0.0
2024-04-08T12:14:05,mbh,2p5,0.0
2024-04-08T12:19:11,mbh,10p0,0.0
2024-04-08T12:19:11,mbh,1p0,0.0
2024-04-08T12:19:11,mbh,2p5,0.0
2024-04-08T12:24:05,mbh,10p0,0.0
2024-04-08T12:24:05,mbh,1p0,0.0
2024-04-08T12:24:05,mbh,2p5,0.0
2024-04-08T12:29:49,mbh,10p0,0.0
2024-04-08T12:29:49,mbh,1p0,0.0
2024-04-08T12:29:49,mbh,2p5,0.0
2024-04-08T12:34:47,mbh,10p0,0.0
2024-04-08T12:34:47,mbh,1p0,0.0
2024-04-08T12:34:47,mbh,2p5,0.0
2024-04-08T12:39:58,mbh,10p0,0.0
2024-04-08T12:39:58,mbh,1p0,0.0
2024-04-08T12:39:58,mbh,2p5,0.0
2024-04-08T12:44:16,mbh,10p0,0.0
2024-04-08T12:44:16,mbh,1p0,0.0
2024-04-08T12:44:16,mbh,2p5,0.0
2024-04-08T12:49:43,mbh,10p0,0.0
2024-04-08T12:49:43,mbh,1p0,0.0
2024-04-08T12:49:43,mbh,2p5,0.0
2024-04-08T12:54:21,mbh,10p0,0.0
2024-04-08T12:54:21,mbh,1p0,0.0
2024-04-08T12:54:21,mbh,2p5,0.0
2024-04-08T12:59:15,mbh,10p0,0.0
2024-04-08T12:59:15,mbh,1p0,0.0
2024-04-08T12:59:15,mbh,2p5,0.0
2024-04-08T13:04:08,mbh,10p0,0.0
2024-04-08T13:04:08,mbh,1p0,0.0
2024-04-08T13:04:08,mbh,2p5,0.0
2024-04-08T13:09:21,mbh,10p0,0.0
2024-04-08T13:09:21,mbh,1p0,0.0
2024-04-08T13:09:21,mbh,2p5,0.0
2024-04-08T13:14:10,mbh,10p0,0.0
2024-04-08T13:14:10,mbh,1p0,0.0
2024-04-08T13:14:10,mbh,2p5,0.0
2024-04-08T13:19:19,mbh,10p0,0.0
2024-04-08T13:19:19,mbh,1p0,0.0
2024-04-08T13:19:19,mbh,2p5,0.0
2024-04-08T13:24:21,mbh,10p0,0.0
2024-04-08T13:24:21,mbh,1p0,0.0
2024-04-08T13:24:21,mbh,2p5,0.0
2024-04-08T13:29:09,mbh,10p0,0.0
2024-04-08T13:29:09,mbh,1p0,0.0
2024-04-08T13:29:09,mbh,2p5,0.0
2024-04-08T13:34:40,mbh,10p0,0.0
2024-04-08T13:34:40,mbh,1p0,0.0
2024-04-08T13:34:40,mbh,2p5,0.0
2024-04-08T13:39:00,mbh,10p0,0.0
2024-04-08T13:39:00,mbh,1p0,0.0
2024-04-08T13:39:00,mbh,2p5,0.0
2024-04-08T13:44:16,mbh,10p0,0.0
2024-04-08T13:44:16,mbh,1p0,0.0
2024-04-08T13:44:16,mbh,2p5,0.0
2024-04-08T13:49:22,mbh,10p0,0.0
2024-04-08T13:49:22,mbh,1p0,0.0
2024-04-08T13:49:22,mbh,2p5,0.0
2024-04-08T13:54:25,mbh,10p0,0.0
2024-04-08T13:54:25,mbh,1p0,0.0
2024-04-08T13:54:25,mbh,2p5,0.0
2024-04-08T13:59:14,mbh,10p0,0.0
2024-04-08T13:59:14,mbh,1p0,0.0
2024-04-08T13:59:14,mbh,2p5,0.0
2024-04-08T14:04:31,mbh,10p0,0.0
2024-04-08T14:04:31,mbh,1p0,0.0
2024-04-08T14:04:31,mbh,2p5,0.0
2024-04-08T14:09:16,mbh,10p0,0.0
2024-04-08T14:09:16,mbh,1p0,0.0
2024-04-08T14:09:16,mbh,2p5,0.0
2024-04-08T14:14:44,mbh,10p0,0.0
2024-04-08T14:14:44,mbh,1p0,0.0
2024-04-08T14:14:44,mbh,2p5,0.0
2024-04-08T14:19:15,mbh,10p0,0.0
2024-04-08T14:19:15,mbh,1p0,0.0
2024-04-08T14:19:15,mbh,2p5,0.0
2024-04-08T14:24:03,mbh,10p0,0.0
2024-04-08T14:24:03,mbh,1p0,0.0
2024-04-08T14:24:03,mbh,2p5,0.0
2024-04-08T14:29:07,mbh,10p0,0.0
2024-04-08T14:29:07,mbh,1p0,0.0
2024-04-08T14:29:07,mbh,2p5,0.0
2024-04-08T14:35:02,mbh,10p0,0.0
2024-04-08T14:35:02,mbh,1p0,0.0
2024-04-08T14:35:02,mbh,2p5,0.0
2024-04-08T14:39:03,mbh,10p0,0.0
2024-04-08T14:39:03,mbh,1p0,0.0
2024-04-08T14:39:03,mbh,2p5,0.0
2024-04-08T14:44:45,mbh,10p0,0.0
2024-04-08T14:44:45,mbh,1p0,0.0
2024-04-08T14:44:45,mbh,2p5,0.0
2024-04-08T14:49:03,mbh,10p0,0.0
2024-04-08T14:49:03,mbh,1p0,0.0
2024-04-08T14:49:03,mbh,2p5,0.0
2024-04-08T14:54:01,mbh,10p0,0.0
2024-04-08T14:54:01,mbh,1p0,0.0
2024-04-08T14:54:01,mbh,2p5,0.0
2024-04-08T14:59:04,mbh,10p0,0.0
2024-04-08T14:59:04,mbh,1p0,0.0
2024-04-08T14:59:04,mbh,2p5,0.0
2024-04-08T15:04:31,mbh,10p0,0.0
2024-04-08T15:04:31,mbh,1p0,0.0
2024-04-08T15:04:31,mbh,2p5,0.0
2024-04-08T15:09:14,mbh,10p0,0.0
2024-04-08T15:09:14,mbh,1p0,0.0
2024-04-08T15:09:14,mbh,2p5,0.0
2024-04-08T15:14:17,mbh,10p0,0.0
2024-04-08T15:14:17,mbh,1p0,0.0
2024-04-08T15:14:17,mbh,2p5,0.0
2024-04-08T15:19:13,mbh,10p0,0.0
2024-04-08T15:19:13,mbh,1p0,0.0
2024-04-08T15:19:13,mbh,2p5,0.0
2024-04-08T15:24:49,mbh,10p0,0.0
2024-04-08T15:24:49,mbh,1p0,0.0
2024-04-08T15:24:49,mbh,2p5,0.0
2024-04-08T15:29:08,mbh,10p0,0.0
2024-04-08T15:29:08,mbh,1p0,0.0
2024-04-08T15:29:08,mbh,2p5,0.0
2024-04-08T15:34:53,mbh,10p0,0.0
2024-04-08T15:34:53,mbh,1p0,0.0
