#datetime,location,diameter,particulate_matter
2024-04-01T01:19:21,mbh,2p5,0.0
2024-04-01T01:19:21,sb,10p0,0.0
2024-04-01T01:19:21,sb,1p0,0.0
2024-04-01T01:19:21,sb,2p5,0.0
2024-04-01T01:24:06,sb,10p0,0.0
2024-04-01T01:24:06,sb,1p0,0.0
2024-04-01T01:24:06,sb,2p5,0.0
2024-04-01T01:24:41,mbh,10p0,0.1
2024-04-01T01:24:41,mbh,1p0,0.0
2024-04-01T01:24:41,mbh,2p5,0.0
2024-04-01T01:29:12,mbh,10p0,0.0
2024-04-01T01:29:12,mbh,1p0,0.0
2024-04-01T01:29:12,mbh,2p5,0.0
2024-04-01T01:29:12,sb,10p0,0.0
2024-04-01T01:29:12,sb,1p0,0.0
2024-04-01T01:29:12,sb,2p5,0.0
2024-04-01T01:30:00,sb,10p0,0.0
2024-04-01T01:30:00,sb,1p0,0.0
2024-04-01T01:30:00,sb,2p5,0.0
2024-04-01T01:34:08,mbh,10p0,0.0
2024-04-01T01:34:08,mbh,1p0,0.0
2024-04-01T01:34:08,mbh,2p5,0.0
2024-04-01T01:34:12,sb,10p0,0.0
2024-04-01T01:34:12,sb,1p0,0.0
2024-04-01T01:34:12,sb,2p5,0.0
2024-04-01T01:39:10,mbh,10p0,0.0
2024-04-01T01:39:10,mbh,1p0,0.0
2024-04-01T01:39:10,mbh,2p5,0.0
2024-04-01T01:44:10,mbh,10p0,0.0
2024-04-01T01:44:10,mbh,1p0,0.0
2024-04-01T01:44:10,mbh,2p5,0.0
2024-04-01T01:44:16,sb,10p0,0.0
2024-04-01T01:44:16,sb,1p0,0.0
2024-04-01T01:44:16,sb,2p5,0.0
2024-04-01T01:49:35,mbh,10p0,0.2
2024-04-01T01:49:35,mbh,1p0,0.0
2024-04-01T01:49:35,mbh,2p5,0.1
2024-04-01T01:50:02,sb,10p0,0.0
2024-04-01T01:50:02,sb,1p0,0.0
2024-04-01T01:50:02,sb,2p5,0.0
2024-04-01T01:54:03,mbh,10p0,0.3
2024-04-01T01:54:03,mbh,1p0,0.0
2024-04-01T01:54:03,mbh,2p5,0.0
2024-04-01T01:54:40,sb,10p0,0.1
2024-04-01T01:54:40,sb,1p0,0.0
2024-04-01T01:54:40,sb,2p5,0.0
2024-04-01T01:59:04,mbh,10p0,0.1
2024-04-01T01:59:04,mbh,1p0,0.0
2024-04-01T01:59:04,mbh,2p5,0.0
2024-04-01T01:59:22,sb,10p0,0.0
2024-04-01T01:59:22,sb,1p0,0.0
2024-04-01T01:59:22,sb,2p5,0.0
2024-04-01T02:04:37,mbh,10p0,0.1
2024-04-01T02:04:37,mbh,1p0,0.0
2024-04-01T02:04:37,mbh,2p5,0.0
2024-04-01T02:04:47,sb,10p0,0.0
2024-04-01T02:04:47,sb,1p0,0.0
2024-04-01T02:04:47,sb,2p5,0.0
2024-04-01T02:09:35,mbh,10p0,0.2
2024-04-01T02:09:35,mbh,1p0,0.0
2024-04-01T02:09:35,mbh,2p5,0.1
2024-04-01T02:09:40,sb,10p0,0.0
2024-04-01T02:09:40,sb,1p0,0.0
2024-04-01T02:09:40,sb,2p5,0.0
2024-04-01T02:14:31,mbh,10p0,0.2
2024-04-01T02:14:31,mbh,1p0,0.0
2024-04-01T02:14:31,mbh,2p5,0.0
2024-04-01T02:14:45,sb,10p0,0.1
2024-04-01T02:14:45,sb,1p0,0.0
2024-04-01T02:14:45,sb,2p5,0.0
2024-04-01T02:15:00,sb,10p0,0.1
2024-04-01T02:15:00,sb,1p0,0.0
2024-04-01T02:15:00,sb,2p5,0.0
2024-04-01T02:19:29,mbh,10p0,0.2
2024-04-01T02:19:29,mbh,1p0,0.0
2024-04-01T02:19:29,mbh,2p5,0.1
2024-04-01T02:19:39,sb,10p0,0.0
2024-04-01T02:19:39,sb,1p0,0.0
2024-04-01T02:19:39,sb,2p5,0.0
2024-04-01T02:24:18,mbh,10p0,0.2
2024-04-01T02:24:18,mbh,1p0,0.0
2024-04-01T02:24:18,mbh,2p5,0.0
2024-04-01T02:24:33,sb,10p0,0.0
2024-04-01T02:24:33,sb,1p0,0.0
2024-04-01T02:24:33,sb,2p5,0.0
2024-04-01T02:29:36,mbh,10p0,0.1
2024-04-01T02:29:36,mbh,1p0,0.0
2024-04-01T02:29:36,mbh,2p5,0.0
2024-04-01T02:34:20,mbh,10p0,0.0
2024-04-01T02:34:20,mbh,1p0,0.0
2024-04-01T02:34:20,mbh,2p5,0.0
2024-04-01T02:34:50,sb,10p0,0.0
2024-04-01T02:34:50,sb,1p0,0.0
2024-04-01T02:34:50,sb,2p5,0.0
2024-04-01T02:39:25,mbh,10p0,0.2
2024-04-01T02:39:25,mbh,1p0,0.0
2024-04-01T02:39:25,mbh,2p5,0.1
2024-04-01T02:39:55,sb,10p0,0.0
2024-04-01T02:39:55,sb,1p0,0.0
2024-04-01T02:39:55,sb,2p5,0.0
2024-04-01T02:44:03,sb,10p0,0.0
2024-04-01T02:44:03,sb,1p0,0.0
2024-04-01T02:44:03,sb,2p5,0.0
2024-04-01T02:44:30,mbh,10p0,0.1
2024-04-01T02:44:30,mbh,1p0,0.0
2024-04-01T02:44:30,mbh,2p5,0.0
2024-04-01T02:49:01,sb,10p0,0.0
2024-04-01T02:49:01,sb,1p0,0.0
2024-04-01T02:49:01,sb,2p5,0.0
2024-04-01T02:49:08,mbh,10p0,0.2
2024-04-01T02:49:08,mbh,1p0,0.0
2024-04-01T02:49:08,mbh,2p5,0.0
2024-04-01T02:54:10,sb,10p0,0.0
2024-04-01T02:54:10,sb,1p0,0.0
2024-04-01T02:54:10,sb,2p5,0.0
2024-04-01T02:54:42,mbh,10p0,0.3
2024-04-01T02:54:42,mbh,1p0,0.0
2024-04-01T02:54:42,mbh,2p5,0.0
2024-04-01T02:59:17,mbh,10p0,0.2
2024-04-01T02:59:17,mbh,1p0,0.0
2024-04-01T02:59:17,mbh,2p5,0.0
2024-04-01T02:59:40,sb,10p0,0.0
2024-04-01T02:59:40,sb,1p0,0.0
2024-04-01T02:59:40,sb,2p5,0.0
2024-04-01T03:04:48,mbh,10p0,0.3
2024-04-01T03:04:48,mbh,1p0,0.0
2024-04-01T03:04:48,mbh,2p5,0.0
2024-04-01T03:04:53,sb,10p0,0.0
2024-04-01T03:04:53,sb,1p0,0.0
2024-04-01T03:04:53,sb,2p5,0.0
2024-04-01T03:09:17,mbh,10p0,0.1
2024-04-01T03:09:17,mbh,1p0,0.0
2024-04-01T03:09:17,mbh,2p5,0.0
2024-04-01T03:09:55,sb,10p0,0.1
2024-04-01T03:09:55,sb,1p0,0.0
2024-04-01T03:09:55,sb,2p5,0.0
2024-04-01T03:14:06,mbh,10p0,0.3
2024-04-01T03:14:06,mbh,1p0,0.0
2024-04-01T03:14:06,mbh,2p5,0.1
2024-04-01T03:14:06,sb,10p0,0.0
2024-04-01T03:14:06,sb,1p0,0.0
2024-04-01T03:14:06,sb,2p5,0.0
2024-04-01T03:19:00,mbh,10p0,0.0
2024-04-01T03:19:00,mbh,1p0,0.0
2024-04-01T03:19:00,mbh,2p5,0.0
2024-04-01T03:20:02,sb,10p0,0.0
2024-04-01T03:20:02,sb,1p0,0.0
2024-04-01T03:20:02,sb,2p5,0.0
2024-04-01T03:24:02,mbh,10p0,0.3
2024-04-01T03:24:02,mbh,1p0,0.0
2024-04-01T03:24:02,mbh,2p5,0.0
2024-04-01T03:25:02,sb,10p0,0.0
2024-04-01T03:25:02,sb,1p0,0.0
2024-04-01T03:25:02,sb,2p5,0.0
2024-04-01T03:29:13,mbh,10p0,0.6
2024-04-01T03:29:13,mbh,1p0,0.0
2024-04-01T03:29:13,mbh,2p5,0.0
2024-04-01T03:29:13,sb,10p0,0.0
2024-04-01T03:29:13,sb,1p0,0.0
2024-04-01T03:29:13,sb,2p5,0.0
2024-04-01T03:34:06,mbh,10p0,0.6
2024-04-01T03:34:06,mbh,1p0,0.0
2024-04-01T03:34:06,mbh,2p5,0.1
2024-04-01T03:34:20,sb,10p0,0.0
2024-04-01T03:34:20,sb,1p0,0.0
2024-04-01T03:34:20,sb,2p5,0.0
2024-04-01T03:39:10,mbh,10p0,1.5
2024-04-01T03:39:10,mbh,1p0,0.0
2024-04-01T03:39:10,mbh,2p5,0.4
2024-04-01T03:39:21,sb,10p0,0.0
2024-04-01T03:39:21,sb,1p0,0.0
2024-04-01T03:39:21,sb,2p5,0.0
2024-04-01T03:44:12,mbh,10p0,0.9
2024-04-01T03:44:12,mbh,1p0,0.0
2024-04-01T03:44:12,mbh,2p5,0.4
2024-04-01T03:44:12,sb,10p0,0.0
2024-04-01T03:44:12,sb,1p0,0.0
2024-04-01T03:44:12,sb,2p5,0.0
2024-04-01T03:49:02,sb,10p0,0.0
2024-04-01T03:49:02,sb,1p0,0.0
2024-04-01T03:49:02,sb,2p5,0.0
2024-04-01T03:49:14,mbh,10p0,0.1
2024-04-01T03:49:14,mbh,1p0,0.0
2024-04-01T03:49:14,mbh,2p5,0.0
2024-04-01T03:54:15,sb,10p0,0.0
2024-04-01T03:54:15,sb,1p0,0.0
2024-04-01T03:54:15,sb,2p5,0.0
2024-04-01T03:54:50,mbh,10p0,0.7
2024-04-01T03:54:50,mbh,1p0,0.0
2024-04-01T03:54:50,mbh,2p5,0.3
2024-04-01T03:59:20,mbh,10p0,0.5
2024-04-01T03:59:20,mbh,1p0,0.0
2024-04-01T03:59:20,mbh,2p5,0.0
2024-04-01T03:59:20,sb,10p0,0.0
2024-04-01T03:59:20,sb,1p0,0.0
2024-04-01T03:59:20,sb,2p5,0.0
2024-04-01T04:04:02,sb,10p0,0.0
2024-04-01T04:04:02,sb,1p0,0.0
2024-04-01T04:04:02,sb,2p5,0.0
2024-04-01T04:04:24,mbh,10p0,0.4
2024-04-01T04:04:24,mbh,1p0,0.0
2024-04-01T04:04:24,mbh,2p5,0.0
2024-04-01T04:09:23,mbh,10p0,0.5
2024-04-01T04:09:23,mbh,1p0,0.0
2024-04-01T04:09:23,mbh,2p5,0.2
2024-04-01T04:09:41,sb,10p0,0.0
2024-04-01T04:09:41,sb,1p0,0.0
2024-04-01T04:09:41,sb,2p5,0.0
2024-04-01T04:14:29,sb,10p0,0.0
2024-04-01T04:14:29,sb,1p0,0.0
2024-04-01T04:14:29,sb,2p5,0.0
2024-04-01T04:14:43,mbh,10p0,0.3
2024-04-01T04:14:43,mbh,1p0,0.0
2024-04-01T04:14:43,mbh,2p5,0.1
2024-04-01T04:19:16,mbh,10p0,0.3
2024-04-01T04:19:16,mbh,1p0,0.0
2024-04-01T04:19:16,mbh,2p5,0.1
2024-04-01T04:19:30,sb,10p0,0.0
2024-04-01T04:19:30,sb,1p0,0.0
2024-04-01T04:19:30,sb,2p5,0.0
2024-04-01T04:24:04,sb,10p0,0.0
2024-04-01T04:24:04,sb,1p0,0.0
2024-04-01T04:24:04,sb,2p5,0.0
2024-04-01T04:24:23,mbh,10p0,0.8
2024-04-01T04:24:23,mbh,1p0,0.0
2024-04-01T04:24:23,mbh,2p5,0.2
2024-04-01T04:29:06,sb,10p0,0.0
2024-04-01T04:29:06,sb,1p0,0.0
2024-04-01T04:29:06,sb,2p5,0.0
2024-04-01T04:29:51,mbh,10p0,0.3
2024-04-01T04:29:51,mbh,1p0,0.0
2024-04-01T04:29:51,mbh,2p5,0.0
2024-04-01T04:34:39,mbh,10p0,0.5
2024-04-01T04:34:39,mbh,1p0,0.0
2024-04-01T04:34:39,mbh,2p5,0.0
2024-04-01T04:34:55,sb,10p0,0.0
2024-04-01T04:34:55,sb,1p0,0.0
2024-04-01T04:34:55,sb,2p5,0.0
2024-04-01T04:39:21,mbh,10p0,0.9
2024-04-01T04:39:21,mbh,1p0,0.0
2024-04-01T04:39:21,mbh,2p5,0.5
2024-04-01T04:39:43,sb,10p0,0.0
2024-04-01T04:39:43,sb,1p0,0.0
2024-04-01T04:39:43,sb,2p5,0.0
2024-04-01T04:44:23,mbh,10p0,0.5
2024-04-01T04:44:23,mbh,1p0,0.0
2024-04-01T04:44:23,mbh,2p5,0.0
2024-04-01T04:44:23,sb,10p0,0.0
2024-04-01T04:44:23,sb,1p0,0.0
2024-04-01T04:44:23,sb,2p5,0.0
2024-04-01T04:49:48,sb,10p0,0.0
2024-04-01T04:49:48,sb,1p0,0.0
2024-04-01T04:49:48,sb,2p5,0.0
2024-04-01T04:49:51,mbh,10p0,0.5
2024-04-01T04:49:51,mbh,1p0,0.0
2024-04-01T04:49:51,mbh,2p5,0.3
2024-04-01T04:54:43,mbh,10p0,0.8
2024-04-01T04:54:43,mbh,1p0,0.0
2024-04-01T04:54:43,mbh,2p5,0.4
2024-04-01T04:54:43,sb,10p0,0.0
2024-04-01T04:54:43,sb,1p0,0.0
2024-04-01T04:54:43,sb,2p5,0.0
2024-04-01T04:59:47,sb,10p0,0.0
2024-04-01T04:59:47,sb,1p0,0.0
2024-04-01T04:59:47,sb,2p5,0.0
2024-04-01T04:59:53,mbh,10p0,1.1
2024-04-01T04:59:53,mbh,1p0,0.0
2024-04-01T04:59:53,mbh,2p5,0.4
2024-04-01T05:04:15,mbh,10p0,1.0
2024-04-01T05:04:15,mbh,1p0,0.0
2024-04-01T05:04:15,mbh,2p5,0.3
2024-04-01T05:04:55,sb,10p0,0.0
2024-04-01T05:04:55,sb,1p0,0.0
2024-04-01T05:04:55,sb,2p5,0.0
2024-04-01T05:09:12,mbh,10p0,0.9
2024-04-01T05:09:12,mbh,1p0,0.0
2024-04-01T05:09:12,mbh,2p5,0.7
2024-04-01T05:14:05,mbh,10p0,0.9
2024-04-01T05:14:05,mbh,1p0,0.0
2024-04-01T05:14:05,mbh,2p5,0.2
2024-04-01T05:14:17,sb,10p0,0.0
2024-04-01T05:14:17,sb,1p0,0.0
2024-04-01T05:14:17,sb,2p5,0.0
2024-04-01T05:19:03,mbh,10p0,0.7
2024-04-01T05:19:03,mbh,1p0,0.0
2024-04-01T05:19:03,mbh,2p5,0.3
2024-04-01T05:19:33,sb,10p0,0.0
2024-04-01T05:19:33,sb,1p0,0.0
2024-04-01T05:19:33,sb,2p5,0.0
2024-04-01T05:24:08,sb,10p0,0.1
2024-04-01T05:24:08,sb,1p0,0.0
2024-04-01T05:24:08,sb,2p5,0.0
2024-04-01T05:24:33,mbh,10p0,1.5
2024-04-01T05:24:33,mbh,1p0,0.0
2024-04-01T05:24:33,mbh,2p5,0.9
2024-04-01T05:29:08,mbh,10p0,1.4
2024-04-01T05:29:08,mbh,1p0,0.0
2024-04-01T05:29:08,mbh,2p5,1.1
2024-04-01T05:29:39,sb,10p0,0.0
2024-04-01T05:29:39,sb,1p0,0.0
2024-04-01T05:29:39,sb,2p5,0.0
2024-04-01T05:34:14,mbh,10p0,1.2
2024-04-01T05:34:14,mbh,1p0,0.0
2024-04-01T05:34:14,mbh,2p5,0.5
2024-04-01T05:34:41,sb,10p0,0.0
2024-04-01T05:34:41,sb,1p0,0.0
2024-04-01T05:34:41,sb,2p5,0.0
2024-04-01T05:39:46,mbh,10p0,1.3
2024-04-01T05:39:46,mbh,1p0,0.0
2024-04-01T05:39:46,mbh,2p5,0.9
2024-04-01T05:39:46,sb,10p0,0.0
2024-04-01T05:39:46,sb,1p0,0.0
2024-04-01T05:39:46,sb,2p5,0.0
2024-04-01T05:44:04,mbh,10p0,1.1
2024-04-01T05:44:04,mbh,1p0,0.0
2024-04-01T05:44:04,mbh,2p5,0.8
2024-04-01T05:44:06,sb,10p0,0.0
2024-04-01T05:44:06,sb,1p0,0.0
2024-04-01T05:44:06,sb,2p5,0.0
2024-04-01T05:49:10,mbh,10p0,1.0
2024-04-01T05:49:10,mbh,1p0,0.0
2024-04-01T05:49:10,mbh,2p5,0.3
2024-04-01T05:49:21,sb,10p0,0.0
2024-04-01T05:49:21,sb,1p0,0.0
2024-04-01T05:49:21,sb,2p5,0.0
2024-04-01T05:54:14,sb,10p0,0.0
2024-04-01T05:54:14,sb,1p0,0.0
2024-04-01T05:54:14,sb,2p5,0.0
2024-04-01T05:54:16,mbh,10p0,0.8
2024-04-01T05:54:16,mbh,1p0,0.0
2024-04-01T05:54:16,mbh,2p5,0.1
2024-04-01T05:59:13,sb,10p0,0.0
2024-04-01T05:59:13,sb,1p0,0.0
2024-04-01T05:59:13,sb,2p5,0.0
2024-04-01T05:59:18,mbh,10p0,0.6
2024-04-01T05:59:18,mbh,1p0,0.0
2024-04-01T05:59:18,mbh,2p5,0.5
2024-04-01T06:04:22,sb,10p0,0.0
2024-04-01T06:04:22,sb,1p0,0.0
2024-04-01T06:04:22,sb,2p5,0.0
2024-04-01T06:04:29,mbh,10p0,0.9
2024-04-01T06:04:29,mbh,1p0,0.0
2024-04-01T06:04:29,mbh,2p5,0.2
2024-04-01T06:09:26,mbh,10p0,1.6
2024-04-01T06:09:26,mbh,1p0,0.0
2024-04-01T06:09:26,mbh,2p5,0.4
2024-04-01T06:09:26,sb,10p0,0.0
2024-04-01T06:09:26,sb,1p0,0.0
2024-04-01T06:09:26,sb,2p5,0.0
2024-04-01T06:14:07,mbh,10p0,0.8
2024-04-01T06:14:07,mbh,1p0,0.0
2024-04-01T06:14:07,mbh,2p5,0.3
2024-04-01T06:14:09,sb,10p0,0.0
2024-04-01T06:14:09,sb,1p0,0.0
2024-04-01T06:14:09,sb,2p5,0.0
2024-04-01T06:19:07,mbh,10p0,1.4
2024-04-01T06:19:07,mbh,1p0,0.0
2024-04-01T06:19:07,mbh,2p5,0.6
2024-04-01T06:19:09,sb,10p0,0.0
2024-04-01T06:19:09,sb,1p0,0.0
2024-04-01T06:19:09,sb,2p5,0.0
2024-04-01T06:24:16,mbh,10p0,1.1
2024-04-01T06:24:16,mbh,1p0,0.0
2024-04-01T06:24:16,mbh,2p5,0.5
2024-04-01T06:24:45,sb,10p0,0.0
2024-04-01T06:24:45,sb,1p0,0.0
2024-04-01T06:24:45,sb,2p5,0.0
2024-04-01T06:29:14,mbh,10p0,0.9
2024-04-01T06:29:14,mbh,1p0,0.0
2024-04-01T06:29:14,mbh,2p5,0.4
2024-04-01T06:29:50,sb,10p0,0.0
2024-04-01T06:29:50,sb,1p0,0.0
2024-04-01T06:29:50,sb,2p5,0.0
2024-04-01T06:34:54,mbh,10p0,1.7
2024-04-01T06:34:54,mbh,1p0,0.0
2024-04-01T06:34:54,mbh,2p5,1.2
2024-04-01T06:34:54,sb,10p0,0.0
2024-04-01T06:34:54,sb,1p0,0.0
2024-04-01T06:34:54,sb,2p5,0.0
2024-04-01T06:39:35,sb,10p0,0.2
2024-04-01T06:39:35,sb,1p0,0.0
2024-04-01T06:39:35,sb,2p5,0.0
2024-04-01T06:39:51,mbh,10p0,1.6
2024-04-01T06:39:51,mbh,1p0,0.0
2024-04-01T06:39:51,mbh,2p5,1.0
2024-04-01T06:44:10,mbh,10p0,1.0
2024-04-01T06:44:10,mbh,1p0,0.0
2024-04-01T06:44:10,mbh,2p5,0.6
2024-04-01T06:44:22,sb,10p0,0.0
2024-04-01T06:44:22,sb,1p0,0.0
2024-04-01T06:44:22,sb,2p5,0.0
2024-04-01T06:49:00,mbh,10p0,1.0
2024-04-01T06:49:00,mbh,1p0,0.0
2024-04-01T06:49:00,mbh,2p5,0.5
2024-04-01T06:49:25,sb,10p0,0.0
2024-04-01T06:49:25,sb,1p0,0.0
2024-04-01T06:49:25,sb,2p5,0.0
2024-04-01T06:54:10,mbh,10p0,1.2
2024-04-01T06:54:10,mbh,1p0,0.0
2024-04-01T06:54:10,mbh,2p5,0.9
2024-04-01T06:54:31,sb,10p0,0.0
2024-04-01T06:54:31,sb,1p0,0.0
2024-04-01T06:54:31,sb,2p5,0.0
2024-04-01T06:59:36,sb,10p0,0.0
2024-04-01T06:59:36,sb,1p0,0.0
2024-04-01T06:59:36,sb,2p5,0.0
2024-04-01T06:59:51,mbh,10p0,1.2
2024-04-01T06:59:51,mbh,1p0,0.0
2024-04-01T06:59:51,mbh,2p5,1.0
2024-04-01T07:04:14,mbh,10p0,1.6
2024-04-01T07:04:14,mbh,1p0,0.0
2024-04-01T07:04:14,mbh,2p5,0.8
2024-04-01T07:04:32,sb,10p0,0.0
2024-04-01T07:04:32,sb,1p0,0.0
2024-04-01T07:04:32,sb,2p5,0.0
2024-04-01T07:09:22,sb,10p0,0.0
2024-04-01T07:09:22,sb,1p0,0.0
2024-04-01T07:09:22,sb,2p5,0.0
2024-04-01T07:09:36,mbh,10p0,1.3
2024-04-01T07:09:36,mbh,1p0,0.0
2024-04-01T07:09:36,mbh,2p5,0.9
2024-04-01T07:14:39,mbh,10p0,1.1
2024-04-01T07:14:39,mbh,1p0,0.0
2024-04-01T07:14:39,mbh,2p5,0.5
2024-04-01T07:14:39,sb,10p0,0.0
2024-04-01T07:14:39,sb,1p0,0.0
2024-04-01T07:14:39,sb,2p5,0.0
2024-04-01T07:19:13,sb,10p0,0.0
2024-04-01T07:19:13,sb,1p0,0.0
2024-04-01T07:19:13,sb,2p5,0.0
2024-04-01T07:19:43,mbh,10p0,1.1
2024-04-01T07:19:43,mbh,1p0,0.0
2024-04-01T07:19:43,mbh,2p5,0.4
2024-04-01T07:24:06,sb,10p0,0.0
2024-04-01T07:24:06,sb,1p0,0.0
2024-04-01T07:24:06,sb,2p5,0.0
2024-04-01T07:24:49,mbh,10p0,1.1
2024-04-01T07:24:49,mbh,1p0,0.0
2024-04-01T07:24:49,mbh,2p5,0.2
2024-04-01T07:29:12,mbh,10p0,1.2
2024-04-01T07:29:12,mbh,1p0,0.0
2024-04-01T07:29:12,mbh,2p5,0.4
2024-04-01T07:29:27,sb,10p0,0.0
2024-04-01T07:29:27,sb,1p0,0.0
2024-04-01T07:29:27,sb,2p5,0.0
2024-04-01T07:30:00,mbh,10p0,1.2
2024-04-01T07:30:00,mbh,1p0,0.0
2024-04-01T07:30:00,mbh,2p5,0.4
2024-04-01T07:34:12,sb,10p0,0.0
2024-04-01T07:34:12,sb,1p0,0.0
2024-04-01T07:34:12,sb,2p5,0.0
2024-04-01T07:34:18,mbh,10p0,1.2
2024-04-01T07:34:18,mbh,1p0,0.0
2024-04-01T07:34:18,mbh,2p5,0.0
2024-04-01T07:39:56,sb,10p0,0.0
2024-04-01T07:39:56,sb,1p0,0.0
2024-04-01T07:39:56,sb,2p5,0.0
2024-04-01T07:44:16,sb,10p0,0.0
2024-04-01T07:44:16,sb,1p0,0.0
2024-04-01T07:44:16,sb,2p5,0.0
2024-04-01T07:44:58,mbh,10p0,1.1
2024-04-01T07:44:58,mbh,1p0,0.0
2024-04-01T07:44:58,mbh,2p5,0.4
2024-04-01T07:49:01,mbh,10p0,1.4
2024-04-01T07:49:01,mbh,1p0,0.0
2024-04-01T07:49:01,mbh,2p5,0.7
2024-04-01T07:49:47,sb,10p0,0.0
2024-04-01T07:49:47,sb,1p0,0.0
2024-04-01T07:49:47,sb,2p5,0.0
2024-04-01T07:54:03,mbh,10p0,0.8
2024-04-01T07:54:03,mbh,1p0,0.0
2024-04-01T07:54:03,mbh,2p5,0.4
2024-04-01T07:54:19,sb,10p0,0.0
2024-04-01T07:54:19,sb,1p0,0.0
2024-04-01T07:54:19,sb,2p5,0.0
2024-04-01T07:59:10,sb,10p0,0.0
2024-04-01T07:59:10,sb,1p0,0.0
