2024-04-12T06:04:56,mbh,10p0,0.0
2024-04-12T06:09:15,mbh,10p0,0.0
2024-04-12T06:14:02,mbh,10p0,0.0
2024-04-12T06:14:02,sb,10p0,0.0
2024-04-12T06:19:02,mbh,10p0,0.0
2024-04-12T06:19:11,sb,10p0,0.0
2024-04-12T06:24:03,mbh,10p0,0.0
2024-04-12T06:24:05,sb,10p0,0.0
2024-04-12T06:29:05,sb,10p0,0.0
2024-04-12T06:29:44,mbh,10p0,0.0
2024-04-12T06:34:09,sb,10p0,0.0
2024-04-12T06:34:31,mbh,10p0,0.0
2024-04-12T06:39:11,mbh,10p0,0.0
2024-04-12T06:39:20,sb,10p0,0.0
2024-04-12T06:44:11,sb,10p0,0.0
2024-04-12T06:44:26,mbh,10p0,0.0
2024-04-12T06:49:25,mbh,10p0,0.0
2024-04-12T06:49:30,sb,10p0,0.0
2024-04-12T06:54:08,mbh,10p0,0.0
2024-04-12T06:54:16,sb,10p0,0.0
2024-04-12T06:59:20,mbh,10p0,0.0
2024-04-12T06:59:20,sb,10p0,0.0
2024-04-12T07:04:23,mbh,10p0,0.0
2024-04-12T07:04:41,sb,10p0,0.0
2024-04-12T07:09:36,mbh,10p0,0.0
2024-04-12T07:09:40,sb,10p0,0.0
2024-04-12T07:14:16,mbh,10p0,0.0
2024-04-12T07:14:32,sb,10p0,0.0
2024-04-12T07:19:18,sb,10p0,0.0
2024-04-12T07:19:46,mbh,10p0,0.0
2024-04-12T07:24:19,mbh,10p0,0.0
2024-04-12T07:24:37,sb,10p0,0.0
2024-04-12T07:29:31,mbh,10p0,0.0
2024-04-12T07:29:31,sb,10p0,0.0
2024-04-12T07:34:32,mbh,10p0,0.0
2024-04-12T07:34:53,sb,10p0,0.0
2024-04-12T07:39:35,mbh,10p0,0.0
2024-04-12T07:39:35,sb,10p0,0.0
2024-04-12T07:43:59,mbh,10p0,0.0
2024-04-12T07:44:50,sb,10p0,0.0
2024-04-12T07:49:03,mbh,10p0,0.0
2024-04-12T07:49:41,sb,10p0,0.0
2024-04-12T07:54:04,mbh,10p0,0.0
2024-04-12T07:54:46,sb,10p0,0.0
2024-04-12T07:59:09,mbh,10p0,0.0
2024-04-12T07:59:52,sb,10p0,0.0
2024-04-12T08:00:00,mbh,10p0,0.0
2024-04-12T08:04:13,mbh,10p0,0.0
2024-04-12T08:04:51,sb,10p0,0.0
2024-04-12T08:09:16,sb,10p0,0.0
2024-04-12T08:14:03,mbh,10p0,0.0
2024-04-12T08:14:34,sb,10p0,0.0
2024-04-12T08:19:02,mbh,10p0,0.0
2024-04-12T08:19:21,sb,10p0,0.0
2024-04-12T08:24:05,mbh,10p0,0.0
2024-04-12T08:24:31,sb,10p0,0.0
2024-04-12T08:29:09,sb,10p0,0.0
2024-04-12T08:29:30,mbh,10p0,0.0
2024-04-12T08:34:05,sb,10p0,0.0
2024-04-12T08:34:32,mbh,10p0,0.0
2024-04-12T08:39:06,mbh,10p0,0.0
2024-04-12T08:39:06,sb,10p0,0.0
2024-04-12T08:44:10,sb,10p0,0.0
2024-04-12T08:44:38,mbh,10p0,0.0
2024-04-12T08:45:00,sb,10p0,0.0
2024-04-12T08:49:12,sb,10p0,0.0
2024-04-12T08:49:19,mbh,10p0,0.0
2024-04-12T08:54:43,sb,10p0,0.0
2024-04-12T08:54:44,mbh,10p0,0.0
2024-04-12T08:59:01,mbh,10p0,0.0
2024-04-12T09:04:19,sb,10p0,0.0
2024-04-12T09:04:23,mbh,10p0,0.0
2024-04-12T09:09:54,sb,10p0,0.0
2024-04-12T09:09:59,mbh,10p0,0.0
2024-04-12T09:14:00,mbh,10p0,0.0
2024-04-12T09:14:59,sb,10p0,0.0
2024-04-12T09:19:02,mbh,10p0,0.0
2024-04-12T09:19:03,sb,10p0,0.0
2024-04-12T09:24:02,mbh,10p0,0.0
2024-04-12T09:24:38,sb,10p0,0.0
2024-04-12T09:29:04,mbh,10p0,0.0
2024-04-12T09:29:07,sb,10p0,0.0
2024-04-12T09:34:16,sb,10p0,0.0
2024-04-12T09:34:32,mbh,10p0,0.0
2024-04-12T09:39:01,mbh,10p0,0.0
2024-04-12T09:39:49,sb,10p0,0.0
2024-04-12T09:44:16,mbh,10p0,0.0
2024-04-12T09:44:54,sb,10p0,0.0
2024-04-12T09:49:22,mbh,10p0,0.0
2024-04-12T09:49:24,sb,10p0,0.0
2024-04-12T09:53:59,mbh,10p0,0.0
2024-04-12T09:54:25,sb,10p0,0.0
2024-04-12T09:59:01,sb,10p0,0.0
2024-04-12T09:59:25,mbh,10p0,0.0
2024-04-12T10:04:31,sb,10p0,0.0
2024-04-12T10:04:51,mbh,10p0,0.0
2024-04-12T10:09:21,mbh,10p0,0.0
2024-04-12T10:09:49,sb,10p0,0.0
2024-04-12T10:14:25,mbh,10p0,0.0
2024-04-12T10:14:31,sb,10p0,0.0
2024-04-12T10:19:26,mbh,10p0,0.0
2024-04-12T10:19:55,sb,10p0,0.0
2024-04-12T10:24:02,sb,10p0,0.0
2024-04-12T10:24:29,mbh,10p0,0.0
2024-04-12T10:29:04,mbh,10p0,0.0
2024-04-12T10:29:41,sb,10p0,0.0
2024-04-12T10:34:09,sb,10p0,0.0
2024-04-12T10:34:44,mbh,10p0,0.0
2024-04-12T10:39:08,sb,10p0,0.0
2024-04-12T10:39:44,mbh,10p0,0.0
2024-04-12T10:44:47,sb,10p0,0.0
2024-04-12T10:44:50,mbh,10p0,0.0
2024-04-12T10:49:01,mbh,10p0,0.0
2024-04-12T10:49:01,sb,10p0,0.0
2024-04-12T10:54:17,sb,10p0,0.0
2024-04-12T10:54:57,mbh,10p0,0.0
2024-04-12T10:59:06,mbh,10p0,0.0
2024-04-12T10:59:24,sb,10p0,0.0
2024-04-12T11:04:10,sb,10p0,0.0
2024-04-12T11:04:58,mbh,10p0,0.0
2024-04-12T11:09:02,mbh,10p0,0.1
2024-04-12T11:09:13,sb,10p0,0.0
2024-04-12T11:14:05,mbh,10p0,0.0
2024-04-12T11:14:05,sb,10p0,0.0
2024-04-12T11:19:07,sb,10p0,0.0
2024-04-12T11:19:32,mbh,10p0,0.2
2024-04-12T11:24:05,sb,10p0,0.0
2024-04-12T11:24:10,mbh,10p0,0.0
2024-04-12T11:29:03,sb,10p0,0.0
2024-04-12T11:29:13,mbh,10p0,0.1
2024-04-12T11:34:09,mbh,10p0,0.1
2024-04-12T11:34:09,sb,10p0,0.0
2024-04-12T11:39:03,mbh,10p0,0.1
2024-04-12T11:39:35,sb,10p0,0.0
2024-04-12T11:44:20,mbh,10p0,0.1
2024-04-12T11:44:33,sb,10p0,0.0
2024-04-12T11:49:21,sb,10p0,0.0
2024-04-12T11:49:38,mbh,10p0,0.0
2024-04-12T11:54:23,mbh,10p0,0.0
2024-04-12T11:54:34,sb,10p0,0.0
2024-04-12T11:59:29,mbh,10p0,0.1
2024-04-12T11:59:53,sb,10p0,0.0
2024-04-12T12:04:18,mbh,10p0,0.0
2024-04-12T12:04:54,sb,10p0,0.0
2024-04-12T12:09:27,sb,10p0,0.0
2024-04-12T12:09:36,mbh,10p0,0.0
2024-04-12T12:14:32,sb,10p0,0.0
2024-04-12T12:14:40,mbh,10p0,0.1
2024-04-12T12:19:43,mbh,10p0,0.0
2024-04-12T12:20:03,sb,10p0,0.0
2024-04-12T12:24:47,sb,10p0,0.0
2024-04-12T12:24:57,mbh,10p0,0.0
2024-04-12T12:28:59,sb,10p0,0.0
2024-04-12T12:29:05,mbh,10p0,0.0
2024-04-12T12:34:45,mbh,10p0,0.0
2024-04-12T12:34:45,sb,10p0,0.0
2024-04-12T12:39:40,mbh,10p0,0.0
2024-04-12T12:39:55,sb,10p0,0.0
2024-04-12T12:44:15,mbh,10p0,0.0
2024-04-12T12:44:15,sb,10p0,0.0
2024-04-12T12:49:17,mbh,10p0,0.0
2024-04-12T12:49:43,sb,10p0,0.0
2024-04-12T12:54:20,sb,10p0,0.0
2024-04-12T12:54:53,mbh,10p0,0.0
2024-04-12T12:59:24,sb,10p0,0.0
2024-04-12T12:59:29,mbh,10p0,0.0
2024-04-12T13:04:11,sb,10p0,0.0
2024-04-12T13:04:25,mbh,10p0,0.0
2024-04-12T13:09:01,sb,10p0,0.1
2024-04-12T13:09:14,mbh,10p0,0.0
2024-04-12T13:14:02,mbh,10p0,0.1
2024-04-12T13:14:31,sb,10p0,0.1
2024-04-12T13:15:00,sb,10p0,0.1
2024-04-12T13:19:21,mbh,10p0,0.1
2024-04-12T13:19:34,sb,10p0,0.1
2024-04-12T13:24:04,mbh,10p0,0.0
2024-04-12T13:24:06,sb,10p0,0.0
2024-04-12T13:29:10,mbh,10p0,0.1
2024-04-12T13:34:11,mbh,10p0,0.0
2024-04-12T13:34:13,sb,10p0,0.0
2024-04-12T13:39:28,mbh,10p0,0.0
2024-04-12T13:39:47,sb,10p0,0.1
2024-04-12T13:44:50,sb,10p0,0.2
2024-04-12T13:44:53,mbh,10p0,0.0
2024-04-12T13:45:00,mbh,10p0,0.0
2024-04-12T13:49:35,sb,10p0,0.4
2024-04-12T13:49:39,mbh,10p0,0.0
2024-04-12T13:54:19,mbh,10p0,0.0
2024-04-12T13:55:00,sb,10p0,0.4
2024-04-12T13:59:22,sb,10p0,0.2
2024-04-12T14:04:05,mbh,10p0,0.1
2024-04-12T14:04:05,sb,10p0,0.1
2024-04-12T14:09:07,sb,10p0,0.1
2024-04-12T14:09:51,mbh,10p0,0.1
2024-04-12T14:14:11,mbh,10p0,0.0
2024-04-12T14:14:55,sb,10p0,0.3
2024-04-12T14:19:04,sb,10p0,0.5
2024-04-12T14:19:33,mbh,10p0,0.1
2024-04-12T14:24:30,mbh,10p0,0.3
2024-04-12T14:24:57,sb,10p0,0.4
2024-04-12T14:29:33,sb,10p0,0.0
2024-04-12T14:29:35,mbh,10p0,0.5
2024-04-12T14:34:03,sb,10p0,0.1
2024-04-12T14:34:08,mbh,10p0,0.1
2024-04-12T14:39:22,mbh,10p0,0.8
2024-04-12T14:39:41,sb,10p0,0.2
2024-04-12T14:44:40,mbh,10p0,3.0
2024-04-12T14:44:46,sb,10p0,0.3
2024-04-12T14:49:43,mbh,10p0,0.1
2024-04-12T14:49:43,sb,10p0,0.4
2024-04-12T14:54:48,sb,10p0,0.1
2024-04-12T14:54:50,mbh,10p0,0.8
2024-04-12T14:59:00,mbh,10p0,3.5
2024-04-12T15:00:00,sb,10p0,0.1
2024-04-12T15:02:16,mbh,10p0,3.1
2024-04-12T15:04:54,mbh,10p0,0.4
2024-04-12T15:04:54,sb,10p0,0.0
2024-04-12T15:09:00,sb,10p0,0.1
2024-04-12T15:14:03,mbh,10p0,0.6
2024-04-12T15:14:42,sb,10p0,0.1
2024-04-12T15:19:07,sb,10p0,0.2
2024-04-12T15:19:45,mbh,10p0,0.0
2024-04-12T15:24:04,mbh,10p0,0.0
2024-04-12T15:24:11,sb,10p0,0.2
2024-04-12T15:29:10,mbh,10p0,0.2
2024-04-12T15:29:10,sb,10p0,0.0
2024-04-12T15:34:08,sb,10p0,0.1
2024-04-12T15:34:16,mbh,10p0,0.1
2024-04-12T15:39:19,mbh,10p0,0.6
2024-04-12T15:39:54,sb,10p0,0.1
2024-04-12T15:44:20,mbh,10p0,1.1
2024-04-12T15:44:21,sb,10p0,0.2
2024-04-12T15:49:14,mbh,10p0,0.7
2024-04-12T15:49:20,sb,10p0,0.5
2024-04-12T15:54:23,sb,10p0,0.1
2024-04-12T15:54:53,mbh,10p0,1.2
2024-04-12T15:59:32,mbh,10p0,1.1
2024-04-12T15:59:34,sb,10p0,0.1
2024-04-12T16:04:12,mbh,10p0,0.8
2024-04-12T16:04:37,sb,10p0,0.2
2024-04-12T16:09:27,sb,10p0,0.3
2024-04-12T16:09:40,mbh,10p0,0.0
2024-04-12T16:14:05,mbh,10p0,0.0
2024-04-12T16:14:19,sb,10p0,0.2
2024-04-12T16:19:16,sb,10p0,0.5
2024-04-12T16:19:43,mbh,10p0,0.0
2024-04-12T16:24:17,mbh,10p0,0.0
2024-04-12T16:24:20,sb,10p0,0.1
2024-04-12T16:24:50,sb,10p0,0.1
2024-04-12T16:29:50,mbh,10p0,0.0
2024-04-12T16:34:45,mbh,10p0,0.1
2024-04-12T16:34:57,sb,10p0,0.1
2024-04-12T16:39:31,mbh,10p0,0.1
2024-04-12T16:39:37,sb,10p0,0.0
2024-04-12T16:44:16,mbh,10p0,0.1
2024-04-12T16:44:16,sb,10p0,0.2
2024-04-12T16:49:30,mbh,10p0,0.0
2024-04-12T16:49:44,sb,10p0,0.2
2024-04-12T16:54:01,sb,10p0,0.0
2024-04-12T16:54:33,mbh,10p0,0.0
2024-04-12T16:59:15,mbh,10p0,0.1
2024-04-12T16:59:51,sb,10p0,0.3
2024-04-12T17:04:40,mbh,10p0,0.2
2024-04-12T17:04:40,sb,10p0,0.2
2024-04-12T17:09:05,sb,10p0,0.2
2024-04-12T17:09:21,mbh,10p0,0.0
2024-04-12T17:13:55,mbh,10p0,0.0
2024-04-12T17:14:05,sb,10p0,0.4
2024-04-12T17:19:02,mbh,10p0,0.0
2024-04-12T17:20:02,sb,10p0,0.0
2024-04-12T17:24:11,sb,10p0,0.0
2024-04-12T17:24:55,mbh,10p0,0.0
2024-04-12T17:29:15,mbh,10p0,0.0
2024-04-12T17:29:32,sb,10p0,0.0
2024-04-12T17:34:36,mbh,10p0,0.0
2024-04-12T17:34:36,sb,10p0,0.0
2024-04-12T17:39:12,mbh,10p0,0.0
2024-04-12T17:39:12,sb,10p0,0.0
2024-04-12T17:44:04,sb,10p0,0.0
2024-04-12T17:44:41,mbh,10p0,0.0
2024-04-12T17:49:20,mbh,10p0,0.0
2024-04-12T17:49:47,sb,10p0,0.2
2024-04-12T17:54:13,mbh,10p0,0.0
2024-04-12T17:54:56,sb,10p0,0.1
2024-04-12T17:59:25,mbh,10p0,0.0
2024-04-12T17:59:50,sb,10p0,0.0
2024-04-12T18:04:03,sb,10p0,0.0
2024-04-12T18:04:45,mbh,10p0,0.0
2024-04-12T18:09:09,mbh,10p0,0.0
2024-04-12T18:09:20,sb,10p0,0.0
2024-04-12T18:14:12,mbh,10p0,0.0
2024-04-12T18:14:22,sb,10p0,0.0
2024-04-12T18:19:14,sb,10p0,0.0
2024-04-12T18:19:39,mbh,10p0,0.0
2024-04-12T18:24:02,mbh,10p0,0.0
2024-04-12T18:24:17,sb,10p0,0.0
2024-04-12T18:29:00,mbh,10p0,0.0
2024-04-12T18:29:00,sb,10p0,0.0
2024-04-12T18:34:19,sb,10p0,0.0
2024-04-12T18:34:55,mbh,10p0,0.0
2024-04-12T18:39:11,sb,10p0,0.0
2024-04-12T18:39:33,mbh,10p0,0.0
2024-04-12T18:44:14,mbh,10p0,0.0
2024-04-12T18:44:14,sb,10p0,0.0
2024-04-12T18:49:20,mbh,10p0,0.0
2024-04-12T18:49:28,sb,10p0,0.0
2024-04-12T18:54:19,mbh,10p0,0.0
2024-04-12T18:54:31,sb,10p0,0.0
2024-04-12T18:59:06,sb,10p0,0.0
2024-04-12T18:59:25,mbh,10p0,0.0
2024-04-12T19:04:38,mbh,10p0,0.0
2024-04-12T19:04:38,sb,10p0,0.0
2024-04-12T19:09:11,sb,10p0,0.0
2024-04-12T19:09:41,mbh,10p0,0.0
2024-04-12T19:14:13,sb,10p0,0.0
2024-04-12T19:14:28,mbh,10p0,0.0
2024-04-12T19:19:15,sb,10p0,0.0
2024-04-12T19:19:43,mbh,10p0,0.0
2024-04-12T19:24:08,mbh,10p0,0.0
2024-04-12T19:24:19,sb,10p0,0.0
2024-04-12T19:29:10,mbh,10p0,0.0
2024-04-12T19:29:22,sb,10p0,0.0
2024-04-12T19:34:14,mbh,10p0,0.0
2024-04-12T19:34:14,sb,10p0,0.0
2024-04-12T19:39:16,mbh,10p0,0.0
2024-04-12T19:39:38,sb,10p0,0.0
2024-04-12T19:44:15,mbh,10p0,0.0
2024-04-12T19:44:20,sb,10p0,0.0
2024-04-12T19:49:17,mbh,10p0,0.0
2024-04-12T19:49:26,sb,10p0,0.0
2024-04-12T19:54:25,mbh,10p0,0.0
2024-04-12T19:54:47,sb,10p0,0.0
2024-04-12T19:59:30,sb,10p0,0.0
2024-04-12T19:59:45,mbh,10p0,0.0
2024-04-12T20:04:52,mbh,10p0,0.0
2024-04-12T20:04:52,sb,10p0,0.0
2024-04-12T20:09:55,mbh,10p0,0.0
2024-04-12T20:09:55,sb,10p0,0.0
2024-04-12T20:11:44,mbh,10p0,0.0
2024-04-12T20:14:56,sb,10p0,0.0
2024-04-12T20:19:03,mbh,10p0,0.0
2024-04-12T20:19:48,sb,10p0,0.0
2024-04-12T20:24:30,mbh,10p0,0.0
2024-04-12T20:25:00,sb,10p0,0.0
2024-04-12T20:29:42,mbh,10p0,0.0
2024-04-12T20:29:42,sb,10p0,0.0
2024-04-12T20:34:07,mbh,10p0,0.0
2024-04-12T20:34:49,sb,10p0,0.0
2024-04-12T20:39:05,mbh,10p0,0.0
2024-04-12T20:39:38,sb,10p0,0.0
2024-04-12T20:44:02,mbh,10p0,0.0
2024-04-12T20:44:11,sb,10p0,0.0
2024-04-12T20:49:03,sb,10p0,0.0
2024-04-12T20:49:45,mbh,10p0,0.0
2024-04-12T20:54:30,mbh,10p0,0.0
2024-04-12T20:54:30,sb,10p0,0.0
2024-04-12T20:59:06,sb,10p0,0.0
2024-04-12T20:59:12,mbh,10p0,0.0
2024-04-12T21:04:20,sb,10p0,0.0
2024-04-12T21:05:01,mbh,10p0,0.0
2024-04-12T21:09:02,mbh,10p0,0.0
2024-04-12T21:09:24,sb,10p0,0.0
2024-04-12T21:14:06,mbh,10p0,0.0
2024-04-12T21:14:29,sb,10p0,0.0
2024-04-12T21:19:17,sb,10p0,0.0
2024-04-12T21:19:33,mbh,10p0,0.0
2024-04-12T21:24:20,sb,10p0,0.0
2024-04-12T21:24:22,mbh,10p0,0.0
2024-04-12T21:29:28,mbh,10p0,0.0
2024-04-12T21:29:28,sb,10p0,0.0
2024-04-12T21:34:27,sb,10p0,0.0
2024-04-12T21:34:41,mbh,10p0,0.0
2024-04-12T21:39:30,sb,10p0,0.0
2024-04-12T21:39:31,mbh,10p0,0.0
2024-04-12T21:44:32,mbh,10p0,0.0
2024-04-12T21:44:47,sb,10p0,0.0
2024-04-12T21:49:28,mbh,10p0,0.0
2024-04-12T21:49:53,sb,10p0,0.0
2024-04-12T21:54:29,sb,10p0,0.0
2024-04-12T21:54:38,mbh,10p0,0.0
2024-04-12T21:58:59,sb,10p0,0.0
2024-04-12T21:59:42,mbh,10p0,0.0
2024-04-12T22:04:45,sb,10p0,0.0
2024-04-12T22:04:54,mbh,10p0,0.0
2024-04-12T22:09:47,sb,10p0,0.0
2024-04-12T22:09:49,mbh,10p0,0.0
2024-04-12T22:14:44,sb,10p0,0.0
2024-04-12T22:14:53,mbh,10p0,0.0
2024-04-12T22:19:00,mbh,10p0,0.0
2024-04-12T22:20:03,sb,10p0,0.0
2024-04-12T22:24:01,mbh,10p0,0.0
2024-04-12T22:24:04,sb,10p0,0.0
2024-04-12T22:29:10,mbh,10p0,0.0
2024-04-12T22:29:55,sb,10p0,0.0
2024-04-12T22:34:02,sb,10p0,0.0
2024-04-12T22:34:14,mbh,10p0,0.0
2024-04-12T22:39:03,mbh,10p0,0.0
2024-04-12T22:39:22,sb,10p0,0.0
2024-04-12T22:44:02,mbh,10p0,0.0
2024-04-12T22:44:23,sb,10p0,0.0
2024-04-12T22:49:09,mbh,10p0,0.0
2024-04-12T22:49:11,sb,10p0,0.0
2024-04-12T22:54:12,mbh,10p0,0.0
2024-04-12T22:54:30,sb,10p0,0.0
2024-04-12T22:59:34,mbh,10p0,0.0
2024-04-12T23:04:17,mbh,10p0,0.0
2024-04-12T23:05:02,sb,10p0,0.0
2024-04-12T23:09:21,sb,10p0,0.0
2024-04-12T23:09:33,mbh,10p0,0.0
2024-04-12T23:14:36,mbh,10p0,0.0
2024-04-12T23:14:46,sb,10p0,0.0
2024-04-12T23:19:32,sb,10p0,0.0
2024-04-12T23:19:41,mbh,10p0,0.0
2024-04-12T23:24:40,mbh,10p0,0.0
2024-04-12T23:24:55,sb,10p0,0.0
2024-04-12T23:29:38,mbh,10p0,0.0
2024-04-12T23:29:45,sb,10p0,0.0
2024-04-12T23:34:21,sb,10p0,0.0
2024-04-12T23:35:01,mbh,10p0,0.0
2024-04-12T23:39:14,sb,10p0,0.0
2024-04-12T23:39:42,mbh,10p0,0.0
2024-04-12T23:41:21,mbh,10p0,0.0
2024-04-12T23:44:22,mbh,10p0,0.0
2024-04-12T23:45:01,sb,10p0,0.0
2024-04-12T23:54:01,mbh,10p0,0.0
