#datetime,meter,power
2022-11-24T04:22:00,01,1.23
2022-11-24T04:23:00,01,1.23
2022-11-24T04:24:00,01,1.22
2022-11-24T04:25:00,01,1.22
2022-11-24T04:26:00,01,1.41
2022-11-24T04:27:00,01,2.02
2022-11-24T04:28:00,01,1.95
2022-11-24T04:29:00,01,1.96
2022-11-24T04:30:00,01,2.02
2022-11-24T04:31:00,01,1.26
2022-11-24T04:32:00,01,1.26
2022-11-24T04:33:00,01,1.26
2022-11-24T04:34:00,01,1.38
2022-11-24T04:35:00,01,1.38
2022-11-24T04:36:00,01,1.37
2022-11-24T04:37:00,01,1.45
2022-11-24T04:38:00,01,1.44
2022-11-24T04:39:00,01,1.44
2022-11-24T04:40:00,01,1.43
2022-11-24T04:41:00,01,1.44
2022-11-24T04:42:00,01,1.43
2022-11-24T04:43:00,01,1.43
2022-11-24T04:44:00,01,1.29
2022-11-24T04:45:00,01,1.25
2022-11-24T04:46:00,01,1.25
2022-11-24T04:47:00,01,1.25
2022-11-24T04:48:00,01,1.24
2022-11-24T04:49:00,01,1.25
2022-11-24T04:50:00,01,1.25
2022-11-24T04:51:00,01,1.24
2022-11-24T04:52:00,01,1.24
2022-11-24T04:53:00,01,1.44
2022-11-24T04:54:00,01,1.40
2022-11-24T04:55:00,01,1.95
2022-11-24T04:56:00,01,1.97
2022-11-24T04:57:00,01,1.97
2022-11-24T04:58:00,01,1.79
2022-11-24T04:59:00,01,1.21
2022-11-24T05:00:00,01,1.21
2022-11-24T05:01:00,01,1.18
2022-11-24T05:02:00,01,1.19
2022-11-24T05:03:00,01,1.19
2022-11-24T05:04:00,01,1.19
2022-11-24T05:05:00,01,1.19
2022-11-24T05:06:00,01,1.18
2022-11-24T05:07:00,01,1.24
2022-11-24T05:08:00,01,1.23
2022-11-24T05:09:00,01,1.23
2022-11-24T05:10:00,01,1.23
2022-11-24T05:11:00,01,1.23
2022-11-24T05:12:00,01,1.22
2022-11-24T05:13:00,01,1.22
2022-11-24T05:14:00,01,1.23
2022-11-24T05:15:00,01,1.42
2022-11-24T05:16:00,01,1.43
2022-11-24T05:17:00,01,1.99
2022-11-24T05:18:00,01,2.00
2022-11-24T05:19:00,01,2.00
2022-11-24T05:20:00,01,1.82
2022-11-24T05:21:00,01,1.25
2022-11-24T05:22:00,01,1.24
2022-11-24T05:23:00,01,1.22
2022-11-24T05:24:00,01,1.22
2022-11-24T05:25:00,01,1.22
2022-11-24T05:26:00,01,1.22
2022-11-24T05:27:00,01,1.22
2022-11-24T05:28:00,01,1.22
2022-11-24T05:29:00,01,1.22
2022-11-24T05:30:00,01,1.27
2022-11-24T05:31:00,01,1.27
2022-11-24T05:32:00,01,1.27
2022-11-24T05:33:00,01,1.26
2022-11-24T05:34:00,01,1.26
2022-11-24T05:35:00,01,1.26
2022-11-24T05:36:00,01,1.26
2022-11-24T05:37:00,01,1.45
2022-11-24T05:38:00,01,1.47
2022-11-24T05:39:00,01,2.03
2022-11-24T05:40:00,01,2.04
2022-11-24T05:41:00,01,2.03
2022-11-24T05:42:00,01,1.98
2022-11-24T05:43:00,01,1.42
2022-11-24T05:44:00,01,1.37
2022-11-24T05:45:00,01,1.34
2022-11-24T05:46:00,01,1.30
2022-11-24T05:47:00,01,1.38
2022-11-24T05:48:00,01,1.35
2022-11-24T05:49:00,01,1.35
2022-11-24T05:50:00,01,1.35
2022-11-24T05:51:00,01,1.35
2022-11-24T05:52:00,01,1.34
2022-11-24T05:53:00,01,1.34
2022-11-24T05:54:00,01,1.34
2022-11-24T05:55:00,01,1.34
2022-11-24T05:56:00,01,1.34
2022-11-24T05:57:00,01,1.34
2022-11-24T05:58:00,01,1.34
2022-11-24T05:59:00,01,1.34
2022-11-24T06:00:00,01,1.53
2022-11-24T06:01:00,01,1.54
2022-11-24T06:02:00,01,2.10
2022-11-24T06:03:00,01,2.05
2022-11-24T06:04:00,01,2.05
2022-11-24T06:05:00,01,1.88
2022-11-24T06:06:00,01,1.30
2022-11-24T06:07:00,01,1.20
2022-11-24T06:08:00,01,1.18
2022-11-24T06:09:00,01,1.17
2022-11-24T06:10:00,01,1.18
2022-11-24T06:11:00,01,1.21
2022-11-24T06:12:00,01,1.22
2022-11-24T06:13:00,01,1.22
2022-11-24T06:14:00,01,1.22
2022-11-24T06:15:00,01,1.22
2022-11-24T06:16:00,01,1.21
2022-11-24T06:17:00,01,1.22
2022-11-24T06:18:00,01,1.22
2022-11-24T06:19:00,01,1.22
2022-11-24T06:20:00,01,1.22
2022-11-24T06:21:00,01,1.22
2022-11-24T06:22:00,01,1.22
2022-11-24T06:23:00,01,1.41
2022-11-24T06:24:00,01,1.43
2022-11-24T06:25:00,01,1.98
2022-11-24T06:26:00,01,2.00
2022-11-24T06:27:00,01,1.99
2022-11-24T06:28:00,01,1.87
2022-11-24T06:29:00,01,1.28
2022-11-24T06:30:00,01,1.27
2022-11-24T06:31:00,01,1.30
2022-11-24T06:32:00,01,1.30
2022-11-24T06:33:00,01,1.30
2022-11-24T06:34:00,01,1.30
2022-11-24T06:35:00,01,1.30
2022-11-24T06:36:00,01,1.29
2022-11-24T06:37:00,01,1.30
2022-11-24T06:38:00,01,1.29
2022-11-24T06:39:00,01,1.29
2022-11-24T06:40:00,01,1.29
2022-11-24T06:41:00,01,1.26
2022-11-24T06:42:00,01,1.44
2022-11-24T06:43:00,01,1.45
2022-11-24T06:44:00,01,2.02
2022-11-24T06:45:00,01,2.02
2022-11-24T06:46:00,01,2.03
2022-11-24T06:47:00,01,1.81
2022-11-24T06:48:00,01,1.38
2022-11-24T06:49:00,01,1.38
2022-11-24T06:50:00,01,1.35
2022-11-24T06:51:00,01,1.35
2022-11-24T06:52:00,01,1.35
2022-11-24T06:53:00,01,1.34
2022-11-24T06:54:00,01,2.51
2022-11-24T06:55:00,01,1.35
2022-11-24T06:56:00,01,1.37
2022-11-24T06:57:00,01,1.47
2022-11-24T06:58:00,01,1.51
2022-11-24T06:59:00,01,1.55
2022-11-24T07:00:00,01,2.10
2022-11-24T07:01:00,01,2.11
2022-11-24T07:02:00,01,2.11
2022-11-24T07:03:00,01,1.93
2022-11-24T07:04:00,01,1.36
2022-11-24T07:05:00,01,1.40
2022-11-24T07:06:00,01,1.36
2022-11-24T07:07:00,01,1.43
2022-11-24T07:08:00,01,1.45
2022-11-24T07:09:00,01,1.45
2022-11-24T07:10:00,01,1.45
2022-11-24T07:11:00,01,1.44
2022-11-24T07:12:00,01,1.43
2022-11-24T07:13:00,01,1.37
2022-11-24T07:14:00,01,1.34
2022-11-24T07:15:00,01,1.49
2022-11-24T07:16:00,01,1.46
2022-11-24T07:17:00,01,2.01
2022-11-24T07:18:00,01,2.17
2022-11-24T07:19:00,01,2.16
2022-11-24T07:20:00,01,2.16
2022-11-24T07:21:00,01,2.16
2022-11-24T07:22:00,01,2.17
2022-11-24T07:23:00,01,2.16
2022-11-24T07:24:00,01,2.14
2022-11-24T07:25:00,01,2.15
2022-11-24T07:26:00,01,2.14
2022-11-24T07:27:00,01,2.18
2022-11-24T07:28:00,01,2.05
2022-11-24T07:29:00,01,2.04
2022-11-24T07:30:00,01,2.10
2022-11-24T07:31:00,01,2.11
2022-11-24T07:32:00,01,2.11
2022-11-24T07:33:00,01,2.10
2022-11-24T07:34:00,01,2.11
2022-11-24T07:35:00,01,2.09
2022-11-24T07:36:00,01,2.10
2022-11-24T07:37:00,01,1.97
2022-11-24T07:38:00,01,1.40
2022-11-24T07:39:00,01,1.40
2022-11-24T07:40:00,01,1.34
2022-11-24T07:41:00,01,1.34
2022-11-24T07:42:00,01,1.32
2022-11-24T07:43:00,01,1.34
2022-11-24T07:44:00,01,1.33
2022-11-24T07:45:00,01,1.33
2022-11-24T07:46:00,01,1.52
2022-11-24T07:47:00,01,2.14
2022-11-24T07:48:00,01,2.38
2022-11-24T07:49:00,01,2.40
2022-11-24T07:50:00,01,2.35
2022-11-24T07:51:00,01,1.64
2022-11-24T07:52:00,01,1.63
2022-11-24T07:53:00,01,1.63
2022-11-24T07:54:00,01,3.55
2022-11-24T07:55:00,01,1.60
2022-11-24T07:56:00,01,3.53
2022-11-24T07:57:00,01,3.50
2022-11-24T07:58:00,01,1.48
2022-11-24T07:59:00,01,1.47
2022-11-24T08:00:00,01,1.50
2022-11-24T08:01:00,01,3.37
2022-11-24T08:02:00,01,3.34
2022-11-24T08:03:00,01,3.32
2022-11-24T08:04:00,01,1.43
2022-11-24T08:05:00,01,3.30
2022-11-24T08:06:00,01,1.43
2022-11-24T08:07:00,01,1.41
2022-11-24T08:08:00,01,2.39
2022-11-24T08:09:00,01,1.50
2022-11-24T08:10:00,01,1.49
2022-11-24T08:11:00,01,1.65
2022-11-24T08:12:00,01,1.69
2022-11-24T08:13:00,01,2.19
2022-11-24T08:14:00,01,2.18
2022-11-24T08:15:00,01,2.19
2022-11-24T08:16:00,01,2.00
2022-11-24T08:17:00,01,1.43
2022-11-24T08:18:00,01,1.63
2022-11-24T08:19:00,01,1.60
2022-11-24T08:20:00,01,1.55
2022-11-24T08:21:00,01,1.55
2022-11-24T08:22:00,01,1.55
2022-11-24T08:23:00,01,1.53
2022-11-24T08:24:00,01,1.58
2022-11-24T08:25:00,01,1.71
2022-11-24T08:26:00,01,1.71
2022-11-24T08:27:00,01,2.28
2022-11-24T08:28:00,01,2.14
2022-11-24T08:29:00,01,2.14
2022-11-24T08:30:00,01,2.12
2022-11-24T08:31:00,01,1.38
2022-11-24T08:32:00,01,1.24
2022-11-24T08:33:00,01,1.24
2022-11-24T08:34:00,01,1.22
2022-11-24T08:35:00,01,1.23
2022-11-24T08:36:00,01,1.22
2022-11-24T08:37:00,01,1.22
2022-11-24T08:38:00,01,1.22
2022-11-24T08:39:00,01,1.37
2022-11-24T08:40:00,01,1.38
2022-11-24T08:41:00,01,1.94
2022-11-24T08:42:00,01,1.95
2022-11-24T08:43:00,01,1.95
2022-11-24T08:44:00,01,1.96
2022-11-24T08:45:00,01,1.21
2022-11-24T08:46:00,01,1.21
2022-11-24T08:47:00,01,1.20
2022-11-24T08:48:00,01,1.33
2022-11-24T08:49:00,01,1.33
2022-11-24T08:50:00,01,1.33
2022-11-24T08:51:00,01,1.33
2022-11-24T08:52:00,01,1.32
2022-11-24T08:53:00,01,1.32
2022-11-24T08:54:00,01,1.33
2022-11-24T08:55:00,01,1.51
2022-11-24T08:56:00,01,2.12
2022-11-24T08:57:00,01,2.10
2022-11-24T08:58:00,01,1.96
2022-11-24T08:59:00,01,1.96
2022-11-24T09:00:00,01,1.78
2022-11-24T09:01:00,01,1.21
2022-11-24T09:02:00,01,1.20
2022-11-24T09:03:00,01,1.18
2022-11-24T09:04:00,01,1.18
2022-11-24T09:05:00,01,1.18
2022-11-24T09:06:00,01,1.18
2022-11-24T09:07:00,01,1.18
2022-11-24T09:08:00,01,1.18
2022-11-24T09:09:00,01,1.18
2022-11-24T09:10:00,01,1.37
2022-11-24T09:11:00,01,1.38
2022-11-24T09:12:00,01,1.95
2022-11-24T09:13:00,01,1.95
2022-11-24T09:14:00,01,1.95
2022-11-24T09:15:00,01,1.78
2022-11-24T09:16:00,01,1.21
2022-11-24T09:17:00,01,1.21
2022-11-24T09:18:00,01,1.33
2022-11-24T09:19:00,01,1.38
2022-11-24T09:20:00,01,1.38
2022-11-24T09:21:00,01,1.46
2022-11-24T09:22:00,01,1.45
2022-11-24T09:23:00,01,1.45
2022-11-24T09:24:00,01,1.49
2022-11-24T09:25:00,01,1.49
2022-11-24T09:26:00,01,1.48
2022-11-24T09:27:00,01,1.47
2022-11-24T09:28:00,01,1.51
2022-11-24T09:29:00,01,2.11
2022-11-24T09:30:00,01,2.09
2022-11-24T09:31:00,01,2.09
2022-11-24T09:32:00,01,1.91
2022-11-24T09:33:00,01,1.34
2022-11-24T09:34:00,01,1.34
2022-11-24T09:35:00,01,1.32
2022-11-24T09:36:00,01,1.32
2022-11-24T09:37:00,01,1.33
2022-11-24T09:38:00,01,1.22
2022-11-24T09:39:00,01,1.21
2022-11-24T09:40:00,01,1.23
2022-11-24T09:41:00,01,1.23
2022-11-24T09:42:00,01,1.23
2022-11-24T09:43:00,01,1.24
2022-11-24T09:44:00,01,1.23
2022-11-24T09:45:00,01,1.43
2022-11-24T09:46:00,01,1.43
2022-11-24T09:47:00,01,1.99
2022-11-24T09:48:00,01,2.00
2022-11-24T09:49:00,01,1.99
2022-11-24T09:50:00,01,1.25
2022-11-24T09:51:00,01,1.25
2022-11-24T09:52:00,01,1.25
2022-11-24T09:53:00,01,1.23
2022-11-24T09:54:00,01,1.23
2022-11-24T09:55:00,01,1.23
2022-11-24T09:56:00,01,1.23
2022-11-24T09:57:00,01,1.23
2022-11-24T09:58:00,01,1.23
2022-11-24T09:59:00,01,1.23
2022-11-24T10:00:00,01,1.22
2022-11-24T10:01:00,01,1.23
2022-11-24T10:02:00,01,1.23
2022-11-24T10:03:00,01,1.23
2022-11-24T10:04:00,01,1.23
2022-11-24T10:05:00,01,1.23
2022-11-24T10:06:00,01,1.23
2022-11-24T10:07:00,01,1.23
2022-11-24T10:08:00,01,1.23
2022-11-24T10:09:00,01,1.35
2022-11-24T10:10:00,01,1.34
2022-11-24T10:11:00,01,1.34
2022-11-24T10:12:00,01,1.34
2022-11-24T10:13:00,01,1.33
2022-11-24T10:14:00,01,1.29
2022-11-24T10:15:00,01,1.29
2022-11-24T10:16:00,01,1.48
2022-11-24T10:17:00,01,1.49
2022-11-24T10:18:00,01,2.05
2022-11-24T10:19:00,01,2.05
2022-11-24T10:20:00,01,2.06
2022-11-24T10:21:00,01,1.92
2022-11-24T10:22:00,01,1.74
2022-11-24T10:23:00,01,1.40
2022-11-24T10:24:00,01,1.37
2022-11-24T10:25:00,01,1.37
2022-11-24T10:26:00,01,1.37
2022-11-24T10:27:00,01,1.38
2022-11-24T10:28:00,01,1.37
2022-11-24T10:29:00,01,1.37
2022-11-24T10:30:00,01,1.27
2022-11-24T10:31:00,01,1.27
2022-11-24T10:32:00,01,1.27
2022-11-24T10:33:00,01,1.27
2022-11-24T10:34:00,01,1.27
2022-11-24T10:35:00,01,1.30
2022-11-24T10:36:00,01,1.29
2022-11-24T10:37:00,01,1.29
2022-11-24T10:38:00,01,1.29
2022-11-24T10:39:00,01,1.48
2022-11-24T10:40:00,01,1.49
2022-11-24T10:41:00,01,2.01
2022-11-24T10:42:00,01,2.02
2022-11-24T10:43:00,01,2.02
2022-11-24T10:44:00,01,1.27
2022-11-24T10:45:00,01,1.26
2022-11-24T10:46:00,01,1.26
2022-11-24T10:47:00,01,1.25
2022-11-24T10:48:00,01,1.24
2022-11-24T10:49:00,01,1.25
2022-11-24T10:50:00,01,1.25
2022-11-24T10:51:00,01,1.25
2022-11-24T10:52:00,01,1.18
2022-11-24T10:53:00,01,1.19
2022-11-24T10:54:00,01,1.19
2022-11-24T10:55:00,01,1.19
2022-11-24T10:56:00,01,1.19
2022-11-24T10:57:00,01,1.19
2022-11-24T10:58:00,01,1.18
2022-11-24T10:59:00,01,1.19
2022-11-24T11:00:00,01,1.19
2022-11-24T11:01:00,01,1.19
2022-11-24T11:02:00,01,1.18
2022-11-24T11:03:00,01,1.19
2022-11-24T11:04:00,01,1.18
2022-11-24T11:05:00,01,1.18
2022-11-24T11:06:00,01,1.18
2022-11-24T11:07:00,01,1.18
2022-11-24T11:08:00,01,1.18
2022-11-24T11:09:00,01,1.18
2022-11-24T11:10:00,01,1.18
2022-11-24T11:11:00,01,1.18
2022-11-24T11:12:00,01,1.18
2022-11-24T11:13:00,01,1.18
2022-11-24T11:14:00,01,1.18
2022-11-24T11:15:00,01,1.18
2022-11-24T11:16:00,01,1.18
2022-11-24T11:17:00,01,1.19
2022-11-24T11:18:00,01,1.19
2022-11-24T11:19:00,01,1.24
2022-11-24T11:20:00,01,1.23
2022-11-24T11:21:00,01,1.42
2022-11-24T11:22:00,01,1.44
2022-11-24T11:23:00,01,2.04
2022-11-24T11:24:00,01,2.05
2022-11-24T11:25:00,01,2.04
2022-11-24T11:26:00,01,1.29
2022-11-24T11:27:00,01,1.29
2022-11-24T11:28:00,01,1.28
2022-11-24T11:29:00,01,1.27
2022-11-24T11:30:00,01,1.26
2022-11-24T11:31:00,01,1.27
2022-11-24T11:32:00,01,1.26
2022-11-24T11:33:00,01,1.23
2022-11-24T11:34:00,01,1.23
2022-11-24T11:35:00,01,1.23
2022-11-24T11:36:00,01,1.23
2022-11-24T11:37:00,01,1.23
2022-11-24T11:38:00,01,1.23
2022-11-24T11:39:00,01,1.22
2022-11-24T11:40:00,01,1.23
2022-11-24T11:41:00,01,1.22
2022-11-24T11:42:00,01,1.22
2022-11-24T11:43:00,01,1.22
2022-11-24T11:44:00,01,1.22
2022-11-24T11:45:00,01,1.22
2022-11-24T11:46:00,01,1.22
2022-11-24T11:47:00,01,1.22
2022-11-24T11:48:00,01,1.22
2022-11-24T11:49:00,01,1.30
2022-11-24T11:50:00,01,1.29
2022-11-24T11:51:00,01,1.29
2022-11-24T11:52:00,01,1.28
2022-11-24T11:53:00,01,1.28
2022-11-24T11:54:00,01,1.28
2022-11-24T11:55:00,01,1.28
2022-11-24T11:56:00,01,1.28
2022-11-24T11:57:00,01,1.32
2022-11-24T11:58:00,01,1.61
2022-11-24T11:59:00,01,1.62
2022-11-24T12:00:00,01,1.47
2022-11-24T12:01:00,01,1.46
2022-11-24T12:02:00,01,1.51
2022-11-24T12:03:00,01,1.51
2022-11-24T12:04:00,01,1.56
2022-11-24T12:05:00,01,1.68
2022-11-24T12:06:00,01,1.61
2022-11-24T12:07:00,01,1.58
2022-11-24T12:08:00,01,1.59
2022-11-24T12:09:00,01,1.57
2022-11-24T12:10:00,01,1.58
2022-11-24T12:11:00,01,1.56
2022-11-24T12:12:00,01,1.54
2022-11-24T12:13:00,01,1.61
2022-11-24T12:14:00,01,1.73
