#datetime,building,power
2022-02-26T03:27:00,hdy,53.79
2022-02-26T03:28:00,hdy,52.93
2022-02-26T03:29:00,hdy,54.96
2022-02-26T03:30:00,hdy,53.72
2022-02-26T03:31:00,hdy,54.84
2022-02-26T03:32:00,hdy,52.88
2022-02-26T03:33:00,hdy,52.83
2022-02-26T03:34:00,hdy,52.36
2022-02-26T03:35:00,hdy,55.99
2022-02-26T03:36:00,hdy,52.76
2022-02-26T03:37:00,hdy,52.52
2022-02-26T03:38:00,hdy,52.57
2022-02-26T03:39:00,hdy,51.93
2022-02-26T03:40:00,hdy,75.01
2022-02-26T03:41:00,hdy,52.86
2022-02-26T03:42:00,hdy,54.02
2022-02-26T03:43:00,hdy,53.48
2022-02-26T03:44:00,hdy,51.52
2022-02-26T03:45:00,hdy,52.51
2022-02-26T03:46:00,hdy,52.18
2022-02-26T03:47:00,hdy,51.96
2022-02-26T03:48:00,hdy,53.15
2022-02-26T03:49:00,hdy,51.64
2022-02-26T03:50:00,hdy,52.23
2022-02-26T03:51:00,hdy,53.43
2022-02-26T03:52:00,hdy,52.71
2022-02-26T03:53:00,hdy,52.73
2022-02-26T03:54:00,hdy,51.96
2022-02-26T03:55:00,hdy,54.71
2022-02-26T03:56:00,hdy,53.72
2022-02-26T03:57:00,hdy,53.38
2022-02-26T03:58:00,hdy,52.51
2022-02-26T03:59:00,hdy,50.86
2022-02-26T04:00:00,hdy,50.45
2022-02-26T04:01:00,hdy,52.44
2022-02-26T04:02:00,hdy,52.89
2022-02-26T04:03:00,hdy,51.88
2022-02-26T04:04:00,hdy,53.55
2022-02-26T04:05:00,hdy,50.54
2022-02-26T04:06:00,hdy,52.02
2022-02-26T04:07:00,hdy,50.88
2022-02-26T04:08:00,hdy,53.65
2022-02-26T04:09:00,hdy,52.09
2022-02-26T04:10:00,hdy,53.86
2022-02-26T04:11:00,hdy,51.71
2022-02-26T04:12:00,hdy,56.04
2022-02-26T04:13:00,hdy,55.09
2022-02-26T04:14:00,hdy,53.84
2022-02-26T04:15:00,hdy,52.50
2022-02-26T04:16:00,hdy,54.02
2022-02-26T04:17:00,hdy,52.53
2022-02-26T04:18:00,hdy,51.75
2022-02-26T04:19:00,hdy,51.18
2022-02-26T04:20:00,hdy,51.61
2022-02-26T04:21:00,hdy,50.55
2022-02-26T04:22:00,hdy,51.75
2022-02-26T04:23:00,hdy,51.41
2022-02-26T04:24:00,hdy,51.66
2022-02-26T04:25:00,hdy,51.41
2022-02-26T04:26:00,hdy,51.59
2022-02-26T04:27:00,hdy,50.63
2022-02-26T04:28:00,hdy,51.46
2022-02-26T04:29:00,hdy,53.40
2022-02-26T04:30:00,hdy,52.33
2022-02-26T04:31:00,hdy,53.51
2022-02-26T04:32:00,hdy,51.93
2022-02-26T04:33:00,hdy,53.64
2022-02-26T04:34:00,hdy,52.67
2022-02-26T04:35:00,hdy,54.46
2022-02-26T04:36:00,hdy,54.24
2022-02-26T04:37:00,hdy,53.62
2022-02-26T04:38:00,hdy,53.31
2022-02-26T04:39:00,hdy,50.41
2022-02-26T04:40:00,hdy,51.25
2022-02-26T04:41:00,hdy,51.64
2022-02-26T04:42:00,hdy,51.13
2022-02-26T04:43:00,hdy,50.79
2022-02-26T04:44:00,hdy,52.46
2022-02-26T04:45:00,hdy,51.32
2022-02-26T04:46:00,hdy,51.77
2022-02-26T04:47:00,hdy,50.71
2022-02-26T04:48:00,hdy,52.03
2022-02-26T04:49:00,hdy,53.09
2022-02-26T04:50:00,hdy,54.47
2022-02-26T04:51:00,hdy,51.02
2022-02-26T04:52:00,hdy,51.21
2022-02-26T04:53:00,hdy,51.42
2022-02-26T04:54:00,hdy,50.76
2022-02-26T04:55:00,hdy,51.46
2022-02-26T04:56:00,hdy,51.95
2022-02-26T04:57:00,hdy,52.25
2022-02-26T04:58:00,hdy,52.30
2022-02-26T04:59:00,hdy,52.60
2022-02-26T05:00:00,hdy,51.43
2022-02-26T05:01:00,hdy,49.94
2022-02-26T05:02:00,hdy,51.06
2022-02-26T05:03:00,hdy,51.86
2022-02-26T05:04:00,hdy,52.44
2022-02-26T05:05:00,hdy,50.01
2022-02-26T05:06:00,hdy,50.55
2022-02-26T05:07:00,hdy,51.30
2022-02-26T05:08:00,hdy,50.42
2022-02-26T05:09:00,hdy,52.08
2022-02-26T05:10:00,hdy,52.57
2022-02-26T05:11:00,hdy,65.57
2022-02-26T05:12:00,hdy,51.88
2022-02-26T05:13:00,hdy,51.97
2022-02-26T05:14:00,hdy,50.47
2022-02-26T05:15:00,hdy,51.94
2022-02-26T05:16:00,hdy,51.81
2022-02-26T05:17:00,hdy,53.10
2022-02-26T05:18:00,hdy,51.49
2022-02-26T05:19:00,hdy,50.81
2022-02-26T05:20:00,hdy,50.20
2022-02-26T05:21:00,hdy,50.33
2022-02-26T05:22:00,hdy,51.35
2022-02-26T05:23:00,hdy,49.85
2022-02-26T05:24:00,hdy,52.36
2022-02-26T05:25:00,hdy,51.27
2022-02-26T05:26:00,hdy,52.19
2022-02-26T05:27:00,hdy,52.51
2022-02-26T05:28:00,hdy,50.17
2022-02-26T05:29:00,hdy,51.69
2022-02-26T05:30:00,hdy,52.71
2022-02-26T05:31:00,hdy,53.31
2022-02-26T05:32:00,hdy,52.20
2022-02-26T05:33:00,hdy,51.78
2022-02-26T05:34:00,hdy,51.05
2022-02-26T05:35:00,hdy,51.71
2022-02-26T05:36:00,hdy,53.75
2022-02-26T05:37:00,hdy,52.03
2022-02-26T05:38:00,hdy,51.75
2022-02-26T05:39:00,hdy,51.60
2022-02-26T05:40:00,hdy,52.27
2022-02-26T05:41:00,hdy,50.72
2022-02-26T05:42:00,hdy,50.65
2022-02-26T05:43:00,hdy,51.26
2022-02-26T05:44:00,hdy,50.78
2022-02-26T05:45:00,hdy,50.63
2022-02-26T05:46:00,hdy,52.34
2022-02-26T05:47:00,hdy,50.04
2022-02-26T05:48:00,hdy,50.59
2022-02-26T05:49:00,hdy,49.66
2022-02-26T05:50:00,hdy,51.84
2022-02-26T05:51:00,hdy,50.25
2022-02-26T05:52:00,hdy,52.29
2022-02-26T05:53:00,hdy,52.05
2022-02-26T05:54:00,hdy,49.16
2022-02-26T05:55:00,hdy,51.36
2022-02-26T05:56:00,hdy,50.25
2022-02-26T05:57:00,hdy,53.38
2022-02-26T05:58:00,hdy,51.92
2022-02-26T05:59:00,hdy,52.62
2022-02-26T06:00:00,hdy,52.55
2022-02-26T06:01:00,hdy,50.47
2022-02-26T06:02:00,hdy,51.99
2022-02-26T06:03:00,hdy,54.83
2022-02-26T06:04:00,hdy,55.06
2022-02-26T06:05:00,hdy,53.13
2022-02-26T06:06:00,hdy,53.06
2022-02-26T06:07:00,hdy,52.89
2022-02-26T06:08:00,hdy,51.26
2022-02-26T06:09:00,hdy,52.94
2022-02-26T06:10:00,hdy,51.15
2022-02-26T06:11:00,hdy,52.31
2022-02-26T06:12:00,hdy,54.16
2022-02-26T06:13:00,hdy,53.41
2022-02-26T06:14:00,hdy,52.04
2022-02-26T06:15:00,hdy,53.72
2022-02-26T06:16:00,hdy,52.69
2022-02-26T06:17:00,hdy,52.69
2022-02-26T06:18:00,hdy,53.37
2022-02-26T06:19:00,hdy,53.18
2022-02-26T06:20:00,hdy,54.60
2022-02-26T06:21:00,hdy,53.08
2022-02-26T06:22:00,hdy,51.51
2022-02-26T06:23:00,hdy,51.80
2022-02-26T06:24:00,hdy,52.72
2022-02-26T06:25:00,hdy,52.24
2022-02-26T06:26:00,hdy,52.59
2022-02-26T06:27:00,hdy,52.40
2022-02-26T06:28:00,hdy,50.52
2022-02-26T06:29:00,hdy,49.86
2022-02-26T06:30:00,hdy,50.33
2022-02-26T06:31:00,hdy,51.08
2022-02-26T06:32:00,hdy,51.23
2022-02-26T06:33:00,hdy,51.83
2022-02-26T06:34:00,hdy,51.15
2022-02-26T06:35:00,hdy,50.78
2022-02-26T06:36:00,hdy,50.35
2022-02-26T06:37:00,hdy,51.12
2022-02-26T06:38:00,hdy,52.93
2022-02-26T06:39:00,hdy,51.96
2022-02-26T06:40:00,hdy,54.41
2022-02-26T06:41:00,hdy,53.79
2022-02-26T06:42:00,hdy,50.88
2022-02-26T06:43:00,hdy,51.10
2022-02-26T06:44:00,hdy,51.87
2022-02-26T06:45:00,hdy,52.45
2022-02-26T06:46:00,hdy,51.60
2022-02-26T06:47:00,hdy,51.98
2022-02-26T06:48:00,hdy,50.29
2022-02-26T06:49:00,hdy,52.51
2022-02-26T06:50:00,hdy,51.74
2022-02-26T06:51:00,hdy,50.84
2022-02-26T06:52:00,hdy,51.53
2022-02-26T06:53:00,hdy,51.39
2022-02-26T06:54:00,hdy,49.76
2022-02-26T06:55:00,hdy,49.43
2022-02-26T06:56:00,hdy,50.05
2022-02-26T06:57:00,hdy,49.19
2022-02-26T06:58:00,hdy,51.72
2022-02-26T06:59:00,hdy,49.91
2022-02-26T07:00:00,hdy,51.98
2022-02-26T07:01:00,hdy,51.40
2022-02-26T07:02:00,hdy,52.60
2022-02-26T07:03:00,hdy,50.93
2022-02-26T07:04:00,hdy,51.20
2022-02-26T07:05:00,hdy,53.51
2022-02-26T07:06:00,hdy,52.81
2022-02-26T07:07:00,hdy,51.77
2022-02-26T07:08:00,hdy,52.32
2022-02-26T07:09:00,hdy,50.34
2022-02-26T07:10:00,hdy,51.79
2022-02-26T07:11:00,hdy,51.15
2022-02-26T07:12:00,hdy,52.67
2022-02-26T07:13:00,hdy,53.32
2022-02-26T07:14:00,hdy,51.91
2022-02-26T07:15:00,hdy,51.68
2022-02-26T07:16:00,hdy,53.42
2022-02-26T07:17:00,hdy,56.20
2022-02-26T07:18:00,hdy,54.38
2022-02-26T07:19:00,hdy,52.22
2022-02-26T07:20:00,hdy,52.22
2022-02-26T07:21:00,hdy,52.26
2022-02-26T07:22:00,hdy,52.71
2022-02-26T07:23:00,hdy,52.71
2022-02-26T07:24:00,hdy,52.79
2022-02-26T07:25:00,hdy,55.55
2022-02-26T07:26:00,hdy,53.29
2022-02-26T07:27:00,hdy,78.17
2022-02-26T07:28:00,hdy,54.77
2022-02-26T07:29:00,hdy,51.94
2022-02-26T07:30:00,hdy,51.11
2022-02-26T07:31:00,hdy,51.38
2022-02-26T07:32:00,hdy,51.35
2022-02-26T07:33:00,hdy,51.41
2022-02-26T07:34:00,hdy,51.37
2022-02-26T07:35:00,hdy,53.07
2022-02-26T07:36:00,hdy,52.20
2022-02-26T07:37:00,hdy,52.54
2022-02-26T07:38:00,hdy,53.00
2022-02-26T07:39:00,hdy,53.57
2022-02-26T07:40:00,hdy,54.19
2022-02-26T07:41:00,hdy,53.00
2022-02-26T07:42:00,hdy,52.17
2022-02-26T07:43:00,hdy,50.56
2022-02-26T07:44:00,hdy,51.10
2022-02-26T07:45:00,hdy,51.02
2022-02-26T07:46:00,hdy,54.20
2022-02-26T07:47:00,hdy,51.89
2022-02-26T07:48:00,hdy,51.99
2022-02-26T07:49:00,hdy,52.00
2022-02-26T07:50:00,hdy,51.00
2022-02-26T07:51:00,hdy,52.16
2022-02-26T07:52:00,hdy,53.45
2022-02-26T07:53:00,hdy,52.21
2022-02-26T07:54:00,hdy,56.29
2022-02-26T07:55:00,hdy,54.41
2022-02-26T07:56:00,hdy,52.70
2022-02-26T07:57:00,hdy,51.51
2022-02-26T07:58:00,hdy,51.58
2022-02-26T07:59:00,hdy,51.71
2022-02-26T08:00:00,hdy,53.05
2022-02-26T08:01:00,hdy,51.79
2022-02-26T08:02:00,hdy,54.06
2022-02-26T08:03:00,hdy,52.24
2022-02-26T08:04:00,hdy,65.70
2022-02-26T08:05:00,hdy,52.67
2022-02-26T08:06:00,hdy,55.40
2022-02-26T08:07:00,hdy,53.49
2022-02-26T08:08:00,hdy,53.90
2022-02-26T08:09:00,hdy,55.92
2022-02-26T08:10:00,hdy,51.87
2022-02-26T08:11:00,hdy,52.49
2022-02-26T08:12:00,hdy,53.10
2022-02-26T08:13:00,hdy,52.48
2022-02-26T08:14:00,hdy,52.53
2022-02-26T08:15:00,hdy,52.63
2022-02-26T08:16:00,hdy,54.01
2022-02-26T08:17:00,hdy,51.74
2022-02-26T08:18:00,hdy,52.52
2022-02-26T08:19:00,hdy,53.58
2022-02-26T08:20:00,hdy,55.39
2022-02-26T08:21:00,hdy,54.17
2022-02-26T08:22:00,hdy,53.92
2022-02-26T08:23:00,hdy,54.74
2022-02-26T08:24:00,hdy,54.61
2022-02-26T08:25:00,hdy,54.16
2022-02-26T08:26:00,hdy,53.67
2022-02-26T08:27:00,hdy,53.58
2022-02-26T08:28:00,hdy,54.51
2022-02-26T08:29:00,hdy,54.27
2022-02-26T08:30:00,hdy,56.08
2022-02-26T08:31:00,hdy,55.44
2022-02-26T08:32:00,hdy,54.00
2022-02-26T08:33:00,hdy,53.90
2022-02-26T08:34:00,hdy,55.27
2022-02-26T08:35:00,hdy,54.09
2022-02-26T08:36:00,hdy,54.56
2022-02-26T08:37:00,hdy,54.86
2022-02-26T08:38:00,hdy,53.77
2022-02-26T08:39:00,hdy,54.96
2022-02-26T08:40:00,hdy,54.80
2022-02-26T08:41:00,hdy,53.22
2022-02-26T08:42:00,hdy,53.23
2022-02-26T08:43:00,hdy,55.36
2022-02-26T08:44:00,hdy,54.14
2022-02-26T08:45:00,hdy,53.40
2022-02-26T08:46:00,hdy,55.11
2022-02-26T08:47:00,hdy,54.65
2022-02-26T08:48:00,hdy,55.35
2022-02-26T08:49:00,hdy,55.40
2022-02-26T08:50:00,hdy,54.48
2022-02-26T08:51:00,hdy,53.65
2022-02-26T08:52:00,hdy,55.98
2022-02-26T08:53:00,hdy,53.98
2022-02-26T08:54:00,hdy,54.50
2022-02-26T08:55:00,hdy,56.83
2022-02-26T08:56:00,hdy,56.42
2022-02-26T08:57:00,hdy,56.20
2022-02-26T08:58:00,hdy,54.96
2022-02-26T08:59:00,hdy,54.29
2022-02-26T09:00:00,hdy,54.65
2022-02-26T09:01:00,hdy,54.72
2022-02-26T09:02:00,hdy,57.06
2022-02-26T09:03:00,hdy,55.25
2022-02-26T09:04:00,hdy,54.60
2022-02-26T09:05:00,hdy,53.98
2022-02-26T09:06:00,hdy,55.73
2022-02-26T09:07:00,hdy,55.19
2022-02-26T09:08:00,hdy,59.19
2022-02-26T09:09:00,hdy,54.93
2022-02-26T09:10:00,hdy,55.62
2022-02-26T09:11:00,hdy,55.23
2022-02-26T09:12:00,hdy,55.12
2022-02-26T09:13:00,hdy,55.10
2022-02-26T09:14:00,hdy,57.80
2022-02-26T09:15:00,hdy,56.18
2022-02-26T09:16:00,hdy,57.37
2022-02-26T09:17:00,hdy,55.87
2022-02-26T09:18:00,hdy,54.56
2022-02-26T09:19:00,hdy,56.74
2022-02-26T09:20:00,hdy,53.38
2022-02-26T09:21:00,hdy,54.29
2022-02-26T09:22:00,hdy,55.83
2022-02-26T09:23:00,hdy,55.60
2022-02-26T09:24:00,hdy,56.16
2022-02-26T09:25:00,hdy,54.72
2022-02-26T09:26:00,hdy,53.86
2022-02-26T09:27:00,hdy,56.18
2022-02-26T09:28:00,hdy,79.27
2022-02-26T09:29:00,hdy,55.34
2022-02-26T09:30:00,hdy,55.29
2022-02-26T09:31:00,hdy,56.83
2022-02-26T09:32:00,hdy,55.39
2022-02-26T09:33:00,hdy,57.20
2022-02-26T09:34:00,hdy,56.43
2022-02-26T09:35:00,hdy,57.23
2022-02-26T09:36:00,hdy,58.96
2022-02-26T09:37:00,hdy,57.56
2022-02-26T09:38:00,hdy,76.09
2022-02-26T09:39:00,hdy,56.96
2022-02-26T09:40:00,hdy,56.13
2022-02-26T09:41:00,hdy,56.90
2022-02-26T09:42:00,hdy,58.53
2022-02-26T09:43:00,hdy,56.36
2022-02-26T09:44:00,hdy,85.96
2022-02-26T09:45:00,hdy,60.47
2022-02-26T09:46:00,hdy,79.68
2022-02-26T09:47:00,hdy,58.88
2022-02-26T09:48:00,hdy,57.68
2022-02-26T09:49:00,hdy,81.33
2022-02-26T09:50:00,hdy,58.44
2022-02-26T09:51:00,hdy,57.24
2022-02-26T09:52:00,hdy,57.90
2022-02-26T09:53:00,hdy,57.58
2022-02-26T09:54:00,hdy,57.77
2022-02-26T09:55:00,hdy,58.28
2022-02-26T09:56:00,hdy,60.14
2022-02-26T09:57:00,hdy,81.96
2022-02-26T09:58:00,hdy,56.65
2022-02-26T09:59:00,hdy,56.42
2022-02-26T10:00:00,hdy,57.34
2022-02-26T10:01:00,hdy,55.10
2022-02-26T10:02:00,hdy,57.05
2022-02-26T10:03:00,hdy,56.75
2022-02-26T10:04:00,hdy,59.20
2022-02-26T10:05:00,hdy,57.95
2022-02-26T10:06:00,hdy,78.78
2022-02-26T10:07:00,hdy,55.61
2022-02-26T10:08:00,hdy,56.79
2022-02-26T10:09:00,hdy,58.08
2022-02-26T10:10:00,hdy,56.44
2022-02-26T10:11:00,hdy,56.70
2022-02-26T10:12:00,hdy,56.03
2022-02-26T10:13:00,hdy,80.11
2022-02-26T10:14:00,hdy,59.76
2022-02-26T10:15:00,hdy,58.76
2022-02-26T10:16:00,hdy,60.05
2022-02-26T10:17:00,hdy,62.07
2022-02-26T10:18:00,hdy,63.37
2022-02-26T10:19:00,hdy,82.56
2022-02-26T10:20:00,hdy,59.83
2022-02-26T10:21:00,hdy,61.47
2022-02-26T10:22:00,hdy,85.35
2022-02-26T10:23:00,hdy,59.72
2022-02-26T10:24:00,hdy,59.72
2022-02-26T10:25:00,hdy,60.11
2022-02-26T10:26:00,hdy,58.70
2022-02-26T10:27:00,hdy,60.07
2022-02-26T10:28:00,hdy,59.51
2022-02-26T10:29:00,hdy,83.04
2022-02-26T10:30:00,hdy,59.82
2022-02-26T10:31:00,hdy,59.46
2022-02-26T10:32:00,hdy,56.79
2022-02-26T10:33:00,hdy,58.42
2022-02-26T10:34:00,hdy,58.78
2022-02-26T10:35:00,hdy,60.45
2022-02-26T10:36:00,hdy,58.94
2022-02-26T10:37:00,hdy,60.72
2022-02-26T10:38:00,hdy,60.15
2022-02-26T10:39:00,hdy,59.28
2022-02-26T10:40:00,hdy,58.65
2022-02-26T10:41:00,hdy,58.07
2022-02-26T10:42:00,hdy,57.24
2022-02-26T10:43:00,hdy,58.51
2022-02-26T10:44:00,hdy,57.65
2022-02-26T10:45:00,hdy,57.23
2022-02-26T10:46:00,hdy,56.12
2022-02-26T10:47:00,hdy,79.94
2022-02-26T10:48:00,hdy,55.68
2022-02-26T10:49:00,hdy,57.51
2022-02-26T10:50:00,hdy,57.75
2022-02-26T10:51:00,hdy,58.45
2022-02-26T10:52:00,hdy,58.26
2022-02-26T10:53:00,hdy,80.77
2022-02-26T10:54:00,hdy,57.18
2022-02-26T10:55:00,hdy,57.74
2022-02-26T10:56:00,hdy,57.61
2022-02-26T10:57:00,hdy,59.39
2022-02-26T10:58:00,hdy,58.62
2022-02-26T10:59:00,hdy,59.47
2022-02-26T11:00:00,hdy,59.89
2022-02-26T11:01:00,hdy,60.44
2022-02-26T11:02:00,hdy,57.70
2022-02-26T11:03:00,hdy,82.90
2022-02-26T11:04:00,hdy,57.95
