#datetime,building,power
2023-07-08T04:46:00,prt,35.84
2023-07-08T04:47:00,prt,35.78
2023-07-08T04:48:00,prt,43.39
2023-07-08T04:49:00,prt,39.76
2023-07-08T04:50:00,prt,37.18
2023-07-08T04:51:00,prt,38.17
2023-07-08T04:52:00,prt,37.31
2023-07-08T04:53:00,prt,36.22
2023-07-08T04:54:00,prt,40.67
2023-07-08T04:55:00,prt,39.92
2023-07-08T04:56:00,prt,43.48
2023-07-08T04:57:00,prt,45.19
2023-07-08T04:58:00,prt,45.83
2023-07-08T04:59:00,prt,43.21
2023-07-08T05:00:00,prt,45.54
2023-07-08T05:01:00,prt,42.59
2023-07-08T05:02:00,prt,42.48
2023-07-08T05:03:00,prt,40.77
2023-07-08T05:04:00,prt,39.52
2023-07-08T05:05:00,prt,39.69
2023-07-08T05:06:00,prt,36.48
2023-07-08T05:07:00,prt,37.12
2023-07-08T05:08:00,prt,42.51
2023-07-08T05:09:00,prt,39.76
2023-07-08T05:10:00,prt,39.78
2023-07-08T05:11:00,prt,40.79
2023-07-08T05:12:00,prt,48.25
2023-07-08T05:13:00,prt,45.83
2023-07-08T05:14:00,prt,45.75
2023-07-08T05:15:00,prt,45.62
2023-07-08T05:16:00,prt,57.28
2023-07-08T05:17:00,prt,60.05
2023-07-08T05:18:00,prt,61.97
2023-07-08T05:19:00,prt,59.33
2023-07-08T05:20:00,prt,60.25
2023-07-08T05:21:00,prt,53.56
2023-07-08T05:22:00,prt,56.55
2023-07-08T05:23:00,prt,54.24
2023-07-08T05:24:00,prt,57.28
2023-07-08T05:25:00,prt,50.64
2023-07-08T05:26:00,prt,53.98
2023-07-08T05:27:00,prt,51.82
2023-07-08T05:28:00,prt,54.48
2023-07-08T05:29:00,prt,54.54
2023-07-08T05:30:00,prt,52.63
2023-07-08T05:31:00,prt,52.37
2023-07-08T05:32:00,prt,55.31
2023-07-08T05:33:00,prt,52.47
2023-07-08T05:34:00,prt,48.94
2023-07-08T05:35:00,prt,48.08
2023-07-08T05:36:00,prt,61.62
2023-07-08T05:37:00,prt,48.74
2023-07-08T05:38:00,prt,50.19
2023-07-08T05:39:00,prt,49.05
2023-07-08T05:40:00,prt,48.20
2023-07-08T05:41:00,prt,49.58
2023-07-08T05:42:00,prt,48.48
2023-07-08T05:43:00,prt,57.12
2023-07-08T05:44:00,prt,51.79
2023-07-08T05:45:00,prt,51.22
2023-07-08T05:46:00,prt,47.59
2023-07-08T05:47:00,prt,47.43
2023-07-08T05:48:00,prt,52.79
2023-07-08T05:49:00,prt,57.19
2023-07-08T05:50:00,prt,54.01
2023-07-08T05:51:00,prt,50.84
2023-07-08T05:52:00,prt,51.92
2023-07-08T05:53:00,prt,62.32
2023-07-08T05:54:00,prt,51.82
2023-07-08T05:55:00,prt,53.81
2023-07-08T05:56:00,prt,56.76
2023-07-08T05:57:00,prt,59.87
2023-07-08T05:58:00,prt,61.45
2023-07-08T05:59:00,prt,72.69
2023-07-08T06:00:00,prt,69.98
2023-07-08T06:01:00,prt,96.23
2023-07-08T06:02:00,prt,88.88
2023-07-08T06:03:00,prt,89.22
2023-07-08T06:04:00,prt,87.84
2023-07-08T06:05:00,prt,90.72
2023-07-08T06:06:00,prt,100.68
2023-07-08T06:07:00,prt,80.29
2023-07-08T06:08:00,prt,93.07
2023-07-08T06:09:00,prt,87.06
2023-07-08T06:10:00,prt,97.38
2023-07-08T06:11:00,prt,88.87
2023-07-08T06:12:00,prt,90.65
2023-07-08T06:13:00,prt,95.30
2023-07-08T06:14:00,prt,81.80
2023-07-08T06:15:00,prt,83.58
2023-07-08T06:16:00,prt,84.38
2023-07-08T06:17:00,prt,82.70
2023-07-08T06:18:00,prt,88.75
2023-07-08T06:19:00,prt,87.66
2023-07-08T06:20:00,prt,94.64
2023-07-08T06:21:00,prt,75.31
2023-07-08T06:22:00,prt,95.37
2023-07-08T06:23:00,prt,82.17
2023-07-08T06:24:00,prt,90.87
2023-07-08T06:25:00,prt,83.83
2023-07-08T06:26:00,prt,96.27
2023-07-08T06:27:00,prt,84.04
2023-07-08T06:28:00,prt,91.12
2023-07-08T06:29:00,prt,91.56
2023-07-08T06:30:00,prt,86.46
2023-07-08T06:31:00,prt,95.30
2023-07-08T06:32:00,prt,97.12
2023-07-08T06:33:00,prt,88.38
2023-07-08T06:34:00,prt,95.37
2023-07-08T06:35:00,prt,100.54
2023-07-08T06:36:00,prt,90.20
2023-07-08T06:37:00,prt,95.20
2023-07-08T06:38:00,prt,92.81
2023-07-08T06:39:00,prt,89.54
2023-07-08T06:40:00,prt,88.38
2023-07-08T06:41:00,prt,89.27
2023-07-08T06:42:00,prt,85.89
2023-07-08T06:43:00,prt,98.17
2023-07-08T06:44:00,prt,87.13
2023-07-08T06:45:00,prt,90.69
2023-07-08T06:46:00,prt,86.49
2023-07-08T06:47:00,prt,86.83
2023-07-08T06:48:00,prt,93.18
2023-07-08T06:49:00,prt,87.29
2023-07-08T06:50:00,prt,86.28
2023-07-08T06:51:00,prt,90.17
2023-07-08T06:52:00,prt,81.00
2023-07-08T06:53:00,prt,80.32
2023-07-08T06:54:00,prt,78.96
2023-07-08T06:55:00,prt,85.62
2023-07-08T06:56:00,prt,78.37
2023-07-08T06:57:00,prt,78.19
2023-07-08T06:58:00,prt,80.53
2023-07-08T06:59:00,prt,82.86
2023-07-08T07:00:00,prt,81.86
2023-07-08T07:01:00,prt,90.53
2023-07-08T07:02:00,prt,92.16
2023-07-08T07:03:00,prt,90.35
2023-07-08T07:04:00,prt,90.92
2023-07-08T07:05:00,prt,88.79
2023-07-08T07:06:00,prt,87.76
2023-07-08T07:07:00,prt,91.08
2023-07-08T07:08:00,prt,86.89
2023-07-08T07:09:00,prt,90.89
2023-07-08T07:10:00,prt,91.20
2023-07-08T07:11:00,prt,88.59
2023-07-08T07:12:00,prt,102.39
2023-07-08T07:13:00,prt,103.75
2023-07-08T07:14:00,prt,92.63
2023-07-08T07:15:00,prt,99.90
2023-07-08T07:16:00,prt,111.86
2023-07-08T07:17:00,prt,110.93
2023-07-08T07:18:00,prt,124.26
2023-07-08T07:19:00,prt,129.23
2023-07-08T07:20:00,prt,141.94
2023-07-08T07:21:00,prt,154.89
2023-07-08T07:22:00,prt,155.68
2023-07-08T07:23:00,prt,161.97
2023-07-08T07:24:00,prt,163.36
2023-07-08T07:25:00,prt,163.05
2023-07-08T07:26:00,prt,162.52
2023-07-08T07:27:00,prt,163.93
2023-07-08T07:28:00,prt,167.10
2023-07-08T07:29:00,prt,169.59
2023-07-08T07:30:00,prt,162.46
2023-07-08T07:31:00,prt,146.72
2023-07-08T07:32:00,prt,136.53
2023-07-08T07:33:00,prt,122.01
2023-07-08T07:34:00,prt,99.01
2023-07-08T07:35:00,prt,101.71
2023-07-08T07:36:00,prt,106.11
2023-07-08T07:37:00,prt,99.23
2023-07-08T07:38:00,prt,103.71
2023-07-08T07:39:00,prt,108.65
2023-07-08T07:40:00,prt,113.28
2023-07-08T07:41:00,prt,103.76
2023-07-08T07:42:00,prt,108.35
2023-07-08T07:43:00,prt,107.78
2023-07-08T07:44:00,prt,103.83
2023-07-08T07:45:00,prt,112.61
2023-07-08T07:46:00,prt,116.35
2023-07-08T07:47:00,prt,125.74
2023-07-08T07:48:00,prt,128.78
2023-07-08T07:49:00,prt,134.10
2023-07-08T07:50:00,prt,120.23
2023-07-08T07:51:00,prt,115.13
2023-07-08T07:52:00,prt,118.78
2023-07-08T07:53:00,prt,109.06
2023-07-08T07:54:00,prt,113.70
2023-07-08T07:55:00,prt,110.68
2023-07-08T07:56:00,prt,108.22
2023-07-08T07:57:00,prt,102.95
2023-07-08T07:58:00,prt,120.37
2023-07-08T07:59:00,prt,125.92
2023-07-08T08:00:00,prt,124.51
2023-07-08T08:01:00,prt,126.33
2023-07-08T08:02:00,prt,128.05
2023-07-08T08:03:00,prt,125.30
2023-07-08T08:04:00,prt,126.98
2023-07-08T08:05:00,prt,107.12
2023-07-08T08:06:00,prt,105.05
2023-07-08T08:07:00,prt,104.65
2023-07-08T08:08:00,prt,108.57
2023-07-08T08:09:00,prt,110.03
2023-07-08T08:10:00,prt,111.73
2023-07-08T08:11:00,prt,118.30
2023-07-08T08:12:00,prt,130.22
2023-07-08T08:13:00,prt,131.90
2023-07-08T08:14:00,prt,126.37
2023-07-08T08:15:00,prt,140.15
2023-07-08T08:16:00,prt,137.91
2023-07-08T08:17:00,prt,135.88
2023-07-08T08:18:00,prt,142.96
2023-07-08T08:19:00,prt,142.42
2023-07-08T08:20:00,prt,140.27
2023-07-08T08:21:00,prt,153.57
2023-07-08T08:22:00,prt,164.00
2023-07-08T08:23:00,prt,158.73
2023-07-08T08:24:00,prt,157.60
2023-07-08T08:25:00,prt,143.44
2023-07-08T08:26:00,prt,146.38
2023-07-08T08:27:00,prt,137.56
2023-07-08T08:28:00,prt,129.84
2023-07-08T08:29:00,prt,141.18
2023-07-08T08:30:00,prt,140.57
2023-07-08T08:31:00,prt,138.73
2023-07-08T08:32:00,prt,120.02
2023-07-08T08:33:00,prt,137.21
2023-07-08T08:34:00,prt,132.11
2023-07-08T08:35:00,prt,141.55
2023-07-08T08:36:00,prt,143.76
2023-07-08T08:37:00,prt,154.00
2023-07-08T08:38:00,prt,152.35
2023-07-08T08:39:00,prt,146.79
2023-07-08T08:40:00,prt,147.07
2023-07-08T08:41:00,prt,134.26
2023-07-08T08:42:00,prt,120.75
2023-07-08T08:43:00,prt,124.20
2023-07-08T08:44:00,prt,123.76
2023-07-08T08:45:00,prt,135.92
2023-07-08T08:46:00,prt,148.54
2023-07-08T08:47:00,prt,165.22
2023-07-08T08:48:00,prt,168.17
2023-07-08T08:49:00,prt,159.13
2023-07-08T08:50:00,prt,146.26
2023-07-08T08:51:00,prt,145.80
2023-07-08T08:52:00,prt,149.70
2023-07-08T08:53:00,prt,160.88
2023-07-08T08:54:00,prt,160.38
2023-07-08T08:55:00,prt,150.78
2023-07-08T08:56:00,prt,167.82
2023-07-08T08:57:00,prt,181.90
2023-07-08T08:58:00,prt,167.21
2023-07-08T08:59:00,prt,147.38
2023-07-08T09:00:00,prt,157.60
2023-07-08T09:01:00,prt,139.16
2023-07-08T09:02:00,prt,143.17
2023-07-08T09:03:00,prt,142.86
2023-07-08T09:04:00,prt,168.91
2023-07-08T09:05:00,prt,155.12
2023-07-08T09:06:00,prt,157.18
2023-07-08T09:07:00,prt,160.76
2023-07-08T09:08:00,prt,160.20
2023-07-08T09:09:00,prt,160.44
2023-07-08T09:10:00,prt,148.31
2023-07-08T09:11:00,prt,155.31
2023-07-08T09:12:00,prt,136.06
2023-07-08T09:13:00,prt,143.94
2023-07-08T09:14:00,prt,131.43
2023-07-08T09:15:00,prt,135.06
2023-07-08T09:16:00,prt,131.36
2023-07-08T09:17:00,prt,138.53
2023-07-08T09:18:00,prt,143.20
2023-07-08T09:19:00,prt,146.53
2023-07-08T09:20:00,prt,146.07
2023-07-08T09:21:00,prt,141.24
2023-07-08T09:22:00,prt,148.28
2023-07-08T09:23:00,prt,145.63
2023-07-08T09:24:00,prt,138.25
2023-07-08T09:25:00,prt,129.30
2023-07-08T09:26:00,prt,126.32
2023-07-08T09:27:00,prt,137.07
2023-07-08T09:28:00,prt,135.83
2023-07-08T09:29:00,prt,135.20
2023-07-08T09:30:00,prt,136.09
2023-07-08T09:31:00,prt,141.98
2023-07-08T09:32:00,prt,152.88
2023-07-08T09:33:00,prt,159.16
2023-07-08T09:34:00,prt,157.99
2023-07-08T09:35:00,prt,150.81
2023-07-08T09:36:00,prt,147.12
2023-07-08T09:37:00,prt,144.66
2023-07-08T09:38:00,prt,126.35
2023-07-08T09:39:00,prt,127.49
2023-07-08T09:40:00,prt,131.04
2023-07-08T09:41:00,prt,138.62
2023-07-08T09:42:00,prt,130.61
2023-07-08T09:43:00,prt,129.59
2023-07-08T09:44:00,prt,130.95
2023-07-08T09:45:00,prt,135.78
2023-07-08T09:46:00,prt,145.40
2023-07-08T09:47:00,prt,152.90
2023-07-08T09:48:00,prt,153.23
2023-07-08T09:49:00,prt,154.65
2023-07-08T09:50:00,prt,164.18
2023-07-08T09:51:00,prt,149.48
2023-07-08T09:52:00,prt,155.11
2023-07-08T09:53:00,prt,146.37
2023-07-08T09:54:00,prt,142.47
2023-07-08T09:55:00,prt,142.29
2023-07-08T09:56:00,prt,143.19
2023-07-08T09:57:00,prt,151.63
2023-07-08T09:58:00,prt,142.83
2023-07-08T09:59:00,prt,159.62
2023-07-08T10:00:00,prt,131.99
2023-07-08T10:01:00,prt,142.50
2023-07-08T10:02:00,prt,141.56
2023-07-08T10:03:00,prt,134.48
2023-07-08T10:04:00,prt,138.98
2023-07-08T10:05:00,prt,132.12
2023-07-08T10:06:00,prt,131.47
2023-07-08T10:07:00,prt,121.40
2023-07-08T10:08:00,prt,135.22
2023-07-08T10:09:00,prt,146.68
2023-07-08T10:10:00,prt,144.90
2023-07-08T10:11:00,prt,144.48
2023-07-08T10:12:00,prt,151.91
2023-07-08T10:13:00,prt,157.28
2023-07-08T10:14:00,prt,145.49
2023-07-08T10:15:00,prt,156.63
2023-07-08T10:16:00,prt,141.74
2023-07-08T10:17:00,prt,141.69
2023-07-08T10:18:00,prt,149.83
2023-07-08T10:19:00,prt,135.01
2023-07-08T10:20:00,prt,132.24
2023-07-08T10:21:00,prt,148.10
2023-07-08T10:22:00,prt,137.48
2023-07-08T10:23:00,prt,150.40
2023-07-08T10:24:00,prt,138.69
2023-07-08T10:25:00,prt,132.95
2023-07-08T10:26:00,prt,150.67
2023-07-08T10:27:00,prt,144.05
2023-07-08T10:28:00,prt,153.19
2023-07-08T10:29:00,prt,155.39
2023-07-08T10:30:00,prt,141.06
2023-07-08T10:31:00,prt,148.08
2023-07-08T10:32:00,prt,131.14
2023-07-08T10:33:00,prt,137.79
2023-07-08T10:34:00,prt,150.92
2023-07-08T10:35:00,prt,139.98
2023-07-08T10:36:00,prt,132.10
2023-07-08T10:37:00,prt,138.97
2023-07-08T10:38:00,prt,140.58
2023-07-08T10:39:00,prt,148.96
2023-07-08T10:40:00,prt,135.05
2023-07-08T10:41:00,prt,128.10
2023-07-08T10:42:00,prt,132.34
2023-07-08T10:43:00,prt,123.88
2023-07-08T10:44:00,prt,140.51
2023-07-08T10:45:00,prt,149.13
2023-07-08T10:46:00,prt,137.85
2023-07-08T10:47:00,prt,155.27
2023-07-08T10:48:00,prt,171.96
2023-07-08T10:49:00,prt,152.42
2023-07-08T10:50:00,prt,158.71
2023-07-08T10:51:00,prt,164.83
2023-07-08T10:52:00,prt,145.77
2023-07-08T10:53:00,prt,150.71
2023-07-08T10:54:00,prt,145.45
2023-07-08T10:55:00,prt,144.53
2023-07-08T10:56:00,prt,155.88
2023-07-08T10:57:00,prt,163.81
2023-07-08T10:58:00,prt,161.12
2023-07-08T10:59:00,prt,155.46
2023-07-08T11:00:00,prt,152.98
2023-07-08T11:01:00,prt,157.92
2023-07-08T11:02:00,prt,159.75
2023-07-08T11:03:00,prt,150.40
2023-07-08T11:04:00,prt,150.20
2023-07-08T11:05:00,prt,153.11
2023-07-08T11:06:00,prt,156.49
2023-07-08T11:07:00,prt,165.03
2023-07-08T11:08:00,prt,162.15
2023-07-08T11:09:00,prt,158.32
2023-07-08T11:10:00,prt,157.23
2023-07-08T11:11:00,prt,158.37
2023-07-08T11:12:00,prt,149.39
2023-07-08T11:13:00,prt,148.03
2023-07-08T11:14:00,prt,154.07
2023-07-08T11:15:00,prt,144.39
2023-07-08T11:16:00,prt,155.70
2023-07-08T11:17:00,prt,154.56
2023-07-08T11:18:00,prt,155.91
2023-07-08T11:19:00,prt,166.02
2023-07-08T11:20:00,prt,168.07
2023-07-08T11:21:00,prt,170.76
2023-07-08T11:22:00,prt,164.51
2023-07-08T11:23:00,prt,161.81
2023-07-08T11:24:00,prt,161.49
2023-07-08T11:25:00,prt,168.53
2023-07-08T11:26:00,prt,156.18
2023-07-08T11:27:00,prt,152.14
2023-07-08T11:28:00,prt,150.47
2023-07-08T11:29:00,prt,151.57
2023-07-08T11:30:00,prt,148.30
2023-07-08T11:31:00,prt,154.59
2023-07-08T11:32:00,prt,158.75
2023-07-08T11:33:00,prt,156.40
2023-07-08T11:34:00,prt,155.29
2023-07-08T11:35:00,prt,164.08
2023-07-08T11:36:00,prt,151.45
2023-07-08T11:37:00,prt,151.50
2023-07-08T11:38:00,prt,149.23
