2023-12-25T01:02:00,mcc,34.84
2023-12-25T01:03:00,mcc,30.49
2023-12-25T01:04:00,mcc,29.48
2023-12-25T01:05:00,mcc,30.71
2023-12-25T01:06:00,mcc,30.65
2023-12-25T01:07:00,mcc,28.77
2023-12-25T01:08:00,mcc,30.04
2023-12-25T01:09:00,mcc,31.70
2023-12-25T01:10:00,mcc,33.24
2023-12-25T01:11:00,mcc,33.25
2023-12-25T01:12:00,mcc,35.55
2023-12-25T01:13:00,mcc,32.58
2023-12-25T01:14:00,mcc,32.69
2023-12-25T01:15:00,mcc,31.33
2023-12-25T01:16:00,mcc,32.18
2023-12-25T01:17:00,mcc,29.48
2023-12-25T01:18:00,mcc,31.35
2023-12-25T01:19:00,mcc,29.78
2023-12-25T01:20:00,mcc,30.90
2023-12-25T01:21:00,mcc,38.33
2023-12-25T01:22:00,mcc,29.16
2023-12-25T01:23:00,mcc,28.96
2023-12-25T01:24:00,mcc,29.18
2023-12-25T01:25:00,mcc,29.71
2023-12-25T01:26:00,mcc,30.89
2023-12-25T01:27:00,mcc,31.71
2023-12-25T01:28:00,mcc,33.13
2023-12-25T01:29:00,mcc,32.55
2023-12-25T01:30:00,mcc,31.71
2023-12-25T01:31:00,mcc,33.67
2023-12-25T01:32:00,mcc,30.03
2023-12-25T01:33:00,mcc,30.05
2023-12-25T01:34:00,mcc,32.83
2023-12-25T01:35:00,mcc,30.14
2023-12-25T01:36:00,mcc,29.88
2023-12-25T01:37:00,mcc,32.72
2023-12-25T01:38:00,mcc,32.47
2023-12-25T01:39:00,mcc,32.12
2023-12-25T01:40:00,mcc,41.63
2023-12-25T01:41:00,mcc,32.27
2023-12-25T01:42:00,mcc,32.25
2023-12-25T01:43:00,mcc,33.96
2023-12-25T01:44:00,mcc,30.53
2023-12-25T01:45:00,mcc,30.34
2023-12-25T01:46:00,mcc,32.50
2023-12-25T01:47:00,mcc,31.10
2023-12-25T01:48:00,mcc,35.18
2023-12-25T01:49:00,mcc,35.96
2023-12-25T01:50:00,mcc,36.50
2023-12-25T01:51:00,mcc,36.23
2023-12-25T01:52:00,mcc,35.84
2023-12-25T01:53:00,mcc,36.47
2023-12-25T01:54:00,mcc,34.11
2023-12-25T01:55:00,mcc,30.66
2023-12-25T01:56:00,mcc,33.72
2023-12-25T01:57:00,mcc,31.31
2023-12-25T01:58:00,mcc,31.81
2023-12-25T01:59:00,mcc,33.68
2023-12-25T02:00:00,mcc,30.03
2023-12-25T02:01:00,mcc,31.20
2023-12-25T02:02:00,mcc,33.31
2023-12-25T02:03:00,mcc,33.02
2023-12-25T02:04:00,mcc,33.48
2023-12-25T02:05:00,mcc,33.03
2023-12-25T02:06:00,mcc,33.89
2023-12-25T02:07:00,mcc,31.62
2023-12-25T02:08:00,mcc,32.92
2023-12-25T02:09:00,mcc,31.39
2023-12-25T02:10:00,mcc,31.52
2023-12-25T02:11:00,mcc,32.05
2023-12-25T02:12:00,mcc,35.27
2023-12-25T02:13:00,mcc,34.59
2023-12-25T02:14:00,mcc,33.83
2023-12-25T02:15:00,mcc,35.86
2023-12-25T02:16:00,mcc,33.69
2023-12-25T02:17:00,mcc,33.51
2023-12-25T02:18:00,mcc,35.61
2023-12-25T02:19:00,mcc,38.62
2023-12-25T02:20:00,mcc,32.95
2023-12-25T02:21:00,mcc,33.91
2023-12-25T02:22:00,mcc,43.53
2023-12-25T02:23:00,mcc,42.60
2023-12-25T02:24:00,mcc,44.68
2023-12-25T02:25:00,mcc,34.69
2023-12-25T02:26:00,mcc,32.67
2023-12-25T02:27:00,mcc,33.80
2023-12-25T02:28:00,mcc,31.79
2023-12-25T02:29:00,mcc,32.93
2023-12-25T02:30:00,mcc,34.09
2023-12-25T02:31:00,mcc,33.03
2023-12-25T02:32:00,mcc,33.35
2023-12-25T02:33:00,mcc,31.36
2023-12-25T02:34:00,mcc,30.25
2023-12-25T02:35:00,mcc,31.02
2023-12-25T02:36:00,mcc,30.99
2023-12-25T02:37:00,mcc,33.21
2023-12-25T02:38:00,mcc,39.90
2023-12-25T02:39:00,mcc,31.48
2023-12-25T02:40:00,mcc,34.01
2023-12-25T02:41:00,mcc,30.82
2023-12-25T02:42:00,mcc,33.06
2023-12-25T02:43:00,mcc,35.72
2023-12-25T02:44:00,mcc,34.41
2023-12-25T02:45:00,mcc,34.85
2023-12-25T02:46:00,mcc,35.30
2023-12-25T02:47:00,mcc,32.50
2023-12-25T02:48:00,mcc,32.24
2023-12-25T02:49:00,mcc,34.14
2023-12-25T02:50:00,mcc,29.40
2023-12-25T02:51:00,mcc,28.41
2023-12-25T02:52:00,mcc,29.24
2023-12-25T02:53:00,mcc,32.29
2023-12-25T02:54:00,mcc,29.12
2023-12-25T02:55:00,mcc,32.19
2023-12-25T02:56:00,mcc,32.37
2023-12-25T02:57:00,mcc,30.50
2023-12-25T02:58:00,mcc,30.11
2023-12-25T02:59:00,mcc,31.89
2023-12-25T03:00:00,mcc,29.47
2023-12-25T03:01:00,mcc,32.59
2023-12-25T03:02:00,mcc,35.11
2023-12-25T03:03:00,mcc,32.22
2023-12-25T03:04:00,mcc,32.27
2023-12-25T03:05:00,mcc,32.62
2023-12-25T03:06:00,mcc,31.39
2023-12-25T03:07:00,mcc,30.03
2023-12-25T03:08:00,mcc,30.98
2023-12-25T03:09:00,mcc,31.58
2023-12-25T03:10:00,mcc,32.42
2023-12-25T03:11:00,mcc,33.00
2023-12-25T03:12:00,mcc,31.55
2023-12-25T03:13:00,mcc,31.05
2023-12-25T03:14:00,mcc,30.05
2023-12-25T03:15:00,mcc,30.73
2023-12-25T03:16:00,mcc,28.56
2023-12-25T03:17:00,mcc,37.33
2023-12-25T03:18:00,mcc,33.75
2023-12-25T03:19:00,mcc,31.54
2023-12-25T03:20:00,mcc,31.98
2023-12-25T03:21:00,mcc,35.47
2023-12-25T03:22:00,mcc,32.37
2023-12-25T03:23:00,mcc,32.02
2023-12-25T03:24:00,mcc,34.52
2023-12-25T03:25:00,mcc,33.56
2023-12-25T03:26:00,mcc,32.81
2023-12-25T03:27:00,mcc,34.16
2023-12-25T03:28:00,mcc,33.11
2023-12-25T03:29:00,mcc,30.43
2023-12-25T03:30:00,mcc,29.57
2023-12-25T03:31:00,mcc,37.79
2023-12-25T03:32:00,mcc,37.06
2023-12-25T03:33:00,mcc,35.97
2023-12-25T03:34:00,mcc,38.58
2023-12-25T03:35:00,mcc,27.84
2023-12-25T03:36:00,mcc,28.13
2023-12-25T03:37:00,mcc,38.69
2023-12-25T03:38:00,mcc,28.89
2023-12-25T03:39:00,mcc,29.32
2023-12-25T03:40:00,mcc,31.77
2023-12-25T03:41:00,mcc,32.27
2023-12-25T03:42:00,mcc,31.48
2023-12-25T03:43:00,mcc,33.20
2023-12-25T03:44:00,mcc,30.46
2023-12-25T03:45:00,mcc,28.18
2023-12-25T03:46:00,mcc,27.49
2023-12-25T03:47:00,mcc,30.86
2023-12-25T03:48:00,mcc,31.41
2023-12-25T03:49:00,mcc,33.65
2023-12-25T03:50:00,mcc,35.77
2023-12-25T03:51:00,mcc,33.70
2023-12-25T03:52:00,mcc,33.22
2023-12-25T03:53:00,mcc,34.12
2023-12-25T03:54:00,mcc,32.03
2023-12-25T03:55:00,mcc,32.16
2023-12-25T03:56:00,mcc,33.32
2023-12-25T03:57:00,mcc,39.68
2023-12-25T03:58:00,mcc,39.80
2023-12-25T03:59:00,mcc,35.46
2023-12-25T04:00:00,mcc,29.93
2023-12-25T04:01:00,mcc,29.76
2023-12-25T04:02:00,mcc,28.21
2023-12-25T04:03:00,mcc,29.14
2023-12-25T04:04:00,mcc,28.98
2023-12-25T04:05:00,mcc,29.61
2023-12-25T04:06:00,mcc,29.27
2023-12-25T04:07:00,mcc,30.63
2023-12-25T04:08:00,mcc,30.18
2023-12-25T04:09:00,mcc,31.00
2023-12-25T04:10:00,mcc,31.94
2023-12-25T04:11:00,mcc,32.41
2023-12-25T04:12:00,mcc,34.52
2023-12-25T04:13:00,mcc,32.50
2023-12-25T04:14:00,mcc,30.71
2023-12-25T04:15:00,mcc,33.77
2023-12-25T04:16:00,mcc,30.54
2023-12-25T04:17:00,mcc,37.51
2023-12-25T04:18:00,mcc,32.11
2023-12-25T04:19:00,mcc,29.83
2023-12-25T04:20:00,mcc,32.83
2023-12-25T04:21:00,mcc,30.28
2023-12-25T04:22:00,mcc,32.45
2023-12-25T04:23:00,mcc,30.67
2023-12-25T04:24:00,mcc,29.44
2023-12-25T04:25:00,mcc,31.42
2023-12-25T04:26:00,mcc,30.39
2023-12-25T04:27:00,mcc,30.43
2023-12-25T04:28:00,mcc,31.09
2023-12-25T04:29:00,mcc,30.89
2023-12-25T04:30:00,mcc,30.16
2023-12-25T04:31:00,mcc,30.05
2023-12-25T04:32:00,mcc,32.07
2023-12-25T04:33:00,mcc,29.15
2023-12-25T04:34:00,mcc,30.13
2023-12-25T04:35:00,mcc,29.27
2023-12-25T04:36:00,mcc,38.77
2023-12-25T04:37:00,mcc,30.22
2023-12-25T04:38:00,mcc,31.49
2023-12-25T04:39:00,mcc,30.64
2023-12-25T04:40:00,mcc,30.64
2023-12-25T04:41:00,mcc,32.28
2023-12-25T04:42:00,mcc,28.97
2023-12-25T04:43:00,mcc,30.06
2023-12-25T04:44:00,mcc,33.14
2023-12-25T04:45:00,mcc,31.68
2023-12-25T04:46:00,mcc,30.30
2023-12-25T04:47:00,mcc,31.78
2023-12-25T04:48:00,mcc,29.37
2023-12-25T04:49:00,mcc,28.25
2023-12-25T04:50:00,mcc,32.83
2023-12-25T04:51:00,mcc,31.10
2023-12-25T04:52:00,mcc,30.67
2023-12-25T04:53:00,mcc,28.33
2023-12-25T04:54:00,mcc,27.32
2023-12-25T04:55:00,mcc,36.34
2023-12-25T04:56:00,mcc,29.03
2023-12-25T04:57:00,mcc,31.16
2023-12-25T04:58:00,mcc,29.20
2023-12-25T04:59:00,mcc,31.14
2023-12-25T05:00:00,mcc,32.12
2023-12-25T05:01:00,mcc,29.82
2023-12-25T05:02:00,mcc,30.99
2023-12-25T05:03:00,mcc,31.45
2023-12-25T05:04:00,mcc,31.59
2023-12-25T05:05:00,mcc,30.46
2023-12-25T05:06:00,mcc,31.06
2023-12-25T05:07:00,mcc,28.61
2023-12-25T05:08:00,mcc,32.84
2023-12-25T05:09:00,mcc,32.41
2023-12-25T05:10:00,mcc,37.82
2023-12-25T05:11:00,mcc,36.23
2023-12-25T05:12:00,mcc,34.14
2023-12-25T05:13:00,mcc,34.98
2023-12-25T05:14:00,mcc,42.14
2023-12-25T05:15:00,mcc,42.62
2023-12-25T05:16:00,mcc,34.42
2023-12-25T05:17:00,mcc,29.65
2023-12-25T05:18:00,mcc,30.78
2023-12-25T05:19:00,mcc,34.44
2023-12-25T05:20:00,mcc,33.68
2023-12-25T05:21:00,mcc,34.92
2023-12-25T05:22:00,mcc,37.26
2023-12-25T05:23:00,mcc,34.65
2023-12-25T05:24:00,mcc,31.87
2023-12-25T05:25:00,mcc,32.67
2023-12-25T05:26:00,mcc,32.23
2023-12-25T05:27:00,mcc,32.50
2023-12-25T05:28:00,mcc,31.30
2023-12-25T05:29:00,mcc,32.02
2023-12-25T05:30:00,mcc,31.49
2023-12-25T05:31:00,mcc,31.00
2023-12-25T05:32:00,mcc,33.24
2023-12-25T05:33:00,mcc,32.65
2023-12-25T05:34:00,mcc,39.27
2023-12-25T05:35:00,mcc,33.00
2023-12-25T05:36:00,mcc,30.39
2023-12-25T05:37:00,mcc,30.77
2023-12-25T05:38:00,mcc,32.96
2023-12-25T05:39:00,mcc,30.85
2023-12-25T05:40:00,mcc,30.36
2023-12-25T05:41:00,mcc,28.80
2023-12-25T05:42:00,mcc,30.04
2023-12-25T05:43:00,mcc,29.41
2023-12-25T05:44:00,mcc,30.81
2023-12-25T05:45:00,mcc,32.85
2023-12-25T05:46:00,mcc,33.12
2023-12-25T05:47:00,mcc,33.72
2023-12-25T05:48:00,mcc,34.49
2023-12-25T05:49:00,mcc,32.24
2023-12-25T05:50:00,mcc,33.48
2023-12-25T05:51:00,mcc,36.81
2023-12-25T05:52:00,mcc,31.02
2023-12-25T05:53:00,mcc,31.08
2023-12-25T05:54:00,mcc,40.62
2023-12-25T05:55:00,mcc,30.54
2023-12-25T05:56:00,mcc,29.99
2023-12-25T05:57:00,mcc,31.14
2023-12-25T05:58:00,mcc,31.13
2023-12-25T05:59:00,mcc,30.01
2023-12-25T06:00:00,mcc,30.97
2023-12-25T06:01:00,mcc,33.82
2023-12-25T06:02:00,mcc,34.58
2023-12-25T06:03:00,mcc,34.57
2023-12-25T06:04:00,mcc,43.97
2023-12-25T06:05:00,mcc,42.86
2023-12-25T06:06:00,mcc,41.55
2023-12-25T06:07:00,mcc,32.71
2023-12-25T06:08:00,mcc,32.72
2023-12-25T06:09:00,mcc,31.24
2023-12-25T06:10:00,mcc,35.96
2023-12-25T06:11:00,mcc,33.42
2023-12-25T06:12:00,mcc,35.32
2023-12-25T06:13:00,mcc,34.91
2023-12-25T06:14:00,mcc,34.50
2023-12-25T06:15:00,mcc,36.76
2023-12-25T06:16:00,mcc,36.78
2023-12-25T06:17:00,mcc,33.62
2023-12-25T06:18:00,mcc,32.62
2023-12-25T06:19:00,mcc,34.24
2023-12-25T06:20:00,mcc,29.80
2023-12-25T06:21:00,mcc,30.69
2023-12-25T06:22:00,mcc,29.93
2023-12-25T06:23:00,mcc,29.94
2023-12-25T06:24:00,mcc,30.47
2023-12-25T06:25:00,mcc,30.64
2023-12-25T06:26:00,mcc,31.83
2023-12-25T06:27:00,mcc,32.30
2023-12-25T06:28:00,mcc,30.55
2023-12-25T06:29:00,mcc,33.25
2023-12-25T06:30:00,mcc,31.68
2023-12-25T06:31:00,mcc,29.94
2023-12-25T06:32:00,mcc,38.72
2023-12-25T06:33:00,mcc,30.50
2023-12-25T06:34:00,mcc,31.44
2023-12-25T06:35:00,mcc,32.49
2023-12-25T06:36:00,mcc,30.72
2023-12-25T06:37:00,mcc,31.03
2023-12-25T06:38:00,mcc,30.11
2023-12-25T06:39:00,mcc,29.58
2023-12-25T06:40:00,mcc,31.18
2023-12-25T06:41:00,mcc,32.53
2023-12-25T06:42:00,mcc,32.81
2023-12-25T06:43:00,mcc,32.11
2023-12-25T06:44:00,mcc,33.28
2023-12-25T06:45:00,mcc,34.45
2023-12-25T06:46:00,mcc,32.10
2023-12-25T06:47:00,mcc,31.60
2023-12-25T06:48:00,mcc,32.62
2023-12-25T06:49:00,mcc,31.76
2023-12-25T06:50:00,mcc,31.16
2023-12-25T06:51:00,mcc,32.92
2023-12-25T06:52:00,mcc,34.41
2023-12-25T06:53:00,mcc,34.33
2023-12-25T06:54:00,mcc,32.70
2023-12-25T06:55:00,mcc,33.01
2023-12-25T06:56:00,mcc,31.91
2023-12-25T06:57:00,mcc,33.52
2023-12-25T06:58:00,mcc,34.13
2023-12-25T06:59:00,mcc,34.35
2023-12-25T07:00:00,mcc,33.30
2023-12-25T07:01:00,mcc,39.78
2023-12-25T07:02:00,mcc,37.70
2023-12-25T07:03:00,mcc,35.29
2023-12-25T07:04:00,mcc,37.03
2023-12-25T07:05:00,mcc,34.55
2023-12-25T07:06:00,mcc,33.64
2023-12-25T07:07:00,mcc,35.82
2023-12-25T07:08:00,mcc,33.78
2023-12-25T07:09:00,mcc,34.37
2023-12-25T07:10:00,mcc,39.53
2023-12-25T07:11:00,mcc,35.07
2023-12-25T07:12:00,mcc,37.28
2023-12-25T07:13:00,mcc,37.11
2023-12-25T07:14:00,mcc,36.70
2023-12-25T07:15:00,mcc,35.80
2023-12-25T07:16:00,mcc,36.64
2023-12-25T07:17:00,mcc,37.95
2023-12-25T07:18:00,mcc,35.07
2023-12-25T07:19:00,mcc,36.04
2023-12-25T07:20:00,mcc,38.06
2023-12-25T07:21:00,mcc,36.90
2023-12-25T07:22:00,mcc,38.14
2023-12-25T07:23:00,mcc,39.96
2023-12-25T07:24:00,mcc,36.27
2023-12-25T07:25:00,mcc,35.68
2023-12-25T07:26:00,mcc,35.75
2023-12-25T07:27:00,mcc,33.18
2023-12-25T07:28:00,mcc,34.10
2023-12-25T07:29:00,mcc,33.27
2023-12-25T07:30:00,mcc,32.87
2023-12-25T07:31:00,mcc,35.13
2023-12-25T07:32:00,mcc,35.08
2023-12-25T07:33:00,mcc,37.86
2023-12-25T07:34:00,mcc,35.97
2023-12-25T07:35:00,mcc,37.18
2023-12-25T07:36:00,mcc,37.48
2023-12-25T07:37:00,mcc,35.33
2023-12-25T07:38:00,mcc,34.67
2023-12-25T07:39:00,mcc,36.94
2023-12-25T07:40:00,mcc,34.69
2023-12-25T07:41:00,mcc,35.76
2023-12-25T07:42:00,mcc,45.15
2023-12-25T07:43:00,mcc,40.45
2023-12-25T07:44:00,mcc,40.68
2023-12-25T07:45:00,mcc,42.50
2023-12-25T07:46:00,mcc,35.63
2023-12-25T07:47:00,mcc,34.80
2023-12-25T07:48:00,mcc,33.82
2023-12-25T07:49:00,mcc,34.81
2023-12-25T07:50:00,mcc,35.03
2023-12-25T07:51:00,mcc,34.46
2023-12-25T07:52:00,mcc,39.86
2023-12-25T07:53:00,mcc,36.29
2023-12-25T07:54:00,mcc,34.64
2023-12-25T07:55:00,mcc,36.84
2023-12-25T07:56:00,mcc,34.11
2023-12-25T07:57:00,mcc,34.92
2023-12-25T07:58:00,mcc,37.01
2023-12-25T07:59:00,mcc,35.96
2023-12-25T08:00:00,mcc,37.37
2023-12-25T08:01:00,mcc,39.56
2023-12-25T08:02:00,mcc,38.57
2023-12-25T08:03:00,mcc,35.29
2023-12-25T08:04:00,mcc,33.84
2023-12-25T08:05:00,mcc,35.75
2023-12-25T08:06:00,mcc,33.02
2023-12-25T08:07:00,mcc,34.23
2023-12-25T08:08:00,mcc,37.77
2023-12-25T08:09:00,mcc,37.21
2023-12-25T08:10:00,mcc,36.97
2023-12-25T08:11:00,mcc,41.96
2023-12-25T08:12:00,mcc,39.66
2023-12-25T08:13:00,mcc,38.00
2023-12-25T08:14:00,mcc,35.92
2023-12-25T08:15:00,mcc,34.66
2023-12-25T08:16:00,mcc,31.49
2023-12-25T08:17:00,mcc,32.14
2023-12-25T08:18:00,mcc,32.60
2023-12-25T08:19:00,mcc,32.81
2023-12-25T08:20:00,mcc,32.18
2023-12-25T08:21:00,mcc,35.18
2023-12-25T08:22:00,mcc,32.96
2023-12-25T08:23:00,mcc,34.26
2023-12-25T08:24:00,mcc,37.05
2023-12-25T08:25:00,mcc,34.63
2023-12-25T08:26:00,mcc,33.61
2023-12-25T08:27:00,mcc,35.42
2023-12-25T08:28:00,mcc,33.14
2023-12-25T08:29:00,mcc,33.48
2023-12-25T08:30:00,mcc,36.18
2023-12-25T08:31:00,mcc,36.62
2023-12-25T08:32:00,mcc,36.75
2023-12-25T08:33:00,mcc,35.20
2023-12-25T08:34:00,mcc,34.96
2023-12-25T08:35:00,mcc,34.24
2023-12-25T08:36:00,mcc,35.79
2023-12-25T08:37:00,mcc,39.48
2023-12-25T08:38:00,mcc,36.33
2023-12-25T08:39:00,mcc,37.17
2023-12-25T08:40:00,mcc,38.67
2023-12-25T08:41:00,mcc,37.28
2023-12-25T08:42:00,mcc,39.10
2023-12-25T08:43:00,mcc,36.69
2023-12-25T08:44:00,mcc,35.41
2023-12-25T08:45:00,mcc,35.86
2023-12-25T08:46:00,mcc,39.35
2023-12-25T08:47:00,mcc,44.51
2023-12-25T08:48:00,mcc,35.32
2023-12-25T08:49:00,mcc,35.46
2023-12-25T08:50:00,mcc,37.27
2023-12-25T08:51:00,mcc,34.80
2023-12-25T08:52:00,mcc,32.36
2023-12-25T08:53:00,mcc,36.10
2023-12-25T08:54:00,mcc,35.17
2023-12-25T08:55:00,mcc,34.44
2023-12-25T08:56:00,mcc,36.83
2023-12-25T08:57:00,mcc,35.29
2023-12-25T08:58:00,mcc,34.63
2023-12-25T08:59:00,mcc,36.19
2023-12-25T09:00:00,mcc,35.59
2023-12-25T09:01:00,mcc,34.90
2023-12-25T09:02:00,mcc,35.04
2023-12-25T09:03:00,mcc,34.77
2023-12-25T09:04:00,mcc,34.10
2023-12-25T09:05:00,mcc,34.66
2023-12-25T09:06:00,mcc,33.40
2023-12-25T09:07:00,mcc,33.75
2023-12-25T09:08:00,mcc,33.69
2023-12-25T09:09:00,mcc,34.44
2023-12-25T09:10:00,mcc,32.31
2023-12-25T09:11:00,mcc,33.31
2023-12-25T09:12:00,mcc,40.03
2023-12-25T09:13:00,mcc,37.18
2023-12-25T09:14:00,mcc,36.91
2023-12-25T09:15:00,mcc,37.21
2023-12-25T09:16:00,mcc,38.17
2023-12-25T09:17:00,mcc,37.73
2023-12-25T09:18:00,mcc,39.20
2023-12-25T09:19:00,mcc,39.45
2023-12-25T09:20:00,mcc,38.65
2023-12-25T09:21:00,mcc,38.11
2023-12-25T09:22:00,mcc,38.27
2023-12-25T09:23:00,mcc,37.19
2023-12-25T09:24:00,mcc,36.06
2023-12-25T09:25:00,mcc,46.02
2023-12-25T09:26:00,mcc,38.24
2023-12-25T09:27:00,mcc,36.59
2023-12-25T09:28:00,mcc,39.26
2023-12-25T09:29:00,mcc,35.19
2023-12-25T09:30:00,mcc,33.39
2023-12-25T09:31:00,mcc,33.42
2023-12-25T09:32:00,mcc,32.14
2023-12-25T09:33:00,mcc,35.87
2023-12-25T09:34:00,mcc,35.75
2023-12-25T09:35:00,mcc,36.26
2023-12-25T09:36:00,mcc,37.55
2023-12-25T09:37:00,mcc,37.62
2023-12-25T09:38:00,mcc,40.14
2023-12-25T09:39:00,mcc,40.18
2023-12-25T09:40:00,mcc,39.83
2023-12-25T09:41:00,mcc,40.68
2023-12-25T09:42:00,mcc,37.16
2023-12-25T09:43:00,mcc,39.94
2023-12-25T09:44:00,mcc,47.60
2023-12-25T09:45:00,mcc,36.73
2023-12-25T09:46:00,mcc,35.86
2023-12-25T09:47:00,mcc,38.63
2023-12-25T09:48:00,mcc,37.82
2023-12-25T09:49:00,mcc,43.20
2023-12-25T09:50:00,mcc,45.07
2023-12-25T09:51:00,mcc,38.27
2023-12-25T09:52:00,mcc,37.90
2023-12-25T09:53:00,mcc,37.34
2023-12-25T09:54:00,mcc,39.38
2023-12-25T09:55:00,mcc,38.00
2023-12-25T09:56:00,mcc,37.44
2023-12-25T09:57:00,mcc,36.85
2023-12-25T09:58:00,mcc,33.25
2023-12-25T09:59:00,mcc,35.10
2023-12-25T10:00:00,mcc,34.34
2023-12-25T10:01:00,mcc,35.16
2023-12-25T10:02:00,mcc,42.62
2023-12-25T10:03:00,mcc,35.13
2023-12-25T10:04:00,mcc,32.52
2023-12-25T10:05:00,mcc,35.53
2023-12-25T10:06:00,mcc,34.51
2023-12-25T10:07:00,mcc,38.80
2023-12-25T10:08:00,mcc,37.00
2023-12-25T10:09:00,mcc,38.57
2023-12-25T10:10:00,mcc,38.83
2023-12-25T10:11:00,mcc,36.46
2023-12-25T10:12:00,mcc,35.55
2023-12-25T10:13:00,mcc,36.56
2023-12-25T10:14:00,mcc,33.79
2023-12-25T10:15:00,mcc,34.93
2023-12-25T10:16:00,mcc,36.19
2023-12-25T10:17:00,mcc,36.54
2023-12-25T10:18:00,mcc,35.86
2023-12-25T10:19:00,mcc,36.98
2023-12-25T10:20:00,mcc,35.74
2023-12-25T10:21:00,mcc,35.69
2023-12-25T10:22:00,mcc,44.33
2023-12-25T10:23:00,mcc,34.98
2023-12-25T10:24:00,mcc,33.96
2023-12-25T10:25:00,mcc,34.63
2023-12-25T10:26:00,mcc,38.06
2023-12-25T10:27:00,mcc,35.35
2023-12-25T10:28:00,mcc,36.19
2023-12-25T10:29:00,mcc,38.45
2023-12-25T10:30:00,mcc,37.00
2023-12-25T10:31:00,mcc,38.69
2023-12-25T10:32:00,mcc,40.53
2023-12-25T10:33:00,mcc,35.36
2023-12-25T10:34:00,mcc,36.53
2023-12-25T10:35:00,mcc,39.90
2023-12-25T10:36:00,mcc,36.65
2023-12-25T10:37:00,mcc,36.78
2023-12-25T10:38:00,mcc,35.35
2023-12-25T10:39:00,mcc,36.08
2023-12-25T10:40:00,mcc,34.45
2023-12-25T10:41:00,mcc,41.83
2023-12-25T10:42:00,mcc,35.44
2023-12-25T10:43:00,mcc,33.93
2023-12-25T10:44:00,mcc,33.87
2023-12-25T10:45:00,mcc,36.09
2023-12-25T10:46:00,mcc,37.37
2023-12-25T10:47:00,mcc,36.32
2023-12-25T10:48:00,mcc,38.07
2023-12-25T10:49:00,mcc,37.12
2023-12-25T10:50:00,mcc,36.26
2023-12-25T10:51:00,mcc,35.28
2023-12-25T10:52:00,mcc,34.19
2023-12-25T10:53:00,mcc,34.72
2023-12-25T10:54:00,mcc,36.32
2023-12-25T10:55:00,mcc,36.26
2023-12-25T10:56:00,mcc,36.15
2023-12-25T10:57:00,mcc,36.36
2023-12-25T10:58:00,mcc,36.76
2023-12-25T10:59:00,mcc,36.76
2023-12-25T11:00:00,mcc,41.54
2023-12-25T11:01:00,mcc,39.90
2023-12-25T11:02:00,mcc,35.56
2023-12-25T11:03:00,mcc,34.82
2023-12-25T11:04:00,mcc,37.78
2023-12-25T11:05:00,mcc,35.35
