#datetime,building,power
2022-10-17T00:47:00,vfh,84.63
2022-10-17T00:48:00,vfh,104.99
2022-10-17T00:49:00,vfh,85.40
2022-10-17T00:50:00,vfh,84.99
2022-10-17T00:51:00,vfh,85.66
2022-10-17T00:52:00,vfh,80.79
2022-10-17T00:53:00,vfh,65.66
2022-10-17T00:54:00,vfh,6.40
2022-10-17T00:55:00,vfh,6.40
2022-10-17T00:56:00,vfh,30.20
2022-10-17T00:57:00,vfh,125.45
2022-10-17T00:58:00,vfh,125.45
2022-10-17T00:59:00,vfh,64.51
2022-10-17T01:00:00,vfh,64.51
2022-10-17T01:01:00,vfh,49.23
2022-10-17T01:02:00,vfh,49.23
2022-10-17T01:03:00,vfh,40.62
2022-10-17T01:04:00,vfh,40.62
2022-10-17T01:05:00,vfh,40.20
2022-10-17T01:06:00,vfh,17.77
2022-10-17T01:07:00,vfh,24.91
2022-10-17T01:08:00,vfh,35.14
2022-10-17T01:09:00,vfh,49.15
2022-10-17T01:10:00,vfh,49.15
2022-10-17T01:11:00,vfh,56.06
2022-10-17T01:12:00,vfh,41.77
2022-10-17T01:13:00,vfh,41.77
2022-10-17T01:14:00,vfh,52.08
2022-10-17T01:15:00,vfh,41.97
2022-10-17T01:16:00,vfh,44.35
2022-10-17T01:17:00,vfh,44.35
2022-10-17T01:18:00,vfh,35.20
2022-10-17T01:19:00,vfh,35.20
2022-10-17T01:20:00,vfh,63.98
2022-10-17T01:21:00,vfh,68.85
2022-10-17T01:22:00,vfh,51.98
2022-10-17T01:23:00,vfh,52.38
2022-10-17T01:24:00,vfh,69.01
2022-10-17T01:25:00,vfh,70.06
2022-10-17T01:26:00,vfh,74.78
2022-10-17T01:27:00,vfh,27.49
2022-10-17T01:28:00,vfh,26.22
2022-10-17T01:29:00,vfh,79.25
2022-10-17T01:30:00,vfh,78.44
2022-10-17T01:31:00,vfh,63.09
2022-10-17T01:32:00,vfh,63.09
2022-10-17T01:33:00,vfh,70.80
2022-10-17T01:34:00,vfh,49.70
2022-10-17T01:35:00,vfh,49.70
2022-10-17T01:36:00,vfh,35.40
2022-10-17T01:37:00,vfh,35.40
2022-10-17T01:38:00,vfh,20.92
2022-10-17T01:39:00,vfh,85.33
2022-10-17T01:40:00,vfh,83.85
2022-10-17T01:41:00,vfh,41.30
2022-10-17T01:42:00,vfh,51.74
2022-10-17T01:43:00,vfh,26.70
2022-10-17T01:44:00,vfh,26.70
2022-10-17T01:45:00,vfh,4.91
2022-10-17T01:46:00,vfh,46.90
2022-10-17T01:47:00,vfh,52.30
2022-10-17T01:48:00,vfh,55.91
2022-10-17T01:49:00,vfh,35.72
2022-10-17T01:50:00,vfh,35.72
2022-10-17T01:51:00,vfh,69.70
2022-10-17T01:52:00,vfh,34.88
2022-10-17T01:53:00,vfh,36.58
2022-10-17T01:54:00,vfh,43.68
2022-10-17T01:55:00,vfh,35.03
2022-10-17T01:56:00,vfh,39.98
2022-10-17T01:57:00,vfh,63.05
2022-10-17T01:58:00,vfh,55.89
2022-10-17T01:59:00,vfh,38.24
2022-10-17T02:00:00,vfh,91.46
2022-10-17T02:01:00,vfh,77.55
2022-10-17T02:02:00,vfh,93.13
2022-10-17T02:03:00,vfh,93.13
2022-10-17T02:04:00,vfh,73.44
2022-10-17T02:05:00,vfh,107.99
2022-10-17T02:06:00,vfh,78.50
2022-10-17T02:07:00,vfh,78.46
2022-10-17T02:08:00,vfh,101.71
2022-10-17T02:09:00,vfh,99.41
2022-10-17T02:10:00,vfh,110.44
2022-10-17T02:11:00,vfh,100.63
2022-10-17T02:12:00,vfh,65.94
2022-10-17T02:13:00,vfh,53.48
2022-10-17T02:14:00,vfh,64.73
2022-10-17T02:15:00,vfh,61.99
2022-10-17T02:16:00,vfh,84.56
2022-10-17T02:17:00,vfh,84.46
2022-10-17T02:18:00,vfh,71.18
2022-10-17T02:19:00,vfh,89.94
2022-10-17T02:20:00,vfh,53.54
2022-10-17T02:21:00,vfh,53.54
2022-10-17T02:22:00,vfh,32.54
2022-10-17T02:23:00,vfh,55.14
2022-10-17T02:24:00,vfh,88.28
2022-10-17T02:25:00,vfh,79.69
2022-10-17T02:26:00,vfh,68.15
2022-10-17T02:27:00,vfh,47.90
2022-10-17T02:28:00,vfh,54.92
2022-10-17T02:29:00,vfh,80.61
2022-10-17T02:30:00,vfh,41.18
2022-10-17T02:31:00,vfh,42.05
2022-10-17T02:32:00,vfh,23.23
2022-10-17T02:33:00,vfh,21.78
2022-10-17T02:34:00,vfh,43.19
2022-10-17T02:35:00,vfh,50.52
2022-10-17T02:36:00,vfh,54.57
2022-10-17T02:37:00,vfh,46.86
2022-10-17T02:38:00,vfh,46.86
2022-10-17T02:39:00,vfh,66.26
2022-10-17T02:40:00,vfh,69.49
2022-10-17T02:41:00,vfh,58.87
2022-10-17T02:42:00,vfh,56.16
2022-10-17T02:43:00,vfh,54.91
2022-10-17T02:44:00,vfh,54.91
2022-10-17T02:45:00,vfh,43.57
2022-10-17T02:46:00,vfh,43.57
2022-10-17T02:47:00,vfh,77.00
2022-10-17T02:48:00,vfh,77.00
2022-10-17T02:49:00,vfh,65.97
2022-10-17T02:50:00,vfh,101.34
2022-10-17T02:51:00,vfh,82.42
2022-10-17T02:52:00,vfh,44.60
2022-10-17T02:53:00,vfh,40.72
2022-10-17T02:54:00,vfh,60.71
2022-10-17T02:55:00,vfh,63.92
2022-10-17T02:56:00,vfh,62.62
2022-10-17T02:57:00,vfh,52.05
2022-10-17T02:58:00,vfh,36.78
2022-10-17T02:59:00,vfh,42.82
2022-10-17T03:00:00,vfh,65.20
2022-10-17T03:01:00,vfh,68.27
2022-10-17T03:02:00,vfh,47.05
2022-10-17T03:03:00,vfh,15.85
2022-10-17T03:04:00,vfh,58.81
2022-10-17T03:05:00,vfh,58.81
2022-10-17T03:06:00,vfh,66.58
2022-10-17T03:07:00,vfh,66.58
2022-10-17T03:08:00,vfh,74.68
2022-10-17T03:09:00,vfh,74.68
2022-10-17T03:10:00,vfh,52.59
2022-10-17T03:11:00,vfh,41.55
2022-10-17T03:12:00,vfh,93.09
2022-10-17T03:13:00,vfh,93.09
2022-10-17T03:14:00,vfh,90.39
2022-10-17T03:15:00,vfh,96.44
2022-10-17T03:16:00,vfh,73.63
2022-10-17T03:17:00,vfh,73.63
2022-10-17T03:18:00,vfh,60.55
2022-10-17T03:19:00,vfh,60.55
2022-10-17T03:20:00,vfh,65.64
2022-10-17T03:21:00,vfh,51.16
2022-10-17T03:22:00,vfh,55.30
2022-10-17T03:23:00,vfh,28.21
2022-10-17T03:24:00,vfh,28.21
2022-10-17T03:25:00,vfh,73.34
2022-10-17T03:26:00,vfh,72.46
2022-10-17T03:27:00,vfh,72.46
2022-10-17T03:28:00,vfh,61.39
2022-10-17T03:29:00,vfh,114.67
2022-10-17T03:30:00,vfh,114.67
2022-10-17T03:31:00,vfh,68.47
2022-10-17T03:32:00,vfh,59.56
2022-10-17T03:33:00,vfh,72.43
2022-10-17T03:34:00,vfh,101.65
2022-10-17T03:35:00,vfh,110.85
2022-10-17T03:36:00,vfh,110.85
2022-10-17T03:37:00,vfh,80.98
2022-10-17T03:38:00,vfh,94.89
2022-10-17T03:39:00,vfh,94.89
2022-10-17T03:40:00,vfh,77.93
2022-10-17T03:41:00,vfh,73.94
2022-10-17T03:42:00,vfh,70.22
2022-10-17T03:43:00,vfh,70.22
2022-10-17T03:44:00,vfh,81.45
2022-10-17T03:45:00,vfh,70.64
2022-10-17T03:46:00,vfh,76.70
2022-10-17T03:47:00,vfh,13.68
2022-10-17T03:48:00,vfh,4.05
2022-10-17T03:49:00,vfh,17.43
2022-10-17T03:50:00,vfh,29.87
2022-10-17T03:51:00,vfh,72.62
2022-10-17T03:52:00,vfh,66.21
2022-10-17T03:53:00,vfh,68.42
2022-10-17T03:54:00,vfh,77.37
2022-10-17T03:55:00,vfh,43.46
2022-10-17T03:56:00,vfh,35.02
2022-10-17T03:57:00,vfh,35.02
2022-10-17T03:58:00,vfh,42.84
2022-10-17T03:59:00,vfh,43.71
2022-10-17T04:00:00,vfh,81.52
2022-10-17T04:01:00,vfh,51.78
2022-10-17T04:02:00,vfh,62.94
2022-10-17T04:03:00,vfh,60.44
2022-10-17T04:04:00,vfh,60.44
2022-10-17T04:05:00,vfh,70.27
2022-10-17T04:06:00,vfh,70.27
2022-10-17T04:07:00,vfh,46.54
2022-10-17T04:08:00,vfh,51.15
2022-10-17T04:09:00,vfh,46.08
2022-10-17T04:10:00,vfh,28.36
2022-10-17T04:11:00,vfh,24.07
2022-10-17T04:12:00,vfh,24.07
2022-10-17T04:13:00,vfh,46.93
2022-10-17T04:14:00,vfh,46.93
2022-10-17T04:15:00,vfh,66.94
2022-10-17T04:16:00,vfh,66.94
2022-10-17T04:17:00,vfh,72.47
2022-10-17T04:18:00,vfh,75.03
2022-10-17T04:19:00,vfh,71.39
2022-10-17T04:20:00,vfh,85.19
2022-10-17T04:21:00,vfh,85.19
2022-10-17T04:22:00,vfh,107.14
2022-10-17T04:23:00,vfh,107.14
2022-10-17T04:24:00,vfh,35.10
2022-10-17T04:25:00,vfh,35.10
2022-10-17T04:26:00,vfh,58.19
2022-10-17T04:27:00,vfh,58.19
2022-10-17T04:28:00,vfh,90.29
2022-10-17T04:29:00,vfh,78.95
2022-10-17T04:30:00,vfh,83.44
2022-10-17T04:31:00,vfh,75.22
2022-10-17T04:32:00,vfh,41.93
2022-10-17T04:33:00,vfh,63.33
2022-10-17T04:34:00,vfh,75.49
2022-10-17T04:35:00,vfh,78.82
2022-10-17T04:36:00,vfh,89.12
2022-10-17T04:37:00,vfh,29.21
2022-10-17T04:38:00,vfh,14.74
2022-10-17T04:39:00,vfh,11.44
2022-10-17T04:40:00,vfh,5.72
2022-10-17T04:41:00,vfh,10.59
2022-10-17T04:42:00,vfh,18.46
2022-10-17T04:43:00,vfh,91.64
2022-10-17T04:44:00,vfh,91.64
2022-10-17T04:45:00,vfh,84.54
2022-10-17T04:46:00,vfh,84.54
2022-10-17T04:47:00,vfh,21.13
2022-10-17T04:48:00,vfh,70.52
2022-10-17T04:49:00,vfh,73.45
2022-10-17T04:50:00,vfh,52.41
2022-10-17T04:51:00,vfh,52.41
2022-10-17T04:52:00,vfh,92.61
2022-10-17T04:53:00,vfh,92.61
2022-10-17T04:54:00,vfh,79.75
2022-10-17T04:55:00,vfh,79.75
2022-10-17T04:56:00,vfh,91.33
2022-10-17T04:57:00,vfh,83.82
2022-10-17T04:58:00,vfh,89.26
2022-10-17T04:59:00,vfh,67.78
2022-10-17T05:00:00,vfh,69.47
2022-10-17T05:01:00,vfh,88.62
2022-10-17T05:02:00,vfh,76.31
2022-10-17T05:03:00,vfh,76.31
2022-10-17T05:04:00,vfh,21.80
2022-10-17T05:05:00,vfh,21.80
2022-10-17T05:06:00,vfh,58.33
2022-10-17T05:07:00,vfh,58.33
2022-10-17T05:08:00,vfh,63.93
2022-10-17T05:09:00,vfh,65.55
2022-10-17T05:10:00,vfh,71.70
2022-10-17T05:11:00,vfh,54.99
2022-10-17T05:12:00,vfh,54.99
2022-10-17T05:13:00,vfh,18.88
2022-10-17T05:14:00,vfh,8.30
2022-10-17T05:15:00,vfh,15.32
2022-10-17T05:16:00,vfh,49.39
2022-10-17T05:17:00,vfh,13.29
2022-10-17T05:18:00,vfh,62.88
2022-10-17T05:19:00,vfh,62.88
2022-10-17T05:20:00,vfh,71.39
2022-10-17T05:21:00,vfh,67.89
2022-10-17T05:22:00,vfh,80.69
2022-10-17T05:23:00,vfh,83.52
2022-10-17T05:24:00,vfh,64.83
2022-10-17T05:25:00,vfh,67.36
2022-10-17T05:26:00,vfh,85.32
2022-10-17T05:27:00,vfh,69.34
2022-10-17T05:28:00,vfh,81.26
2022-10-17T05:29:00,vfh,58.47
2022-10-17T05:30:00,vfh,123.44
2022-10-17T05:31:00,vfh,123.44
2022-10-17T05:32:00,vfh,75.65
2022-10-17T05:33:00,vfh,75.65
2022-10-17T05:34:00,vfh,60.71
2022-10-17T05:35:00,vfh,60.71
2022-10-17T05:36:00,vfh,119.02
2022-10-17T05:37:00,vfh,61.15
2022-10-17T05:38:00,vfh,21.56
2022-10-17T05:39:00,vfh,14.89
2022-10-17T05:40:00,vfh,58.41
2022-10-17T05:41:00,vfh,46.32
2022-10-17T05:42:00,vfh,75.85
2022-10-17T05:43:00,vfh,111.17
2022-10-17T05:44:00,vfh,85.91
2022-10-17T05:45:00,vfh,48.13
2022-10-17T05:46:00,vfh,56.63
2022-10-17T05:47:00,vfh,56.63
2022-10-17T05:48:00,vfh,67.32
2022-10-17T05:49:00,vfh,72.33
2022-10-17T05:50:00,vfh,37.47
2022-10-17T05:51:00,vfh,37.47
2022-10-17T05:52:00,vfh,87.49
2022-10-17T05:53:00,vfh,39.79
2022-10-17T05:54:00,vfh,54.54
2022-10-17T05:55:00,vfh,58.80
2022-10-17T05:56:00,vfh,91.63
2022-10-17T05:57:00,vfh,91.63
2022-10-17T05:58:00,vfh,93.49
2022-10-17T05:59:00,vfh,93.49
2022-10-17T06:00:00,vfh,80.84
2022-10-17T06:01:00,vfh,112.21
2022-10-17T06:02:00,vfh,81.83
2022-10-17T06:03:00,vfh,28.36
2022-10-17T06:04:00,vfh,28.87
2022-10-17T06:05:00,vfh,47.83
2022-10-17T06:06:00,vfh,6.77
2022-10-17T06:07:00,vfh,6.77
2022-10-17T06:08:00,vfh,83.08
2022-10-17T06:09:00,vfh,83.08
2022-10-17T06:10:00,vfh,121.03
2022-10-17T06:11:00,vfh,85.78
2022-10-17T06:12:00,vfh,70.54
2022-10-17T06:13:00,vfh,70.54
2022-10-17T06:14:00,vfh,104.91
2022-10-17T06:15:00,vfh,64.21
2022-10-17T06:16:00,vfh,64.21
2022-10-17T06:17:00,vfh,21.45
2022-10-17T06:18:00,vfh,22.71
2022-10-17T06:19:00,vfh,59.05
2022-10-17T06:20:00,vfh,59.05
2022-10-17T06:21:00,vfh,60.32
2022-10-17T06:22:00,vfh,74.87
2022-10-17T06:23:00,vfh,63.42
2022-10-17T06:24:00,vfh,85.73
2022-10-17T06:25:00,vfh,85.73
2022-10-17T06:26:00,vfh,66.50
2022-10-17T06:27:00,vfh,66.50
2022-10-17T06:28:00,vfh,45.17
2022-10-17T06:29:00,vfh,45.17
2022-10-17T06:30:00,vfh,27.42
2022-10-17T06:31:00,vfh,27.42
2022-10-17T06:32:00,vfh,48.14
2022-10-17T06:33:00,vfh,68.53
2022-10-17T06:34:00,vfh,68.53
2022-10-17T06:35:00,vfh,91.16
2022-10-17T06:36:00,vfh,91.16
2022-10-17T06:37:00,vfh,70.31
2022-10-17T06:38:00,vfh,70.31
2022-10-17T06:39:00,vfh,66.88
2022-10-17T06:40:00,vfh,66.88
2022-10-17T06:41:00,vfh,43.60
2022-10-17T06:42:00,vfh,60.58
2022-10-17T06:43:00,vfh,93.75
2022-10-17T06:44:00,vfh,58.34
2022-10-17T06:45:00,vfh,33.50
2022-10-17T06:46:00,vfh,50.21
2022-10-17T06:47:00,vfh,71.59
2022-10-17T06:48:00,vfh,121.64
2022-10-17T06:49:00,vfh,105.14
2022-10-17T06:50:00,vfh,82.59
2022-10-17T06:51:00,vfh,84.16
2022-10-17T06:52:00,vfh,79.32
2022-10-17T06:53:00,vfh,57.07
2022-10-17T06:54:00,vfh,55.58
2022-10-17T06:55:00,vfh,56.41
2022-10-17T06:56:00,vfh,83.97
2022-10-17T06:57:00,vfh,119.84
2022-10-17T06:58:00,vfh,121.79
2022-10-17T06:59:00,vfh,61.05
2022-10-17T07:00:00,vfh,61.05
2022-10-17T07:01:00,vfh,59.67
2022-10-17T07:02:00,vfh,79.11
2022-10-17T07:03:00,vfh,107.21
2022-10-17T07:04:00,vfh,42.07
2022-10-17T07:05:00,vfh,24.61
2022-10-17T07:06:00,vfh,41.38
2022-10-17T07:07:00,vfh,30.39
2022-10-17T07:08:00,vfh,106.45
2022-10-17T07:09:00,vfh,106.45
2022-10-17T07:10:00,vfh,37.17
2022-10-17T07:11:00,vfh,37.17
2022-10-17T07:12:00,vfh,32.66
2022-10-17T07:13:00,vfh,32.66
2022-10-17T07:14:00,vfh,68.70
2022-10-17T07:15:00,vfh,54.19
2022-10-17T07:16:00,vfh,25.96
2022-10-17T07:17:00,vfh,49.72
2022-10-17T07:18:00,vfh,60.21
2022-10-17T07:19:00,vfh,62.56
2022-10-17T07:20:00,vfh,74.53
2022-10-17T07:21:00,vfh,96.92
2022-10-17T07:22:00,vfh,77.42
2022-10-17T07:23:00,vfh,70.19
2022-10-17T07:24:00,vfh,70.19
2022-10-17T07:25:00,vfh,88.74
2022-10-17T07:26:00,vfh,48.91
2022-10-17T07:27:00,vfh,48.91
2022-10-17T07:28:00,vfh,65.37
2022-10-17T07:29:00,vfh,65.37
2022-10-17T07:30:00,vfh,82.03
2022-10-17T07:31:00,vfh,73.84
2022-10-17T07:32:00,vfh,73.84
2022-10-17T07:33:00,vfh,96.85
2022-10-17T07:34:00,vfh,46.34
2022-10-17T07:35:00,vfh,44.24
2022-10-17T07:36:00,vfh,87.44
2022-10-17T07:37:00,vfh,125.94
2022-10-17T07:38:00,vfh,125.56
2022-10-17T07:39:00,vfh,125.56
2022-10-17T07:40:00,vfh,98.72
2022-10-17T07:41:00,vfh,98.72
2022-10-17T07:42:00,vfh,61.79
2022-10-17T07:43:00,vfh,81.14
2022-10-17T07:44:00,vfh,30.41
2022-10-17T07:45:00,vfh,89.04
2022-10-17T07:46:00,vfh,63.26
2022-10-17T07:47:00,vfh,59.12
2022-10-17T07:48:00,vfh,100.08
2022-10-17T07:49:00,vfh,98.32
2022-10-17T07:50:00,vfh,98.68
2022-10-17T07:51:00,vfh,59.27
2022-10-17T07:52:00,vfh,59.27
2022-10-17T07:53:00,vfh,43.90
2022-10-17T07:54:00,vfh,44.06
2022-10-17T07:55:00,vfh,44.06
2022-10-17T07:56:00,vfh,54.79
2022-10-17T07:57:00,vfh,54.79
2022-10-17T07:58:00,vfh,109.74
2022-10-17T07:59:00,vfh,109.74
2022-10-17T08:00:00,vfh,43.13
2022-10-17T08:01:00,vfh,43.13
2022-10-17T08:02:00,vfh,22.40
2022-10-17T08:03:00,vfh,22.40
2022-10-17T08:04:00,vfh,41.84
2022-10-17T08:05:00,vfh,30.87
2022-10-17T08:06:00,vfh,78.16
2022-10-17T08:07:00,vfh,111.67
2022-10-17T08:08:00,vfh,64.09
2022-10-17T08:09:00,vfh,64.09
2022-10-17T08:10:00,vfh,52.80
2022-10-17T08:11:00,vfh,88.04
2022-10-17T08:12:00,vfh,107.28
2022-10-17T08:13:00,vfh,107.06
2022-10-17T08:14:00,vfh,58.59
2022-10-17T08:15:00,vfh,28.43
2022-10-17T08:16:00,vfh,70.88
2022-10-17T08:17:00,vfh,70.88
2022-10-17T08:18:00,vfh,58.80
2022-10-17T08:19:00,vfh,58.80
2022-10-17T08:20:00,vfh,59.72
2022-10-17T08:21:00,vfh,35.71
2022-10-17T08:22:00,vfh,50.31
2022-10-17T08:23:00,vfh,102.94
2022-10-17T08:24:00,vfh,77.05
2022-10-17T08:25:00,vfh,74.90
2022-10-17T08:26:00,vfh,94.85
2022-10-17T08:27:00,vfh,94.85
2022-10-17T08:28:00,vfh,59.52
2022-10-17T08:29:00,vfh,52.49
2022-10-17T08:30:00,vfh,69.53
2022-10-17T08:31:00,vfh,72.16
2022-10-17T08:32:00,vfh,38.79
2022-10-17T08:33:00,vfh,38.79
2022-10-17T08:34:00,vfh,34.40
2022-10-17T08:35:00,vfh,34.40
2022-10-17T08:36:00,vfh,40.86
2022-10-17T08:37:00,vfh,79.75
2022-10-17T08:38:00,vfh,85.70
2022-10-17T08:39:00,vfh,50.00
2022-10-17T08:40:00,vfh,56.33
2022-10-17T08:41:00,vfh,71.81
2022-10-17T08:42:00,vfh,62.28
2022-10-17T08:43:00,vfh,95.94
2022-10-17T08:44:00,vfh,99.29
2022-10-17T08:45:00,vfh,73.52
2022-10-17T08:46:00,vfh,14.14
2022-10-17T08:47:00,vfh,43.79
2022-10-17T08:48:00,vfh,43.79
2022-10-17T08:49:00,vfh,53.22
2022-10-17T08:50:00,vfh,53.22
2022-10-17T08:51:00,vfh,69.45
2022-10-17T08:52:00,vfh,24.78
2022-10-17T08:53:00,vfh,24.78
2022-10-17T08:54:00,vfh,47.78
2022-10-17T08:55:00,vfh,43.68
2022-10-17T08:56:00,vfh,53.51
2022-10-17T08:57:00,vfh,67.76
2022-10-17T08:58:00,vfh,63.95
2022-10-17T08:59:00,vfh,47.58
2022-10-17T09:00:00,vfh,47.58
2022-10-17T09:01:00,vfh,102.75
2022-10-17T09:02:00,vfh,102.75
2022-10-17T09:03:00,vfh,75.72
2022-10-17T09:04:00,vfh,68.99
2022-10-17T09:05:00,vfh,46.17
2022-10-17T09:06:00,vfh,9.47
2022-10-17T09:07:00,vfh,9.47
2022-10-17T09:08:00,vfh,23.14
2022-10-17T09:09:00,vfh,68.57
2022-10-17T09:10:00,vfh,47.88
2022-10-17T09:11:00,vfh,71.91
2022-10-17T09:12:00,vfh,64.04
2022-10-17T09:13:00,vfh,26.16
2022-10-17T09:14:00,vfh,95.94
2022-10-17T09:15:00,vfh,77.94
2022-10-17T09:16:00,vfh,25.61
2022-10-17T09:17:00,vfh,45.38
2022-10-17T09:18:00,vfh,49.35
2022-10-17T09:19:00,vfh,49.35
2022-10-17T09:20:00,vfh,110.93
2022-10-17T09:21:00,vfh,61.08
2022-10-17T09:22:00,vfh,29.43
2022-10-17T09:23:00,vfh,11.87
2022-10-17T09:24:00,vfh,11.87
2022-10-17T09:25:00,vfh,69.71
2022-10-17T09:26:00,vfh,28.03
2022-10-17T09:27:00,vfh,49.36
2022-10-17T09:28:00,vfh,116.86
2022-10-17T09:29:00,vfh,116.86
2022-10-17T09:30:00,vfh,58.29
2022-10-17T09:31:00,vfh,46.44
2022-10-17T09:32:00,vfh,50.53
2022-10-17T09:33:00,vfh,24.43
2022-10-17T09:34:00,vfh,43.18
2022-10-17T09:35:00,vfh,54.24
2022-10-17T09:36:00,vfh,54.24
2022-10-17T09:37:00,vfh,49.78
2022-10-17T09:38:00,vfh,15.94
2022-10-17T09:39:00,vfh,21.13
2022-10-17T09:40:00,vfh,8.68
2022-10-17T09:41:00,vfh,56.18
2022-10-17T09:42:00,vfh,110.02
2022-10-17T09:43:00,vfh,62.34
2022-10-17T09:44:00,vfh,62.34
2022-10-17T09:45:00,vfh,15.36
2022-10-17T09:46:00,vfh,47.01
2022-10-17T09:47:00,vfh,91.07
2022-10-17T09:48:00,vfh,104.34
2022-10-17T09:49:00,vfh,93.96
2022-10-17T09:50:00,vfh,51.44
2022-10-17T09:51:00,vfh,51.44
2022-10-17T09:52:00,vfh,22.37
2022-10-17T09:53:00,vfh,40.37
2022-10-17T09:54:00,vfh,55.70
2022-10-17T09:55:00,vfh,65.33
2022-10-17T09:56:00,vfh,62.78
2022-10-17T09:57:00,vfh,66.45
2022-10-17T09:58:00,vfh,78.19
2022-10-17T09:59:00,vfh,95.97
2022-10-17T10:00:00,vfh,95.97
2022-10-17T10:01:00,vfh,40.26
2022-10-17T10:02:00,vfh,40.26
2022-10-17T10:03:00,vfh,94.15
2022-10-17T10:04:00,vfh,94.15
2022-10-17T10:05:00,vfh,92.81
2022-10-17T10:06:00,vfh,92.81
2022-10-17T10:07:00,vfh,63.65
2022-10-17T10:08:00,vfh,68.84
2022-10-17T10:09:00,vfh,85.74
2022-10-17T10:10:00,vfh,56.72
2022-10-17T10:11:00,vfh,56.72
2022-10-17T10:12:00,vfh,40.23
2022-10-17T10:13:00,vfh,67.70
2022-10-17T10:14:00,vfh,67.70
2022-10-17T10:15:00,vfh,49.15
2022-10-17T10:16:00,vfh,49.15
2022-10-17T10:17:00,vfh,57.61
2022-10-17T10:18:00,vfh,57.61
2022-10-17T10:19:00,vfh,89.93
2022-10-17T10:20:00,vfh,89.93
2022-10-17T10:21:00,vfh,45.28
2022-10-17T10:22:00,vfh,50.93
2022-10-17T10:23:00,vfh,47.42
2022-10-17T10:24:00,vfh,37.43
2022-10-17T10:25:00,vfh,55.49
2022-10-17T10:26:00,vfh,36.12
2022-10-17T10:27:00,vfh,79.79
2022-10-17T10:28:00,vfh,86.67
2022-10-17T10:29:00,vfh,73.94
2022-10-17T10:30:00,vfh,54.14
2022-10-17T10:31:00,vfh,5.67
2022-10-17T10:32:00,vfh,32.47
2022-10-17T10:33:00,vfh,30.81
2022-10-17T10:34:00,vfh,56.54
2022-10-17T10:35:00,vfh,96.75
2022-10-17T10:36:00,vfh,69.62
2022-10-17T10:37:00,vfh,81.52
2022-10-17T10:38:00,vfh,75.81
2022-10-17T10:39:00,vfh,75.81
2022-10-17T10:40:00,vfh,74.73
2022-10-17T10:41:00,vfh,58.02
2022-10-17T10:42:00,vfh,47.85
2022-10-17T10:43:00,vfh,42.12
2022-10-17T10:44:00,vfh,78.64
2022-10-17T10:45:00,vfh,69.72
2022-10-17T10:46:00,vfh,66.75
2022-10-17T10:47:00,vfh,66.75
2022-10-17T10:48:00,vfh,116.12
2022-10-17T10:49:00,vfh,82.44
2022-10-17T10:50:00,vfh,82.44
2022-10-17T10:51:00,vfh,120.35
2022-10-17T10:52:00,vfh,120.35
2022-10-17T10:53:00,vfh,54.52
2022-10-17T10:54:00,vfh,51.83
2022-10-17T10:55:00,vfh,19.98
2022-10-17T10:56:00,vfh,38.00
2022-10-17T10:57:00,vfh,38.00
2022-10-17T10:58:00,vfh,93.78
2022-10-17T10:59:00,vfh,93.78
2022-10-17T11:00:00,vfh,55.83
2022-10-17T11:01:00,vfh,55.83
2022-10-17T11:02:00,vfh,55.12
2022-10-17T11:03:00,vfh,66.21
2022-10-17T11:04:00,vfh,49.79
