#datetime,building,power
2023-07-14T03:11:00,fic,36.04
2023-07-14T03:13:00,fic,43.18
2023-07-14T03:14:00,fic,21.62
2023-07-14T03:16:00,fic,45.59
2023-07-14T03:18:00,fic,47.99
2023-07-14T03:19:00,fic,21.62
2023-07-14T03:21:00,fic,38.38
2023-07-14T03:22:00,fic,19.22
2023-07-14T03:24:00,fic,35.98
2023-07-14T03:25:00,fic,19.22
2023-07-14T03:27:00,fic,35.98
2023-07-14T03:29:00,fic,38.44
2023-07-14T03:30:00,fic,43.18
2023-07-14T03:32:00,fic,21.56
2023-07-14T03:34:00,fic,43.24
2023-07-14T03:36:00,fic,47.99
2023-07-14T03:37:00,fic,21.62
2023-07-14T03:38:00,fic,19.16
2023-07-14T03:40:00,fic,38.44
2023-07-14T03:41:00,fic,19.16
2023-07-14T03:43:00,fic,43.24
2023-07-14T03:44:00,fic,23.96
2023-07-14T03:46:00,fic,36.04
2023-07-14T03:47:00,fic,40.78
2023-07-14T03:50:00,fic,45.59
2023-07-14T03:52:00,fic,43.18
2023-07-14T03:54:00,fic,45.64
2023-07-14T03:56:00,fic,45.59
2023-07-14T03:57:00,fic,16.82
2023-07-14T03:59:00,fic,35.98
2023-07-14T04:00:00,fic,19.22
2023-07-14T04:02:00,fic,38.38
2023-07-14T04:03:00,fic,21.62
2023-07-14T04:05:00,fic,35.98
2023-07-14T04:06:00,fic,21.62
2023-07-14T04:08:00,fic,43.18
2023-07-14T04:09:00,fic,24.02
2023-07-14T04:10:00,fic,23.96
2023-07-14T04:12:00,fic,43.18
2023-07-14T04:14:00,fic,45.64
2023-07-14T04:16:00,fic,35.98
2023-07-14T04:18:00,fic,38.38
2023-07-14T04:20:00,fic,36.04
2023-07-14T04:21:00,fic,19.22
2023-07-14T04:23:00,fic,40.78
2023-07-14T04:25:00,fic,35.98
2023-07-14T04:26:00,fic,19.22
2023-07-14T04:28:00,fic,40.78
2023-07-14T04:30:00,fic,40.84
2023-07-14T04:31:00,fic,21.56
2023-07-14T04:33:00,fic,40.84
2023-07-14T04:35:00,fic,38.38
2023-07-14T04:36:00,fic,21.62
2023-07-14T04:38:00,fic,38.38
2023-07-14T04:40:00,fic,38.38
2023-07-14T04:42:00,fic,36.04
2023-07-14T04:44:00,fic,33.57
2023-07-14T04:45:00,fic,21.62
2023-07-14T04:47:00,fic,43.18
2023-07-14T04:48:00,fic,21.62
2023-07-14T04:50:00,fic,45.59
2023-07-14T04:51:00,fic,21.62
2023-07-14T04:53:00,fic,43.18
2023-07-14T04:55:00,fic,35.98
2023-07-14T04:57:00,fic,36.04
2023-07-14T04:58:00,fic,19.16
2023-07-14T04:59:00,fic,19.22
2023-07-14T05:01:00,fic,33.57
2023-07-14T05:03:00,fic,40.84
2023-07-14T05:05:00,fic,47.99
2023-07-14T05:06:00,fic,21.62
2023-07-14T05:07:00,fic,21.56
2023-07-14T05:09:00,fic,45.59
2023-07-14T05:10:00,fic,21.62
2023-07-14T05:12:00,fic,36.04
2023-07-14T05:13:00,fic,19.16
2023-07-14T05:15:00,fic,38.44
2023-07-14T05:16:00,fic,19.16
2023-07-14T05:18:00,fic,40.84
2023-07-14T05:19:00,fic,19.16
2023-07-14T05:21:00,fic,33.63
2023-07-14T05:23:00,fic,40.78
2023-07-14T05:25:00,fic,45.59
2023-07-14T05:27:00,fic,40.84
2023-07-14T05:28:00,fic,19.16
2023-07-14T05:30:00,fic,33.63
2023-07-14T05:32:00,fic,33.57
2023-07-14T05:34:00,fic,38.38
2023-07-14T05:36:00,fic,33.63
2023-07-14T05:37:00,fic,19.22
2023-07-14T05:38:00,fic,16.76
2023-07-14T05:40:00,fic,38.44
2023-07-14T05:42:00,fic,40.78
2023-07-14T05:44:00,fic,45.59
2023-07-14T05:45:00,fic,19.22
2023-07-14T05:47:00,fic,47.99
2023-07-14T05:48:00,fic,21.62
2023-07-14T05:50:00,fic,35.98
2023-07-14T05:51:00,fic,16.82
2023-07-14T05:53:00,fic,35.98
2023-07-14T05:55:00,fic,36.04
2023-07-14T05:56:00,fic,19.16
2023-07-14T05:58:00,fic,38.44
2023-07-14T06:00:00,fic,52.79
2023-07-14T06:02:00,fic,50.39
2023-07-14T06:03:00,fic,24.02
2023-07-14T06:05:00,fic,50.39
2023-07-14T06:07:00,fic,60.00
2023-07-14T06:08:00,fic,28.77
2023-07-14T06:09:00,fic,31.23
2023-07-14T06:11:00,fic,57.60
2023-07-14T06:12:00,fic,28.77
2023-07-14T06:14:00,fic,57.60
2023-07-14T06:15:00,fic,28.83
2023-07-14T06:17:00,fic,55.20
2023-07-14T06:18:00,fic,26.43
2023-07-14T06:20:00,fic,50.39
2023-07-14T06:21:00,fic,26.37
2023-07-14T06:23:00,fic,57.60
2023-07-14T06:24:00,fic,28.83
2023-07-14T06:26:00,fic,67.21
2023-07-14T06:27:00,fic,35.98
2023-07-14T06:29:00,fic,74.41
2023-07-14T06:31:00,fic,67.21
2023-07-14T06:32:00,fic,28.77
2023-07-14T06:34:00,fic,50.39
2023-07-14T06:35:00,fic,24.02
2023-07-14T06:37:00,fic,47.99
2023-07-14T06:39:00,fic,50.39
2023-07-14T06:41:00,fic,52.79
2023-07-14T06:43:00,fic,57.66
2023-07-14T06:45:00,fic,57.60
2023-07-14T06:47:00,fic,52.79
2023-07-14T06:48:00,fic,26.37
2023-07-14T06:50:00,fic,50.39
2023-07-14T06:51:00,fic,26.43
2023-07-14T06:53:00,fic,55.20
2023-07-14T06:55:00,fic,57.60
2023-07-14T06:57:00,fic,62.40
2023-07-14T06:59:00,fic,57.60
2023-07-14T07:01:00,fic,55.20
2023-07-14T07:03:00,fic,57.60
2023-07-14T07:04:00,fic,26.43
2023-07-14T07:06:00,fic,60.00
2023-07-14T07:07:00,fic,33.57
2023-07-14T07:08:00,fic,36.04
2023-07-14T07:10:00,fic,74.36
2023-07-14T07:11:00,fic,38.44
2023-07-14T07:12:00,fic,40.78
2023-07-14T07:13:00,fic,40.78
2023-07-14T07:15:00,fic,76.82
2023-07-14T07:16:00,fic,40.78
2023-07-14T07:18:00,fic,84.02
2023-07-14T07:20:00,fic,95.98
2023-07-14T07:23:00,fic,50.39
2023-07-14T07:24:00,fic,45.59
2023-07-14T07:26:00,fic,93.57
2023-07-14T07:29:00,fic,50.39
2023-07-14T07:31:00,fic,91.17
2023-07-14T07:32:00,fic,45.64
2023-07-14T07:34:00,fic,83.96
2023-07-14T07:36:00,fic,93.63
2023-07-14T07:38:00,fic,86.37
2023-07-14T07:39:00,fic,43.24
2023-07-14T07:40:00,fic,88.77
2023-07-14T07:42:00,fic,47.99
2023-07-14T07:44:00,fic,93.63
2023-07-14T07:46:00,fic,93.57
2023-07-14T07:47:00,fic,47.99
2023-07-14T07:49:00,fic,96.04
2023-07-14T07:51:00,fic,88.77
2023-07-14T07:52:00,fic,45.64
2023-07-14T07:53:00,fic,45.59
2023-07-14T07:59:00,fic,93.63
2023-07-14T08:04:00,fic,47.99
2023-07-14T08:06:00,fic,96.04
2023-07-14T08:08:00,fic,81.56
2023-07-14T08:09:00,fic,38.44
2023-07-14T08:11:00,fic,81.56
2023-07-14T08:13:00,fic,84.02
2023-07-14T08:14:00,fic,40.78
2023-07-14T08:19:00,fic,57.60
2023-07-14T08:22:00,fic,60.00
2023-07-14T08:33:00,fic,55.20
2023-07-14T08:58:00,fic,55.20
2023-07-14T09:03:00,fic,52.79
2023-07-14T09:08:00,fic,62.40
2023-07-14T09:09:00,fic,64.80
2023-07-14T09:18:00,fic,57.60
2023-07-14T09:21:00,fic,52.79
2023-07-14T09:24:00,fic,47.99
2023-07-14T09:26:00,fic,93.57
2023-07-14T09:28:00,fic,93.63
2023-07-14T09:29:00,fic,52.79
2023-07-14T09:33:00,fic,88.83
2023-07-14T09:35:00,fic,91.17
2023-07-14T09:36:00,fic,45.59
2023-07-14T09:37:00,fic,45.64
2023-07-14T09:38:00,fic,52.79
2023-07-14T09:41:00,fic,62.40
2023-07-14T09:45:00,fic,88.83
2023-07-14T09:46:00,fic,47.99
2023-07-14T09:49:00,fic,52.79
2023-07-14T09:50:00,fic,50.39
2023-07-14T09:52:00,fic,84.02
2023-07-14T09:53:00,fic,43.18
2023-07-14T09:55:00,fic,84.02
2023-07-14T09:57:00,fic,93.57
2023-07-14T10:05:00,fic,95.98
2023-07-14T10:07:00,fic,98.44
2023-07-14T10:08:00,fic,43.18
2023-07-14T10:09:00,fic,40.78
2023-07-14T10:11:00,fic,81.62
2023-07-14T10:12:00,fic,43.18
2023-07-14T10:14:00,fic,91.23
2023-07-14T10:15:00,fic,81.56
2023-07-14T10:17:00,fic,38.44
2023-07-14T10:19:00,fic,76.76
2023-07-14T10:21:00,fic,79.22
2023-07-14T10:22:00,fic,40.78
2023-07-14T10:23:00,fic,40.84
2023-07-14T10:25:00,fic,88.77
2023-07-14T10:27:00,fic,93.63
2023-07-14T10:28:00,fic,47.99
2023-07-14T10:29:00,fic,47.99
2023-07-14T10:31:00,fic,91.23
2023-07-14T10:32:00,fic,50.39
2023-07-14T10:34:00,fic,88.77
2023-07-14T10:35:00,fic,47.99
2023-07-14T10:36:00,fic,45.64
2023-07-14T10:38:00,fic,88.77
2023-07-14T10:40:00,fic,93.63
2023-07-14T10:46:00,fic,86.43
2023-07-14T10:48:00,fic,81.56
2023-07-14T10:50:00,fic,91.23
2023-07-14T10:51:00,fic,45.59
2023-07-14T10:53:00,fic,67.21
2023-07-14T10:55:00,fic,72.01
2023-07-14T10:57:00,fic,79.16
2023-07-14T10:59:00,fic,76.82
2023-07-14T11:01:00,fic,84.02
2023-07-14T11:02:00,fic,43.18
2023-07-14T11:04:00,fic,95.98
2023-07-14T11:06:00,fic,96.04
2023-07-14T11:11:00,fic,50.39
2023-07-14T11:12:00,fic,50.39
2023-07-14T11:16:00,fic,93.63
2023-07-14T11:17:00,fic,47.99
2023-07-14T11:19:00,fic,96.04
2023-07-14T11:21:00,fic,91.17
2023-07-14T11:24:00,fic,50.39
2023-07-14T11:26:00,fic,93.63
2023-07-14T11:28:00,fic,91.17
2023-07-14T11:29:00,fic,48.05
2023-07-14T11:35:00,fic,50.39
2023-07-14T11:38:00,fic,52.79
2023-07-14T11:41:00,fic,50.39
2023-07-14T11:42:00,fic,50.45
2023-07-14T11:44:00,fic,88.77
2023-07-14T11:46:00,fic,91.23
2023-07-14T11:58:00,fic,98.38
2023-07-14T12:00:00,fic,98.38
2023-07-14T12:01:00,fic,45.64
2023-07-14T12:02:00,fic,52.79
2023-07-14T12:03:00,fic,55.20
2023-07-14T12:08:00,fic,55.20
2023-07-14T12:11:00,fic,43.18
2023-07-14T12:13:00,fic,93.57
2023-07-14T12:14:00,fic,52.85
2023-07-14T12:15:00,fic,93.57
2023-07-14T12:17:00,fic,47.99
2023-07-14T12:19:00,fic,93.63
2023-07-14T12:20:00,fic,93.57
2023-07-14T12:23:00,fic,93.57
2023-07-14T12:25:00,fic,86.43
2023-07-14T12:26:00,fic,35.98
2023-07-14T12:28:00,fic,72.01
2023-07-14T12:30:00,fic,81.62
2023-07-14T12:31:00,fic,33.57
2023-07-14T12:32:00,fic,36.04
2023-07-14T12:33:00,fic,35.98
2023-07-14T12:35:00,fic,67.21
2023-07-14T12:36:00,fic,33.57
2023-07-14T12:38:00,fic,72.01
2023-07-14T12:39:00,fic,47.99
2023-07-14T12:41:00,fic,98.44
2023-07-14T12:43:00,fic,91.17
2023-07-14T12:46:00,fic,50.39
2023-07-14T12:47:00,fic,57.60
2023-07-14T12:51:00,fic,91.23
2023-07-14T12:53:00,fic,93.57
2023-07-14T12:54:00,fic,45.59
2023-07-14T12:56:00,fic,93.63
2023-07-14T12:57:00,fic,50.39
2023-07-14T12:58:00,fic,50.39
2023-07-14T13:00:00,fic,88.83
2023-07-14T13:02:00,fic,83.96
2023-07-14T13:03:00,fic,45.59
2023-07-14T13:05:00,fic,88.83
2023-07-14T13:06:00,fic,45.59
2023-07-14T13:08:00,fic,93.63
2023-07-14T13:09:00,fic,50.39
2023-07-14T13:14:00,fic,98.44
2023-07-14T13:17:00,fic,88.77
2023-07-14T13:23:00,fic,60.00
2023-07-14T13:26:00,fic,62.40
2023-07-14T13:27:00,fic,62.40
2023-07-14T13:30:00,fic,57.60
2023-07-14T13:31:00,fic,57.60
2023-07-14T13:36:00,fic,50.45
2023-07-14T13:38:00,fic,91.17
2023-07-14T13:40:00,fic,95.98
2023-07-14T13:41:00,fic,50.45
2023-07-14T13:42:00,fic,55.20
2023-07-14T13:50:00,fic,55.25
2023-07-14T13:55:00,fic,57.60
2023-07-14T14:00:00,fic,52.79
2023-07-14T14:03:00,fic,50.39
2023-07-14T14:04:00,fic,48.05
2023-07-14T14:06:00,fic,95.98
2023-07-14T14:12:00,fic,62.40
2023-07-14T14:15:00,fic,55.20
2023-07-14T14:17:00,fic,95.98
2023-07-14T14:19:00,fic,96.04
2023-07-14T14:20:00,fic,50.39
2023-07-14T14:22:00,fic,93.57
2023-07-14T14:24:00,fic,86.43
2023-07-14T14:26:00,fic,88.77
2023-07-14T14:28:00,fic,81.62
2023-07-14T14:30:00,fic,69.61
2023-07-14T14:32:00,fic,71.95
2023-07-14T14:33:00,fic,33.63
2023-07-14T14:34:00,fic,33.57
2023-07-14T14:36:00,fic,72.01
2023-07-14T14:38:00,fic,79.22
2023-07-14T14:39:00,fic,43.18
2023-07-14T14:41:00,fic,86.43
2023-07-14T14:42:00,fic,40.78
2023-07-14T14:44:00,fic,76.82
2023-07-14T14:45:00,fic,35.98
2023-07-14T14:47:00,fic,72.01
2023-07-14T14:48:00,fic,35.98
2023-07-14T14:49:00,fic,36.04
2023-07-14T14:51:00,fic,69.61
2023-07-14T14:53:00,fic,76.76
2023-07-14T14:54:00,fic,38.44
2023-07-14T14:56:00,fic,74.36
2023-07-14T14:57:00,fic,38.44
2023-07-14T14:59:00,fic,74.41
2023-07-14T15:01:00,fic,79.16
2023-07-14T15:02:00,fic,40.84
2023-07-14T15:04:00,fic,81.56
2023-07-14T15:05:00,fic,36.04
2023-07-14T15:07:00,fic,69.55
2023-07-14T15:09:00,fic,67.21
2023-07-14T15:11:00,fic,69.61
2023-07-14T15:12:00,fic,38.38
2023-07-14T15:14:00,fic,79.22
2023-07-14T15:15:00,fic,40.78
2023-07-14T15:17:00,fic,72.01
2023-07-14T15:18:00,fic,33.63
2023-07-14T15:20:00,fic,69.61
2023-07-14T15:22:00,fic,67.15
2023-07-14T15:24:00,fic,72.01
2023-07-14T15:26:00,fic,69.61
2023-07-14T15:28:00,fic,64.80
2023-07-14T15:30:00,fic,64.80
2023-07-14T15:31:00,fic,33.57
2023-07-14T15:33:00,fic,69.61
2023-07-14T15:35:00,fic,72.01
2023-07-14T15:37:00,fic,84.02
2023-07-14T15:38:00,fic,43.18
2023-07-14T15:40:00,fic,88.77
2023-07-14T15:41:00,fic,40.84
2023-07-14T15:43:00,fic,74.36
2023-07-14T15:44:00,fic,38.44
2023-07-14T15:46:00,fic,74.41
2023-07-14T15:48:00,fic,71.95
2023-07-14T15:50:00,fic,67.21
2023-07-14T15:51:00,fic,36.04
2023-07-14T15:53:00,fic,69.61
2023-07-14T15:54:00,fic,33.57
2023-07-14T15:56:00,fic,69.61
2023-07-14T15:57:00,fic,33.57
2023-07-14T15:59:00,fic,64.80
2023-07-14T16:00:00,fic,36.04
2023-07-14T16:02:00,fic,79.16
2023-07-14T16:03:00,fic,74.41
2023-07-14T16:05:00,fic,33.57
2023-07-14T16:06:00,fic,33.63
2023-07-14T16:08:00,fic,93.57
2023-07-14T16:11:00,fic,57.60
2023-07-14T16:12:00,fic,26.43
2023-07-14T16:13:00,fic,60.00
2023-07-14T16:16:00,fic,69.61
2023-07-14T16:17:00,fic,40.78
2023-07-14T16:19:00,fic,72.01
2023-07-14T16:21:00,fic,72.01
2023-07-14T16:23:00,fic,74.36
2023-07-14T16:24:00,fic,38.44
2023-07-14T16:25:00,fic,38.38
2023-07-14T16:26:00,fic,38.44
2023-07-14T16:28:00,fic,71.95
2023-07-14T16:30:00,fic,67.21
2023-07-14T16:32:00,fic,64.80
2023-07-14T16:34:00,fic,60.00
2023-07-14T16:35:00,fic,31.23
2023-07-14T16:37:00,fic,60.00
2023-07-14T16:39:00,fic,67.15
2023-07-14T16:41:00,fic,67.21
2023-07-14T16:43:00,fic,64.80
2023-07-14T16:44:00,fic,33.63
2023-07-14T16:45:00,fic,33.57
2023-07-14T16:47:00,fic,69.61
2023-07-14T16:49:00,fic,64.80
2023-07-14T16:50:00,fic,31.17
2023-07-14T16:52:00,fic,64.80
2023-07-14T16:54:00,fic,69.61
2023-07-14T16:55:00,fic,33.63
2023-07-14T16:56:00,fic,31.17
2023-07-14T16:58:00,fic,60.00
2023-07-14T17:00:00,fic,67.21
2023-07-14T17:02:00,fic,62.40
2023-07-14T17:03:00,fic,35.98
2023-07-14T17:05:00,fic,67.21
2023-07-14T17:07:00,fic,60.00
2023-07-14T17:09:00,fic,57.60
2023-07-14T17:11:00,fic,47.99
2023-07-14T17:13:00,fic,48.05
2023-07-14T17:14:00,fic,23.96
2023-07-14T17:16:00,fic,47.99
2023-07-14T17:18:00,fic,40.84
2023-07-14T17:20:00,fic,47.99
2023-07-14T17:22:00,fic,45.59
2023-07-14T17:23:00,fic,21.62
2023-07-14T17:25:00,fic,38.38
2023-07-14T17:27:00,fic,40.84
2023-07-14T17:28:00,fic,23.96
2023-07-14T17:29:00,fic,45.59
2023-07-14T17:32:00,fic,48.05
2023-07-14T17:34:00,fic,52.79
2023-07-14T17:36:00,fic,50.39
2023-07-14T17:37:00,fic,26.37
2023-07-14T17:39:00,fic,43.24
2023-07-14T17:41:00,fic,43.18
2023-07-14T17:43:00,fic,43.18
2023-07-14T17:45:00,fic,40.84
2023-07-14T17:46:00,fic,21.56
2023-07-14T17:48:00,fic,43.18
2023-07-14T17:49:00,fic,21.62
2023-07-14T17:51:00,fic,45.59
2023-07-14T17:53:00,fic,45.64
2023-07-14T17:55:00,fic,45.59
2023-07-14T17:56:00,fic,45.59
2023-07-14T17:59:00,fic,45.59
2023-07-14T18:00:00,fic,24.02
2023-07-14T18:01:00,fic,40.78
2023-07-14T18:03:00,fic,16.82
2023-07-14T18:05:00,fic,35.98
2023-07-14T18:06:00,fic,19.22
2023-07-14T18:08:00,fic,35.98
2023-07-14T18:10:00,fic,36.04
2023-07-14T18:12:00,fic,40.78
2023-07-14T18:13:00,fic,24.02
2023-07-14T18:15:00,fic,47.99
2023-07-14T18:16:00,fic,19.22
2023-07-14T18:18:00,fic,43.18
2023-07-14T18:20:00,fic,45.59
2023-07-14T18:22:00,fic,45.59
2023-07-14T18:24:00,fic,38.44
2023-07-14T18:25:00,fic,21.56
2023-07-14T18:27:00,fic,45.64
2023-07-14T18:28:00,fic,45.59
2023-07-14T18:31:00,fic,40.78
2023-07-14T18:33:00,fic,38.44
2023-07-14T18:35:00,fic,47.99
2023-07-14T18:37:00,fic,47.99
2023-07-14T18:39:00,fic,52.79
2023-07-14T18:41:00,fic,52.79
2023-07-14T18:42:00,fic,24.02
2023-07-14T18:44:00,fic,45.59
2023-07-14T18:45:00,fic,21.62
2023-07-14T18:47:00,fic,43.18
2023-07-14T18:49:00,fic,40.78
2023-07-14T18:50:00,fic,21.62
2023-07-14T18:52:00,fic,40.78
2023-07-14T18:53:00,fic,24.02
2023-07-14T18:54:00,fic,26.37
2023-07-14T18:55:00,fic,24.02
2023-07-14T18:56:00,fic,26.43
2023-07-14T18:57:00,fic,23.96
2023-07-14T18:59:00,fic,45.59
2023-07-14T19:01:00,fic,43.24
2023-07-14T19:02:00,fic,23.96
2023-07-14T19:04:00,fic,50.39
2023-07-14T19:06:00,fic,48.05
2023-07-14T19:08:00,fic,45.59
2023-07-14T19:10:00,fic,50.39
2023-07-14T19:12:00,fic,52.79
2023-07-14T19:13:00,fic,21.62
2023-07-14T19:15:00,fic,50.39
2023-07-14T19:16:00,fic,24.02
2023-07-14T19:17:00,fic,50.39
2023-07-14T19:20:00,fic,50.39
2023-07-14T19:22:00,fic,47.99
2023-07-14T19:23:00,fic,26.43
2023-07-14T19:25:00,fic,52.79
2023-07-14T19:26:00,fic,26.37
2023-07-14T19:27:00,fic,24.02
2023-07-14T19:29:00,fic,45.59
2023-07-14T19:30:00,fic,24.02
2023-07-14T19:31:00,fic,26.37
2023-07-14T19:33:00,fic,50.39
2023-07-14T19:34:00,fic,26.43
2023-07-14T19:36:00,fic,43.18
2023-07-14T19:37:00,fic,21.62
2023-07-14T19:39:00,fic,45.59
2023-07-14T19:41:00,fic,47.99
2023-07-14T19:42:00,fic,21.62
2023-07-14T19:44:00,fic,43.18
2023-07-14T19:45:00,fic,21.62
2023-07-14T19:47:00,fic,45.59
2023-07-14T19:48:00,fic,24.02
2023-07-14T19:50:00,fic,47.99
2023-07-14T19:52:00,fic,47.99
2023-07-14T19:53:00,fic,26.43
2023-07-14T19:54:00,fic,23.96
2023-07-14T19:56:00,fic,57.60
2023-07-14T19:57:00,fic,24.02
2023-07-14T19:59:00,fic,43.18
2023-07-14T20:01:00,fic,43.24
2023-07-14T20:02:00,fic,19.16
2023-07-14T20:04:00,fic,38.44
2023-07-14T20:05:00,fic,19.16
2023-07-14T20:06:00,fic,19.22
2023-07-14T20:08:00,fic,43.18
2023-07-14T20:10:00,fic,45.59
2023-07-14T20:11:00,fic,26.43
2023-07-14T20:12:00,fic,26.43
2023-07-14T20:14:00,fic,47.99
2023-07-14T20:16:00,fic,45.59
2023-07-14T20:18:00,fic,38.38
2023-07-14T20:20:00,fic,38.44
2023-07-14T20:21:00,fic,21.56
2023-07-14T20:23:00,fic,48.05
2023-07-14T20:25:00,fic,38.38
2023-07-14T20:27:00,fic,43.18
2023-07-14T20:28:00,fic,52.79
2023-07-14T20:31:00,fic,50.45
2023-07-14T20:33:00,fic,47.99
2023-07-14T20:35:00,fic,50.39
2023-07-14T20:36:00,fic,23.96
2023-07-14T20:38:00,fic,45.64
2023-07-14T20:39:00,fic,21.56
2023-07-14T20:40:00,fic,21.62
2023-07-14T20:42:00,fic,43.18
2023-07-14T20:43:00,fic,21.62
2023-07-14T20:45:00,fic,47.99
2023-07-14T20:47:00,fic,47.99
2023-07-14T20:49:00,fic,55.20
2023-07-14T20:51:00,fic,55.20
2023-07-14T20:52:00,fic,24.02
2023-07-14T20:54:00,fic,50.39
2023-07-14T20:55:00,fic,24.02
2023-07-14T20:57:00,fic,47.99
2023-07-14T20:59:00,fic,45.59
2023-07-14T21:00:00,fic,21.62
2023-07-14T21:02:00,fic,47.99
2023-07-14T21:03:00,fic,21.62
2023-07-14T21:05:00,fic,40.78
2023-07-14T21:07:00,fic,40.78
2023-07-14T21:09:00,fic,48.05
2023-07-14T21:10:00,fic,23.96
2023-07-14T21:12:00,fic,52.79
2023-07-14T21:14:00,fic,50.39
2023-07-14T21:15:00,fic,26.43
2023-07-14T21:17:00,fic,45.59
2023-07-14T21:18:00,fic,26.43
2023-07-14T21:20:00,fic,45.59
2023-07-14T21:21:00,fic,21.62
2023-07-14T21:22:00,fic,19.16
