#datetime,building,power
2023-12-01T03:30:00,rvs,26.23
2023-12-01T03:31:00,rvs,26.93
2023-12-01T03:32:00,rvs,29.38
2023-12-01T03:33:00,rvs,30.91
2023-12-01T03:34:00,rvs,29.32
2023-12-01T03:35:00,rvs,41.35
2023-12-01T03:36:00,rvs,44.74
2023-12-01T03:37:00,rvs,49.91
2023-12-01T03:38:00,rvs,44.12
2023-12-01T03:39:00,rvs,38.03
2023-12-01T03:40:00,rvs,25.82
2023-12-01T03:41:00,rvs,32.29
2023-12-01T03:42:00,rvs,48.00
2023-12-01T03:43:00,rvs,44.46
2023-12-01T03:44:00,rvs,49.42
2023-12-01T03:45:00,rvs,45.63
2023-12-01T03:46:00,rvs,49.32
2023-12-01T03:47:00,rvs,41.35
2023-12-01T03:48:00,rvs,29.55
2023-12-01T03:49:00,rvs,33.86
2023-12-01T03:50:00,rvs,32.41
2023-12-01T03:51:00,rvs,33.24
2023-12-01T03:52:00,rvs,51.96
2023-12-01T03:53:00,rvs,54.94
2023-12-01T03:54:00,rvs,57.31
2023-12-01T03:55:00,rvs,47.60
2023-12-01T03:56:00,rvs,25.00
2023-12-01T03:57:00,rvs,22.35
2023-12-01T03:58:00,rvs,28.39
2023-12-01T03:59:00,rvs,30.04
2023-12-01T04:00:00,rvs,32.91
2023-12-01T04:01:00,rvs,30.98
2023-12-01T04:02:00,rvs,26.49
2023-12-01T04:03:00,rvs,30.57
2023-12-01T04:04:00,rvs,31.74
2023-12-01T04:05:00,rvs,32.71
2023-12-01T04:06:00,rvs,28.91
2023-12-01T04:07:00,rvs,26.79
2023-12-01T04:08:00,rvs,25.38
2023-12-01T04:09:00,rvs,24.65
2023-12-01T04:10:00,rvs,24.50
2023-12-01T04:11:00,rvs,25.53
2023-12-01T04:12:00,rvs,16.52
2023-12-01T04:13:00,rvs,15.21
2023-12-01T04:14:00,rvs,15.15
2023-12-01T04:15:00,rvs,15.30
2023-12-01T04:16:00,rvs,14.50
2023-12-01T04:17:00,rvs,14.39
2023-12-01T04:18:00,rvs,9.31
2023-12-01T04:19:00,rvs,9.45
2023-12-01T04:20:00,rvs,9.72
2023-12-01T04:21:00,rvs,9.74
2023-12-01T04:22:00,rvs,8.97
2023-12-01T04:23:00,rvs,8.91
2023-12-01T04:24:00,rvs,8.90
2023-12-01T04:25:00,rvs,12.65
2023-12-01T04:26:00,rvs,20.05
2023-12-01T04:27:00,rvs,20.19
2023-12-01T04:28:00,rvs,14.74
2023-12-01T04:29:00,rvs,26.97
2023-12-01T04:30:00,rvs,28.97
2023-12-01T04:31:00,rvs,29.06
2023-12-01T04:32:00,rvs,30.50
2023-12-01T04:33:00,rvs,35.69
2023-12-01T04:34:00,rvs,28.96
2023-12-01T04:35:00,rvs,40.32
2023-12-01T04:36:00,rvs,34.30
2023-12-01T04:37:00,rvs,39.94
2023-12-01T04:38:00,rvs,33.80
2023-12-01T04:39:00,rvs,40.75
2023-12-01T04:40:00,rvs,34.01
2023-12-01T04:41:00,rvs,39.21
2023-12-01T04:42:00,rvs,36.44
2023-12-01T04:43:00,rvs,31.89
2023-12-01T04:44:00,rvs,32.00
2023-12-01T04:45:00,rvs,34.06
2023-12-01T04:46:00,rvs,38.24
2023-12-01T04:47:00,rvs,39.80
2023-12-01T04:48:00,rvs,37.44
2023-12-01T04:49:00,rvs,30.55
2023-12-01T04:50:00,rvs,25.01
2023-12-01T04:51:00,rvs,23.95
2023-12-01T04:52:00,rvs,22.55
2023-12-01T04:53:00,rvs,20.78
2023-12-01T04:54:00,rvs,20.69
2023-12-01T04:55:00,rvs,21.09
2023-12-01T04:56:00,rvs,21.64
2023-12-01T04:57:00,rvs,19.28
2023-12-01T04:58:00,rvs,19.19
2023-12-01T04:59:00,rvs,23.65
2023-12-01T05:00:00,rvs,26.84
2023-12-01T05:01:00,rvs,27.40
2023-12-01T05:02:00,rvs,27.34
2023-12-01T05:03:00,rvs,17.28
2023-12-01T05:04:00,rvs,11.70
2023-12-01T05:05:00,rvs,12.43
2023-12-01T05:06:00,rvs,12.88
2023-12-01T05:07:00,rvs,15.49
2023-12-01T05:08:00,rvs,18.84
2023-12-01T05:09:00,rvs,20.26
2023-12-01T05:10:00,rvs,23.78
2023-12-01T05:11:00,rvs,29.30
2023-12-01T05:12:00,rvs,29.46
2023-12-01T05:13:00,rvs,34.42
2023-12-01T05:14:00,rvs,31.57
2023-12-01T05:15:00,rvs,31.37
2023-12-01T05:16:00,rvs,31.26
2023-12-01T05:17:00,rvs,31.83
2023-12-01T05:18:00,rvs,23.69
2023-12-01T05:19:00,rvs,25.22
2023-12-01T05:20:00,rvs,26.65
2023-12-01T05:21:00,rvs,22.60
2023-12-01T05:22:00,rvs,23.47
2023-12-01T05:23:00,rvs,24.76
2023-12-01T05:24:00,rvs,25.02
2023-12-01T05:25:00,rvs,17.38
2023-12-01T05:26:00,rvs,18.23
2023-12-01T05:27:00,rvs,8.67
2023-12-01T05:28:00,rvs,12.34
2023-12-01T05:29:00,rvs,12.75
2023-12-01T05:30:00,rvs,13.97
2023-12-01T05:31:00,rvs,14.96
2023-12-01T05:32:00,rvs,16.58
2023-12-01T05:33:00,rvs,19.47
2023-12-01T05:34:00,rvs,19.35
2023-12-01T05:35:00,rvs,20.66
2023-12-01T05:36:00,rvs,21.04
2023-12-01T05:37:00,rvs,23.44
2023-12-01T05:38:00,rvs,28.31
2023-12-01T05:39:00,rvs,29.35
2023-12-01T05:40:00,rvs,28.50
2023-12-01T05:41:00,rvs,32.15
2023-12-01T05:42:00,rvs,27.18
2023-12-01T05:43:00,rvs,29.79
2023-12-01T05:44:00,rvs,24.81
2023-12-01T05:45:00,rvs,33.25
2023-12-01T05:46:00,rvs,27.87
2023-12-01T05:47:00,rvs,35.76
2023-12-01T05:48:00,rvs,35.59
2023-12-01T05:49:00,rvs,34.58
2023-12-01T05:50:00,rvs,48.36
2023-12-01T05:51:00,rvs,44.02
2023-12-01T05:52:00,rvs,40.37
2023-12-01T05:53:00,rvs,42.27
2023-12-01T05:54:00,rvs,19.09
2023-12-01T05:55:00,rvs,21.50
2023-12-01T05:56:00,rvs,22.20
2023-12-01T05:57:00,rvs,23.66
2023-12-01T05:58:00,rvs,26.72
2023-12-01T05:59:00,rvs,23.89
2023-12-01T06:00:00,rvs,24.28
2023-12-01T06:01:00,rvs,27.44
2023-12-01T06:02:00,rvs,33.89
2023-12-01T06:03:00,rvs,37.94
2023-12-01T06:04:00,rvs,43.06
2023-12-01T06:05:00,rvs,52.47
2023-12-01T06:06:00,rvs,50.26
2023-12-01T06:07:00,rvs,62.20
2023-12-01T06:08:00,rvs,64.46
2023-12-01T06:09:00,rvs,71.47
2023-12-01T06:10:00,rvs,69.38
2023-12-01T06:11:00,rvs,56.10
2023-12-01T06:12:00,rvs,57.09
2023-12-01T06:13:00,rvs,42.19
2023-12-01T06:14:00,rvs,37.72
2023-12-01T06:15:00,rvs,37.98
2023-12-01T06:16:00,rvs,51.81
2023-12-01T06:17:00,rvs,47.41
2023-12-01T06:18:00,rvs,47.32
2023-12-01T06:19:00,rvs,26.59
2023-12-01T06:20:00,rvs,23.58
2023-12-01T06:21:00,rvs,27.83
2023-12-01T06:22:00,rvs,31.50
2023-12-01T06:23:00,rvs,37.16
2023-12-01T06:24:00,rvs,40.49
2023-12-01T06:25:00,rvs,41.10
2023-12-01T06:26:00,rvs,43.86
2023-12-01T06:27:00,rvs,44.29
2023-12-01T06:28:00,rvs,39.66
2023-12-01T06:29:00,rvs,40.09
2023-12-01T06:30:00,rvs,37.30
2023-12-01T06:31:00,rvs,33.39
2023-12-01T06:32:00,rvs,32.22
2023-12-01T06:33:00,rvs,24.73
2023-12-01T06:34:00,rvs,24.01
2023-12-01T06:35:00,rvs,12.72
2023-12-01T06:36:00,rvs,13.52
2023-12-01T06:37:00,rvs,11.87
2023-12-01T06:38:00,rvs,12.57
2023-12-01T06:39:00,rvs,13.60
2023-12-01T06:40:00,rvs,14.18
2023-12-01T06:41:00,rvs,16.50
2023-12-01T06:42:00,rvs,26.32
2023-12-01T06:43:00,rvs,29.66
2023-12-01T06:44:00,rvs,30.74
2023-12-01T06:45:00,rvs,26.64
2023-12-01T06:46:00,rvs,40.66
2023-12-01T06:47:00,rvs,40.70
2023-12-01T06:48:00,rvs,38.54
2023-12-01T06:49:00,rvs,30.28
2023-12-01T06:50:00,rvs,32.61
2023-12-01T06:51:00,rvs,30.20
2023-12-01T06:52:00,rvs,14.44
2023-12-01T06:53:00,rvs,21.48
2023-12-01T06:54:00,rvs,17.56
2023-12-01T06:55:00,rvs,23.85
2023-12-01T06:56:00,rvs,21.77
2023-12-01T06:57:00,rvs,16.09
2023-12-01T06:58:00,rvs,16.12
2023-12-01T06:59:00,rvs,9.39
2023-12-01T07:00:00,rvs,16.18
2023-12-01T07:01:00,rvs,16.05
2023-12-01T07:02:00,rvs,9.83
2023-12-01T07:03:00,rvs,24.97
2023-12-01T07:04:00,rvs,18.42
2023-12-01T07:05:00,rvs,25.37
2023-12-01T07:06:00,rvs,21.38
2023-12-01T07:07:00,rvs,24.49
2023-12-01T07:08:00,rvs,26.22
2023-12-01T07:09:00,rvs,23.57
2023-12-01T07:10:00,rvs,28.68
2023-12-01T07:11:00,rvs,26.07
2023-12-01T07:12:00,rvs,31.53
2023-12-01T07:13:00,rvs,39.82
2023-12-01T07:14:00,rvs,43.06
2023-12-01T07:15:00,rvs,51.59
2023-12-01T07:16:00,rvs,47.12
2023-12-01T07:17:00,rvs,54.87
2023-12-01T07:18:00,rvs,51.94
2023-12-01T07:19:00,rvs,53.74
2023-12-01T07:20:00,rvs,53.70
2023-12-01T07:21:00,rvs,46.27
2023-12-01T07:22:00,rvs,54.16
2023-12-01T07:23:00,rvs,57.20
2023-12-01T07:24:00,rvs,59.67
2023-12-01T07:25:00,rvs,45.56
2023-12-01T07:26:00,rvs,41.99
2023-12-01T07:27:00,rvs,30.02
2023-12-01T07:28:00,rvs,31.95
2023-12-01T07:29:00,rvs,31.93
2023-12-01T07:30:00,rvs,19.30
2023-12-01T07:31:00,rvs,24.67
2023-12-01T07:32:00,rvs,24.01
2023-12-01T07:33:00,rvs,21.82
2023-12-01T07:34:00,rvs,26.16
2023-12-01T07:35:00,rvs,25.70
2023-12-01T07:36:00,rvs,26.01
2023-12-01T07:37:00,rvs,27.63
2023-12-01T07:38:00,rvs,28.87
2023-12-01T07:39:00,rvs,28.21
2023-12-01T07:40:00,rvs,26.47
2023-12-01T07:41:00,rvs,29.04
2023-12-01T07:42:00,rvs,16.20
2023-12-01T07:43:00,rvs,16.30
2023-12-01T07:44:00,rvs,15.67
2023-12-01T07:45:00,rvs,15.34
2023-12-01T07:46:00,rvs,15.45
2023-12-01T07:47:00,rvs,18.09
2023-12-01T07:48:00,rvs,18.71
2023-12-01T07:49:00,rvs,21.43
2023-12-01T07:50:00,rvs,19.36
2023-12-01T07:51:00,rvs,30.12
2023-12-01T07:52:00,rvs,26.89
2023-12-01T07:53:00,rvs,27.48
2023-12-01T07:54:00,rvs,27.91
2023-12-01T07:55:00,rvs,12.27
2023-12-01T07:56:00,rvs,13.16
2023-12-01T07:57:00,rvs,15.35
2023-12-01T07:58:00,rvs,17.09
2023-12-01T07:59:00,rvs,17.21
2023-12-01T08:00:00,rvs,18.68
2023-12-01T08:01:00,rvs,18.87
2023-12-01T08:02:00,rvs,22.13
2023-12-01T08:03:00,rvs,22.62
2023-12-01T08:04:00,rvs,26.06
2023-12-01T08:05:00,rvs,26.67
2023-12-01T08:06:00,rvs,27.24
2023-12-01T08:07:00,rvs,26.76
2023-12-01T08:08:00,rvs,26.98
2023-12-01T08:09:00,rvs,26.89
2023-12-01T08:10:00,rvs,27.82
2023-12-01T08:11:00,rvs,14.38
2023-12-01T08:12:00,rvs,20.70
2023-12-01T08:13:00,rvs,19.85
2023-12-01T08:14:00,rvs,18.53
2023-12-01T08:15:00,rvs,13.64
2023-12-01T08:16:00,rvs,13.64
2023-12-01T08:17:00,rvs,17.43
2023-12-01T08:18:00,rvs,18.73
2023-12-01T08:19:00,rvs,21.46
2023-12-01T08:20:00,rvs,21.25
2023-12-01T08:21:00,rvs,18.80
2023-12-01T08:22:00,rvs,18.96
2023-12-01T08:23:00,rvs,15.16
2023-12-01T08:24:00,rvs,27.99
2023-12-01T08:25:00,rvs,29.64
2023-12-01T08:26:00,rvs,28.64
2023-12-01T08:27:00,rvs,35.73
2023-12-01T08:28:00,rvs,29.85
2023-12-01T08:29:00,rvs,30.92
2023-12-01T08:30:00,rvs,34.56
2023-12-01T08:31:00,rvs,27.63
2023-12-01T08:32:00,rvs,24.24
2023-12-01T08:33:00,rvs,34.17
2023-12-01T08:34:00,rvs,34.93
2023-12-01T08:35:00,rvs,40.38
2023-12-01T08:36:00,rvs,29.96
2023-12-01T08:37:00,rvs,27.41
2023-12-01T08:38:00,rvs,27.73
2023-12-01T08:39:00,rvs,29.31
2023-12-01T08:40:00,rvs,30.52
2023-12-01T08:41:00,rvs,18.77
2023-12-01T08:42:00,rvs,7.83
2023-12-01T08:43:00,rvs,7.89
2023-12-01T08:44:00,rvs,7.94
2023-12-01T08:45:00,rvs,14.86
2023-12-01T08:46:00,rvs,8.28
2023-12-01T08:47:00,rvs,11.30
2023-12-01T08:48:00,rvs,19.36
2023-12-01T08:49:00,rvs,19.43
2023-12-01T08:50:00,rvs,20.71
2023-12-01T08:51:00,rvs,20.11
2023-12-01T08:52:00,rvs,22.73
2023-12-01T08:53:00,rvs,15.78
2023-12-01T08:54:00,rvs,20.90
2023-12-01T08:55:00,rvs,20.34
2023-12-01T08:56:00,rvs,22.37
2023-12-01T08:57:00,rvs,22.04
2023-12-01T08:58:00,rvs,15.50
2023-12-01T08:59:00,rvs,20.68
2023-12-01T09:00:00,rvs,9.16
2023-12-01T09:01:00,rvs,15.80
2023-12-01T09:02:00,rvs,9.11
2023-12-01T09:03:00,rvs,15.93
2023-12-01T09:04:00,rvs,15.87
2023-12-01T09:05:00,rvs,9.31
2023-12-01T09:06:00,rvs,16.03
2023-12-01T09:07:00,rvs,9.81
2023-12-01T09:08:00,rvs,30.36
2023-12-01T09:09:00,rvs,22.32
2023-12-01T09:10:00,rvs,22.20
2023-12-01T09:11:00,rvs,21.87
2023-12-01T09:12:00,rvs,21.13
2023-12-01T09:13:00,rvs,11.96
2023-12-01T09:14:00,rvs,13.30
2023-12-01T09:15:00,rvs,14.61
2023-12-01T09:16:00,rvs,14.73
2023-12-01T09:17:00,rvs,15.13
2023-12-01T09:18:00,rvs,13.23
2023-12-01T09:19:00,rvs,18.90
2023-12-01T09:20:00,rvs,19.23
2023-12-01T09:21:00,rvs,21.16
2023-12-01T09:22:00,rvs,17.03
2023-12-01T09:23:00,rvs,14.81
2023-12-01T09:24:00,rvs,15.70
2023-12-01T09:25:00,rvs,22.62
2023-12-01T09:26:00,rvs,24.59
2023-12-01T09:27:00,rvs,26.25
2023-12-01T09:28:00,rvs,30.65
2023-12-01T09:29:00,rvs,29.51
2023-12-01T09:30:00,rvs,35.12
2023-12-01T09:31:00,rvs,37.35
2023-12-01T09:32:00,rvs,41.11
2023-12-01T09:33:00,rvs,43.84
2023-12-01T09:34:00,rvs,36.32
2023-12-01T09:35:00,rvs,57.58
2023-12-01T09:36:00,rvs,62.46
2023-12-01T09:37:00,rvs,42.26
2023-12-01T09:38:00,rvs,43.05
2023-12-01T09:39:00,rvs,48.13
2023-12-01T09:40:00,rvs,67.45
2023-12-01T09:41:00,rvs,52.06
2023-12-01T09:42:00,rvs,48.38
2023-12-01T09:43:00,rvs,46.31
2023-12-01T09:44:00,rvs,51.72
2023-12-01T09:45:00,rvs,57.52
2023-12-01T09:46:00,rvs,54.26
2023-12-01T09:47:00,rvs,55.15
2023-12-01T09:48:00,rvs,49.88
2023-12-01T09:49:00,rvs,43.08
2023-12-01T09:50:00,rvs,53.41
2023-12-01T09:51:00,rvs,43.91
2023-12-01T09:52:00,rvs,48.12
2023-12-01T09:53:00,rvs,41.59
2023-12-01T09:54:00,rvs,43.38
2023-12-01T09:55:00,rvs,30.70
2023-12-01T09:56:00,rvs,30.82
2023-12-01T09:57:00,rvs,31.55
2023-12-01T09:58:00,rvs,31.35
2023-12-01T09:59:00,rvs,23.61
2023-12-01T10:00:00,rvs,22.48
2023-12-01T10:01:00,rvs,32.35
2023-12-01T10:02:00,rvs,30.54
2023-12-01T10:03:00,rvs,28.25
2023-12-01T10:04:00,rvs,28.91
2023-12-01T10:05:00,rvs,24.14
2023-12-01T10:06:00,rvs,24.18
2023-12-01T10:07:00,rvs,23.78
2023-12-01T10:08:00,rvs,28.77
2023-12-01T10:09:00,rvs,16.98
2023-12-01T10:10:00,rvs,23.05
2023-12-01T10:11:00,rvs,23.83
2023-12-01T10:12:00,rvs,20.14
2023-12-01T10:13:00,rvs,15.98
2023-12-01T10:14:00,rvs,10.17
2023-12-01T10:15:00,rvs,16.22
2023-12-01T10:16:00,rvs,9.77
2023-12-01T10:17:00,rvs,16.48
2023-12-01T10:18:00,rvs,20.35
2023-12-01T10:19:00,rvs,24.16
2023-12-01T10:20:00,rvs,29.67
2023-12-01T10:21:00,rvs,32.51
2023-12-01T10:22:00,rvs,32.03
2023-12-01T10:23:00,rvs,30.52
2023-12-01T10:24:00,rvs,28.76
2023-12-01T10:25:00,rvs,37.40
2023-12-01T10:26:00,rvs,34.07
2023-12-01T10:27:00,rvs,37.98
2023-12-01T10:28:00,rvs,35.02
2023-12-01T10:29:00,rvs,34.96
2023-12-01T10:30:00,rvs,36.88
2023-12-01T10:31:00,rvs,32.78
2023-12-01T10:32:00,rvs,34.48
2023-12-01T10:33:00,rvs,34.69
2023-12-01T10:34:00,rvs,29.76
2023-12-01T10:35:00,rvs,32.33
2023-12-01T10:36:00,rvs,34.16
2023-12-01T10:37:00,rvs,29.89
2023-12-01T10:38:00,rvs,34.00
2023-12-01T10:39:00,rvs,33.67
2023-12-01T10:40:00,rvs,32.16
2023-12-01T10:41:00,rvs,29.39
2023-12-01T10:42:00,rvs,29.06
2023-12-01T10:43:00,rvs,26.55
2023-12-01T10:44:00,rvs,23.25
2023-12-01T10:45:00,rvs,24.97
2023-12-01T10:46:00,rvs,19.88
2023-12-01T10:47:00,rvs,19.83
2023-12-01T10:48:00,rvs,18.46
2023-12-01T10:49:00,rvs,18.66
2023-12-01T10:50:00,rvs,18.89
2023-12-01T10:51:00,rvs,18.99
2023-12-01T10:52:00,rvs,18.77
2023-12-01T10:53:00,rvs,18.27
2023-12-01T10:54:00,rvs,19.76
2023-12-01T10:55:00,rvs,19.83
2023-12-01T10:56:00,rvs,19.97
2023-12-01T10:57:00,rvs,20.08
2023-12-01T10:58:00,rvs,20.43
2023-12-01T10:59:00,rvs,19.90
2023-12-01T11:00:00,rvs,20.05
2023-12-01T11:01:00,rvs,20.77
2023-12-01T11:02:00,rvs,19.49
2023-12-01T11:03:00,rvs,18.37
2023-12-01T11:04:00,rvs,17.37
