2023-11-04T04:04:00,thc,3.25
2023-11-04T04:05:00,thc,3.11
2023-11-04T04:06:00,thc,3.11
2023-11-04T04:07:00,thc,3.16
2023-11-04T04:08:00,thc,3.20
2023-11-04T04:09:00,thc,3.13
2023-11-04T04:10:00,thc,3.10
2023-11-04T04:11:00,thc,4.26
2023-11-04T04:12:00,thc,4.26
2023-11-04T04:13:00,thc,4.32
2023-11-04T04:14:00,thc,4.26
2023-11-04T04:15:00,thc,4.22
2023-11-04T04:16:00,thc,4.22
2023-11-04T04:17:00,thc,3.18
2023-11-04T04:18:00,thc,3.20
2023-11-04T04:19:00,thc,3.17
2023-11-04T04:20:00,thc,3.05
2023-11-04T04:21:00,thc,3.05
2023-11-04T04:22:00,thc,3.01
2023-11-04T04:23:00,thc,3.05
2023-11-04T04:24:00,thc,2.96
2023-11-04T04:25:00,thc,3.19
2023-11-04T04:26:00,thc,3.18
2023-11-04T04:27:00,thc,3.19
2023-11-04T04:28:00,thc,3.28
2023-11-04T04:29:00,thc,3.20
2023-11-04T04:30:00,thc,3.20
2023-11-04T04:31:00,thc,3.08
2023-11-04T04:32:00,thc,3.24
2023-11-04T04:33:00,thc,3.21
2023-11-04T04:34:00,thc,3.15
2023-11-04T04:35:00,thc,3.11
2023-11-04T04:36:00,thc,3.10
2023-11-04T04:37:00,thc,3.11
2023-11-04T04:38:00,thc,3.10
2023-11-04T04:39:00,thc,3.24
2023-11-04T04:40:00,thc,3.16
2023-11-04T04:41:00,thc,3.13
2023-11-04T04:42:00,thc,3.13
2023-11-04T04:43:00,thc,3.16
2023-11-04T04:44:00,thc,3.18
2023-11-04T04:45:00,thc,3.11
2023-11-04T04:46:00,thc,3.11
2023-11-04T04:47:00,thc,3.23
2023-11-04T04:48:00,thc,3.22
2023-11-04T04:49:00,thc,3.30
2023-11-04T04:50:00,thc,3.30
2023-11-04T04:51:00,thc,3.24
2023-11-04T04:52:00,thc,3.23
2023-11-04T04:53:00,thc,3.22
2023-11-04T04:54:00,thc,3.30
2023-11-04T04:55:00,thc,4.36
2023-11-04T04:56:00,thc,4.37
2023-11-04T04:57:00,thc,4.33
2023-11-04T04:58:00,thc,4.33
2023-11-04T04:59:00,thc,4.49
2023-11-04T05:00:00,thc,4.38
2023-11-04T05:01:00,thc,4.16
2023-11-04T05:02:00,thc,3.36
2023-11-04T05:03:00,thc,3.29
2023-11-04T05:04:00,thc,3.34
2023-11-04T05:05:00,thc,3.22
2023-11-04T05:06:00,thc,3.23
2023-11-04T05:07:00,thc,3.22
2023-11-04T05:08:00,thc,3.21
2023-11-04T05:09:00,thc,3.17
2023-11-04T05:10:00,thc,3.21
2023-11-04T05:11:00,thc,3.13
2023-11-04T05:12:00,thc,3.12
2023-11-04T05:13:00,thc,3.12
2023-11-04T05:14:00,thc,3.17
2023-11-04T05:15:00,thc,3.26
2023-11-04T05:16:00,thc,3.09
2023-11-04T05:17:00,thc,3.09
2023-11-04T05:18:00,thc,4.28
2023-11-04T05:19:00,thc,4.29
2023-11-04T05:20:00,thc,4.32
2023-11-04T05:21:00,thc,4.17
2023-11-04T05:22:00,thc,4.20
2023-11-04T05:23:00,thc,4.34
2023-11-04T05:24:00,thc,4.39
2023-11-04T05:25:00,thc,4.58
2023-11-04T05:26:00,thc,3.51
2023-11-04T05:27:00,thc,3.50
2023-11-04T05:28:00,thc,3.50
2023-11-04T05:29:00,thc,3.40
2023-11-04T05:30:00,thc,3.52
2023-11-04T05:31:00,thc,3.40
2023-11-04T05:32:00,thc,3.37
2023-11-04T05:33:00,thc,3.45
2023-11-04T05:34:00,thc,3.65
2023-11-04T05:35:00,thc,3.46
2023-11-04T05:36:00,thc,3.30
2023-11-04T05:37:00,thc,3.29
2023-11-04T05:38:00,thc,3.26
2023-11-04T05:39:00,thc,3.24
2023-11-04T05:40:00,thc,3.22
2023-11-04T05:41:00,thc,3.48
2023-11-04T05:42:00,thc,3.44
2023-11-04T05:43:00,thc,3.42
2023-11-04T05:44:00,thc,3.42
2023-11-04T05:45:00,thc,3.38
2023-11-04T05:46:00,thc,3.45
2023-11-04T05:47:00,thc,3.36
2023-11-04T05:48:00,thc,3.30
2023-11-04T05:49:00,thc,3.42
2023-11-04T05:50:00,thc,3.46
2023-11-04T05:51:00,thc,3.52
2023-11-04T05:52:00,thc,3.35
2023-11-04T05:53:00,thc,3.37
2023-11-04T05:54:00,thc,3.41
2023-11-04T05:55:00,thc,3.39
2023-11-04T05:56:00,thc,3.45
2023-11-04T05:57:00,thc,4.52
2023-11-04T05:58:00,thc,4.48
2023-11-04T05:59:00,thc,4.45
2023-11-04T06:00:00,thc,4.46
2023-11-04T06:01:00,thc,4.52
2023-11-04T06:02:00,thc,4.47
2023-11-04T06:03:00,thc,3.47
2023-11-04T06:04:00,thc,3.43
2023-11-04T06:05:00,thc,4.68
2023-11-04T06:06:00,thc,4.22
2023-11-04T06:07:00,thc,4.18
2023-11-04T06:08:00,thc,4.07
2023-11-04T06:09:00,thc,4.23
2023-11-04T06:10:00,thc,4.03
2023-11-04T06:11:00,thc,4.50
2023-11-04T06:12:00,thc,4.34
2023-11-04T06:13:00,thc,3.37
2023-11-04T06:14:00,thc,3.36
2023-11-04T06:15:00,thc,3.39
2023-11-04T06:16:00,thc,3.35
2023-11-04T06:17:00,thc,3.27
2023-11-04T06:18:00,thc,3.19
2023-11-04T06:19:00,thc,3.18
2023-11-04T06:20:00,thc,3.34
2023-11-04T06:21:00,thc,3.28
2023-11-04T06:22:00,thc,3.49
2023-11-04T06:23:00,thc,3.35
2023-11-04T06:24:00,thc,3.08
2023-11-04T06:25:00,thc,3.09
2023-11-04T06:26:00,thc,3.02
2023-11-04T06:27:00,thc,3.26
2023-11-04T06:28:00,thc,3.02
2023-11-04T06:29:00,thc,3.05
2023-11-04T06:30:00,thc,3.05
2023-11-04T06:31:00,thc,3.03
2023-11-04T06:32:00,thc,3.04
2023-11-04T06:33:00,thc,3.07
2023-11-04T06:34:00,thc,3.12
2023-11-04T06:35:00,thc,3.10
2023-11-04T06:36:00,thc,3.20
2023-11-04T06:37:00,thc,5.47
2023-11-04T06:38:00,thc,5.52
2023-11-04T06:39:00,thc,5.37
2023-11-04T06:40:00,thc,5.37
2023-11-04T06:41:00,thc,5.46
2023-11-04T06:42:00,thc,5.31
2023-11-04T06:43:00,thc,3.49
2023-11-04T06:44:00,thc,3.15
2023-11-04T06:45:00,thc,3.15
2023-11-04T06:46:00,thc,3.15
2023-11-04T06:47:00,thc,3.13
2023-11-04T06:48:00,thc,3.18
2023-11-04T06:49:00,thc,3.28
2023-11-04T06:50:00,thc,3.07
2023-11-04T06:51:00,thc,3.07
2023-11-04T06:52:00,thc,3.24
2023-11-04T06:53:00,thc,3.35
2023-11-04T06:54:00,thc,3.26
2023-11-04T06:55:00,thc,3.16
2023-11-04T06:56:00,thc,3.19
2023-11-04T06:57:00,thc,3.20
2023-11-04T06:58:00,thc,3.27
2023-11-04T06:59:00,thc,3.20
2023-11-04T07:00:00,thc,3.09
2023-11-04T07:01:00,thc,3.05
2023-11-04T07:02:00,thc,3.31
2023-11-04T07:03:00,thc,3.19
2023-11-04T07:04:00,thc,3.20
2023-11-04T07:05:00,thc,3.61
2023-11-04T07:06:00,thc,3.59
2023-11-04T07:07:00,thc,3.56
2023-11-04T07:08:00,thc,3.66
2023-11-04T07:09:00,thc,3.72
2023-11-04T07:10:00,thc,3.63
2023-11-04T07:11:00,thc,3.33
2023-11-04T07:12:00,thc,3.33
2023-11-04T07:13:00,thc,3.28
2023-11-04T07:14:00,thc,3.39
2023-11-04T07:15:00,thc,3.22
2023-11-04T07:16:00,thc,3.27
2023-11-04T07:17:00,thc,3.31
2023-11-04T07:18:00,thc,3.31
2023-11-04T07:19:00,thc,3.31
2023-11-04T07:20:00,thc,3.30
2023-11-04T07:21:00,thc,4.32
2023-11-04T07:22:00,thc,4.38
2023-11-04T07:23:00,thc,4.41
2023-11-04T07:24:00,thc,5.72
2023-11-04T07:25:00,thc,5.11
2023-11-04T07:26:00,thc,5.00
2023-11-04T07:27:00,thc,3.97
2023-11-04T07:28:00,thc,3.83
2023-11-04T07:29:00,thc,5.17
2023-11-04T07:30:00,thc,5.02
2023-11-04T07:31:00,thc,4.79
2023-11-04T07:32:00,thc,4.07
2023-11-04T07:33:00,thc,4.00
2023-11-04T07:34:00,thc,3.85
2023-11-04T07:35:00,thc,2.99
2023-11-04T07:36:00,thc,2.78
2023-11-04T07:37:00,thc,2.98
2023-11-04T07:38:00,thc,2.78
2023-11-04T07:39:00,thc,3.00
2023-11-04T07:40:00,thc,2.86
2023-11-04T07:41:00,thc,2.78
2023-11-04T07:42:00,thc,2.77
2023-11-04T07:43:00,thc,2.66
2023-11-04T07:44:00,thc,2.68
2023-11-04T07:45:00,thc,2.74
2023-11-04T07:46:00,thc,2.80
2023-11-04T07:47:00,thc,2.71
2023-11-04T07:48:00,thc,2.69
2023-11-04T07:49:00,thc,2.77
2023-11-04T07:50:00,thc,2.81
2023-11-04T07:51:00,thc,2.73
2023-11-04T07:52:00,thc,3.00
2023-11-04T07:53:00,thc,3.01
2023-11-04T07:54:00,thc,3.01
2023-11-04T07:55:00,thc,3.07
2023-11-04T07:56:00,thc,3.06
2023-11-04T07:57:00,thc,3.10
2023-11-04T07:58:00,thc,2.90
2023-11-04T07:59:00,thc,2.80
2023-11-04T08:00:00,thc,2.99
2023-11-04T08:01:00,thc,2.85
2023-11-04T08:02:00,thc,2.85
2023-11-04T08:03:00,thc,2.83
2023-11-04T08:04:00,thc,2.85
2023-11-04T08:05:00,thc,2.99
2023-11-04T08:06:00,thc,2.90
2023-11-04T08:07:00,thc,2.83
2023-11-04T08:08:00,thc,2.69
2023-11-04T08:09:00,thc,2.63
2023-11-04T08:10:00,thc,2.66
2023-11-04T08:11:00,thc,2.83
2023-11-04T08:12:00,thc,3.00
2023-11-04T08:13:00,thc,2.97
2023-11-04T08:14:00,thc,2.88
2023-11-04T08:15:00,thc,3.04
2023-11-04T08:16:00,thc,3.22
2023-11-04T08:17:00,thc,2.87
2023-11-04T08:18:00,thc,2.86
2023-11-04T08:19:00,thc,2.85
2023-11-04T08:20:00,thc,2.78
2023-11-04T08:21:00,thc,2.79
2023-11-04T08:22:00,thc,2.65
2023-11-04T08:23:00,thc,4.81
2023-11-04T08:24:00,thc,4.84
2023-11-04T08:25:00,thc,4.83
2023-11-04T08:26:00,thc,3.84
2023-11-04T08:27:00,thc,3.88
2023-11-04T08:28:00,thc,3.84
2023-11-04T08:29:00,thc,3.87
2023-11-04T08:30:00,thc,2.98
2023-11-04T08:31:00,thc,2.75
2023-11-04T08:32:00,thc,2.75
2023-11-04T08:33:00,thc,2.69
2023-11-04T08:34:00,thc,3.79
2023-11-04T08:35:00,thc,3.81
2023-11-04T08:36:00,thc,3.81
2023-11-04T08:37:00,thc,3.78
2023-11-04T08:38:00,thc,3.70
2023-11-04T08:39:00,thc,3.66
2023-11-04T08:40:00,thc,2.78
2023-11-04T08:41:00,thc,2.59
2023-11-04T08:42:00,thc,2.66
2023-11-04T08:43:00,thc,2.54
2023-11-04T08:44:00,thc,2.72
2023-11-04T08:45:00,thc,2.82
2023-11-04T08:46:00,thc,2.80
2023-11-04T08:47:00,thc,2.78
2023-11-04T08:48:00,thc,2.68
2023-11-04T08:49:00,thc,2.82
2023-11-04T08:50:00,thc,2.52
2023-11-04T08:51:00,thc,2.52
2023-11-04T08:52:00,thc,3.00
2023-11-04T08:53:00,thc,2.70
2023-11-04T08:54:00,thc,2.62
2023-11-04T08:55:00,thc,2.56
2023-11-04T08:56:00,thc,2.77
2023-11-04T08:57:00,thc,2.68
2023-11-04T08:58:00,thc,2.69
2023-11-04T08:59:00,thc,2.63
2023-11-04T09:00:00,thc,2.62
2023-11-04T09:01:00,thc,2.69
2023-11-04T09:02:00,thc,2.66
2023-11-04T09:03:00,thc,2.73
2023-11-04T09:04:00,thc,2.63
2023-11-04T09:05:00,thc,2.64
2023-11-04T09:06:00,thc,2.65
2023-11-04T09:07:00,thc,2.64
2023-11-04T09:08:00,thc,2.64
2023-11-04T09:09:00,thc,2.58
2023-11-04T09:10:00,thc,2.64
2023-11-04T09:11:00,thc,2.71
2023-11-04T09:12:00,thc,2.68
2023-11-04T09:13:00,thc,2.69
2023-11-04T09:14:00,thc,2.67
2023-11-04T09:15:00,thc,2.62
2023-11-04T09:16:00,thc,2.80
2023-11-04T09:17:00,thc,2.89
2023-11-04T09:18:00,thc,2.83
2023-11-04T09:19:00,thc,2.97
2023-11-04T09:20:00,thc,2.80
2023-11-04T09:21:00,thc,3.59
2023-11-04T09:22:00,thc,3.75
2023-11-04T09:23:00,thc,3.74
2023-11-04T09:24:00,thc,3.70
2023-11-04T09:25:00,thc,4.64
2023-11-04T09:26:00,thc,4.62
2023-11-04T09:27:00,thc,4.73
2023-11-04T09:28:00,thc,3.48
2023-11-04T09:29:00,thc,2.72
2023-11-04T09:30:00,thc,2.73
2023-11-04T09:31:00,thc,2.69
2023-11-04T09:32:00,thc,2.55
2023-11-04T09:33:00,thc,2.74
2023-11-04T09:34:00,thc,2.94
2023-11-04T09:35:00,thc,3.02
2023-11-04T09:36:00,thc,3.10
2023-11-04T09:37:00,thc,4.02
2023-11-04T09:38:00,thc,4.05
2023-11-04T09:39:00,thc,4.33
2023-11-04T09:40:00,thc,4.31
2023-11-04T09:41:00,thc,3.93
2023-11-04T09:42:00,thc,3.69
2023-11-04T09:43:00,thc,2.84
2023-11-04T09:44:00,thc,2.96
2023-11-04T09:45:00,thc,3.40
2023-11-04T09:46:00,thc,4.12
2023-11-04T09:47:00,thc,3.23
2023-11-04T09:48:00,thc,3.23
2023-11-04T09:49:00,thc,3.25
2023-11-04T09:50:00,thc,2.84
2023-11-04T09:51:00,thc,2.94
2023-11-04T09:52:00,thc,2.92
2023-11-04T09:53:00,thc,2.89
2023-11-04T09:54:00,thc,2.79
2023-11-04T09:55:00,thc,7.24
2023-11-04T09:56:00,thc,7.31
2023-11-04T09:57:00,thc,7.24
2023-11-04T09:58:00,thc,7.22
2023-11-04T09:59:00,thc,7.21
2023-11-04T10:00:00,thc,7.30
2023-11-04T10:01:00,thc,7.40
2023-11-04T10:02:00,thc,7.30
2023-11-04T10:03:00,thc,7.26
2023-11-04T10:04:00,thc,8.36
2023-11-04T10:05:00,thc,8.48
2023-11-04T10:06:00,thc,8.55
2023-11-04T10:07:00,thc,8.42
2023-11-04T10:08:00,thc,8.55
2023-11-04T10:09:00,thc,8.41
2023-11-04T10:10:00,thc,8.59
2023-11-04T10:11:00,thc,8.53
2023-11-04T10:12:00,thc,4.57
2023-11-04T10:13:00,thc,8.58
2023-11-04T10:14:00,thc,8.41
2023-11-04T10:15:00,thc,8.37
2023-11-04T10:16:00,thc,8.37
2023-11-04T10:17:00,thc,8.41
2023-11-04T10:18:00,thc,8.12
2023-11-04T10:19:00,thc,7.24
2023-11-04T10:20:00,thc,3.21
2023-11-04T10:21:00,thc,7.50
2023-11-04T10:22:00,thc,7.53
2023-11-04T10:23:00,thc,7.22
2023-11-04T10:24:00,thc,7.53
2023-11-04T10:25:00,thc,7.58
2023-11-04T10:26:00,thc,3.54
2023-11-04T10:27:00,thc,7.66
2023-11-04T10:28:00,thc,7.59
2023-11-04T10:29:00,thc,7.15
2023-11-04T10:30:00,thc,3.60
2023-11-04T10:31:00,thc,3.53
2023-11-04T10:32:00,thc,3.23
2023-11-04T10:33:00,thc,4.75
2023-11-04T10:34:00,thc,4.68
2023-11-04T10:35:00,thc,8.35
2023-11-04T10:36:00,thc,8.76
2023-11-04T10:37:00,thc,8.34
2023-11-04T10:38:00,thc,4.33
2023-11-04T10:39:00,thc,4.59
2023-11-04T10:40:00,thc,4.48
2023-11-04T10:41:00,thc,3.40
2023-11-04T10:42:00,thc,3.34
2023-11-04T10:43:00,thc,3.46
2023-11-04T10:44:00,thc,7.24
2023-11-04T10:45:00,thc,7.23
2023-11-04T10:46:00,thc,7.16
2023-11-04T10:47:00,thc,3.31
2023-11-04T10:48:00,thc,3.47
2023-11-04T10:49:00,thc,3.43
2023-11-04T10:50:00,thc,3.37
2023-11-04T10:51:00,thc,3.41
2023-11-04T10:52:00,thc,4.37
2023-11-04T10:53:00,thc,4.44
2023-11-04T10:54:00,thc,4.27
2023-11-04T10:55:00,thc,3.93
2023-11-04T10:56:00,thc,3.92
2023-11-04T10:57:00,thc,3.92
2023-11-04T10:58:00,thc,4.11
2023-11-04T10:59:00,thc,4.14
2023-11-04T11:00:00,thc,3.93
2023-11-04T11:01:00,thc,2.92
2023-11-04T11:02:00,thc,3.15
2023-11-04T11:03:00,thc,2.92
2023-11-04T11:04:00,thc,2.95
2023-11-04T11:05:00,thc,2.92
2023-11-04T11:06:00,thc,4.79
2023-11-04T11:07:00,thc,4.75
2023-11-04T11:08:00,thc,4.77
2023-11-04T11:09:00,thc,5.94
2023-11-04T11:10:00,thc,5.70
2023-11-04T11:11:00,thc,5.72
2023-11-04T11:12:00,thc,5.71
2023-11-04T11:13:00,thc,5.66
2023-11-04T11:14:00,thc,5.81
2023-11-04T11:15:00,thc,3.97
2023-11-04T11:16:00,thc,3.91
2023-11-04T11:17:00,thc,6.01
2023-11-04T11:18:00,thc,5.87
2023-11-04T11:19:00,thc,4.09
2023-11-04T11:20:00,thc,3.97
2023-11-04T11:21:00,thc,4.06
2023-11-04T11:22:00,thc,4.04
2023-11-04T11:23:00,thc,5.88
2023-11-04T11:24:00,thc,5.97
2023-11-04T11:25:00,thc,4.06
2023-11-04T11:26:00,thc,4.11
2023-11-04T11:27:00,thc,3.05
2023-11-04T11:28:00,thc,3.03
2023-11-04T11:29:00,thc,4.85
2023-11-04T11:30:00,thc,4.75
2023-11-04T11:31:00,thc,4.77
2023-11-04T11:32:00,thc,4.79
2023-11-04T11:33:00,thc,2.97
2023-11-04T11:34:00,thc,4.04
2023-11-04T11:35:00,thc,4.19
2023-11-04T11:36:00,thc,3.96
2023-11-04T11:37:00,thc,5.97
2023-11-04T11:38:00,thc,6.83
2023-11-04T11:39:00,thc,6.11
