#datetime,building,power
2022-05-31T00:49:00,sdl,11.13
2022-05-31T00:50:00,sdl,11.22
2022-05-31T00:51:00,sdl,8.97
2022-05-31T00:52:00,sdl,8.92
2022-05-31T00:53:00,sdl,9.24
2022-05-31T00:54:00,sdl,8.94
2022-05-31T00:55:00,sdl,8.97
2022-05-31T00:56:00,sdl,12.09
2022-05-31T00:57:00,sdl,12.06
2022-05-31T00:58:00,sdl,12.15
2022-05-31T00:59:00,sdl,11.99
2022-05-31T01:00:00,sdl,12.33
2022-05-31T01:01:00,sdl,9.11
2022-05-31T01:02:00,sdl,8.77
2022-05-31T01:03:00,sdl,8.74
2022-05-31T01:04:00,sdl,8.72
2022-05-31T01:05:00,sdl,8.74
2022-05-31T01:06:00,sdl,11.07
2022-05-31T01:07:00,sdl,10.99
2022-05-31T01:08:00,sdl,10.95
2022-05-31T01:09:00,sdl,10.96
2022-05-31T01:10:00,sdl,11.12
2022-05-31T01:11:00,sdl,11.30
2022-05-31T01:12:00,sdl,11.23
2022-05-31T01:13:00,sdl,11.25
2022-05-31T01:14:00,sdl,11.18
2022-05-31T01:15:00,sdl,11.17
2022-05-31T01:16:00,sdl,10.77
2022-05-31T01:17:00,sdl,10.66
2022-05-31T01:18:00,sdl,8.38
2022-05-31T01:19:00,sdl,8.36
2022-05-31T01:20:00,sdl,8.38
2022-05-31T01:21:00,sdl,8.71
2022-05-31T01:22:00,sdl,8.47
2022-05-31T01:23:00,sdl,8.56
2022-05-31T01:24:00,sdl,8.54
2022-05-31T01:25:00,sdl,11.76
2022-05-31T01:26:00,sdl,11.80
2022-05-31T01:27:00,sdl,11.82
2022-05-31T01:28:00,sdl,12.90
2022-05-31T01:29:00,sdl,8.60
2022-05-31T01:30:00,sdl,8.47
2022-05-31T01:31:00,sdl,8.38
2022-05-31T01:32:00,sdl,8.36
2022-05-31T01:33:00,sdl,8.70
2022-05-31T01:34:00,sdl,8.36
2022-05-31T01:35:00,sdl,8.34
2022-05-31T01:36:00,sdl,8.39
2022-05-31T01:37:00,sdl,8.41
2022-05-31T01:38:00,sdl,8.41
2022-05-31T01:39:00,sdl,8.37
2022-05-31T01:40:00,sdl,9.03
2022-05-31T01:41:00,sdl,8.34
2022-05-31T01:42:00,sdl,8.28
2022-05-31T01:43:00,sdl,8.33
2022-05-31T01:44:00,sdl,8.36
2022-05-31T01:45:00,sdl,8.38
2022-05-31T01:46:00,sdl,8.37
2022-05-31T01:47:00,sdl,8.40
2022-05-31T01:48:00,sdl,8.50
2022-05-31T01:49:00,sdl,8.57
2022-05-31T01:50:00,sdl,8.50
2022-05-31T01:51:00,sdl,8.51
2022-05-31T01:52:00,sdl,8.53
2022-05-31T01:53:00,sdl,11.68
2022-05-31T01:54:00,sdl,12.11
2022-05-31T01:55:00,sdl,12.12
2022-05-31T01:56:00,sdl,14.43
2022-05-31T01:57:00,sdl,11.30
2022-05-31T01:58:00,sdl,11.27
2022-05-31T01:59:00,sdl,11.22
2022-05-31T02:00:00,sdl,12.27
2022-05-31T02:01:00,sdl,16.10
2022-05-31T02:02:00,sdl,16.44
2022-05-31T02:03:00,sdl,17.01
2022-05-31T02:04:00,sdl,17.04
2022-05-31T02:05:00,sdl,17.29
2022-05-31T02:06:00,sdl,17.57
2022-05-31T02:07:00,sdl,17.40
2022-05-31T02:08:00,sdl,17.14
2022-05-31T02:09:00,sdl,17.22
2022-05-31T02:10:00,sdl,17.12
2022-05-31T02:11:00,sdl,17.08
2022-05-31T02:12:00,sdl,17.16
2022-05-31T02:13:00,sdl,15.02
2022-05-31T02:14:00,sdl,15.04
2022-05-31T02:15:00,sdl,15.09
2022-05-31T02:16:00,sdl,15.04
2022-05-31T02:17:00,sdl,15.08
2022-05-31T02:18:00,sdl,15.08
2022-05-31T02:19:00,sdl,14.97
2022-05-31T02:20:00,sdl,14.93
2022-05-31T02:21:00,sdl,18.21
2022-05-31T02:22:00,sdl,17.68
2022-05-31T02:23:00,sdl,17.58
2022-05-31T02:24:00,sdl,17.69
2022-05-31T02:25:00,sdl,14.42
2022-05-31T02:26:00,sdl,14.55
2022-05-31T02:27:00,sdl,14.53
2022-05-31T02:28:00,sdl,14.59
2022-05-31T02:29:00,sdl,14.66
2022-05-31T02:30:00,sdl,14.69
2022-05-31T02:31:00,sdl,14.72
2022-05-31T02:32:00,sdl,15.95
2022-05-31T02:33:00,sdl,14.85
2022-05-31T02:34:00,sdl,14.45
2022-05-31T02:35:00,sdl,14.59
2022-05-31T02:36:00,sdl,15.16
2022-05-31T02:37:00,sdl,14.90
2022-05-31T02:38:00,sdl,14.86
2022-05-31T02:39:00,sdl,14.91
2022-05-31T02:40:00,sdl,14.79
2022-05-31T02:41:00,sdl,18.31
2022-05-31T02:42:00,sdl,17.04
2022-05-31T02:43:00,sdl,17.12
2022-05-31T02:44:00,sdl,17.16
2022-05-31T02:45:00,sdl,17.05
2022-05-31T02:46:00,sdl,16.97
2022-05-31T02:47:00,sdl,17.06
2022-05-31T02:48:00,sdl,17.09
2022-05-31T02:49:00,sdl,20.13
2022-05-31T02:50:00,sdl,17.96
2022-05-31T02:51:00,sdl,18.20
2022-05-31T02:52:00,sdl,18.24
2022-05-31T02:53:00,sdl,15.04
2022-05-31T02:54:00,sdl,14.93
2022-05-31T02:55:00,sdl,15.00
2022-05-31T02:56:00,sdl,14.98
2022-05-31T02:57:00,sdl,14.89
2022-05-31T02:58:00,sdl,14.88
2022-05-31T02:59:00,sdl,15.11
2022-05-31T03:00:00,sdl,15.45
2022-05-31T03:01:00,sdl,15.41
2022-05-31T03:02:00,sdl,15.34
2022-05-31T03:03:00,sdl,15.00
2022-05-31T03:04:00,sdl,15.07
2022-05-31T03:05:00,sdl,15.11
2022-05-31T03:06:00,sdl,15.09
2022-05-31T03:07:00,sdl,17.30
2022-05-31T03:08:00,sdl,17.38
2022-05-31T03:09:00,sdl,17.11
2022-05-31T03:10:00,sdl,16.98
2022-05-31T03:11:00,sdl,17.05
2022-05-31T03:12:00,sdl,17.01
2022-05-31T03:13:00,sdl,16.95
2022-05-31T03:14:00,sdl,17.05
2022-05-31T03:15:00,sdl,17.14
2022-05-31T03:16:00,sdl,20.21
2022-05-31T03:17:00,sdl,20.27
2022-05-31T03:18:00,sdl,20.24
2022-05-31T03:19:00,sdl,20.28
2022-05-31T03:20:00,sdl,17.76
2022-05-31T03:21:00,sdl,17.75
2022-05-31T03:22:00,sdl,17.78
2022-05-31T03:23:00,sdl,17.82
2022-05-31T03:24:00,sdl,17.94
2022-05-31T03:25:00,sdl,17.95
2022-05-31T03:26:00,sdl,17.81
2022-05-31T03:27:00,sdl,15.61
2022-05-31T03:28:00,sdl,15.59
2022-05-31T03:29:00,sdl,15.19
2022-05-31T03:30:00,sdl,15.08
2022-05-31T03:31:00,sdl,14.82
2022-05-31T03:32:00,sdl,14.90
2022-05-31T03:33:00,sdl,14.45
2022-05-31T03:34:00,sdl,14.47
2022-05-31T03:35:00,sdl,14.62
2022-05-31T03:36:00,sdl,14.51
2022-05-31T03:37:00,sdl,15.77
2022-05-31T03:38:00,sdl,14.51
2022-05-31T03:39:00,sdl,14.41
2022-05-31T03:40:00,sdl,14.37
2022-05-31T03:41:00,sdl,14.44
2022-05-31T03:42:00,sdl,14.39
2022-05-31T03:43:00,sdl,17.53
2022-05-31T03:44:00,sdl,17.61
2022-05-31T03:45:00,sdl,17.64
2022-05-31T03:46:00,sdl,17.59
2022-05-31T03:47:00,sdl,17.80
2022-05-31T03:48:00,sdl,14.55
2022-05-31T03:49:00,sdl,14.46
2022-05-31T03:50:00,sdl,14.53
2022-05-31T03:51:00,sdl,14.46
2022-05-31T03:52:00,sdl,14.47
2022-05-31T03:53:00,sdl,14.48
2022-05-31T03:54:00,sdl,14.61
2022-05-31T03:55:00,sdl,14.55
2022-05-31T03:56:00,sdl,14.60
2022-05-31T03:57:00,sdl,14.65
2022-05-31T03:58:00,sdl,14.70
2022-05-31T03:59:00,sdl,15.11
2022-05-31T04:00:00,sdl,15.03
2022-05-31T04:01:00,sdl,14.61
2022-05-31T04:02:00,sdl,14.49
2022-05-31T04:03:00,sdl,14.46
2022-05-31T04:04:00,sdl,16.77
2022-05-31T04:05:00,sdl,16.69
2022-05-31T04:06:00,sdl,16.79
2022-05-31T04:07:00,sdl,18.55
2022-05-31T04:08:00,sdl,17.18
2022-05-31T04:09:00,sdl,17.30
2022-05-31T04:10:00,sdl,17.31
2022-05-31T04:11:00,sdl,21.41
2022-05-31T04:12:00,sdl,20.40
2022-05-31T04:13:00,sdl,20.23
2022-05-31T04:14:00,sdl,20.28
2022-05-31T04:15:00,sdl,20.34
2022-05-31T04:16:00,sdl,17.12
2022-05-31T04:17:00,sdl,17.12
2022-05-31T04:18:00,sdl,17.22
2022-05-31T04:19:00,sdl,17.20
2022-05-31T04:20:00,sdl,14.99
2022-05-31T04:21:00,sdl,14.94
2022-05-31T04:22:00,sdl,14.93
2022-05-31T04:23:00,sdl,16.00
2022-05-31T04:24:00,sdl,14.79
2022-05-31T04:25:00,sdl,14.69
2022-05-31T04:26:00,sdl,14.67
2022-05-31T04:27:00,sdl,15.06
2022-05-31T04:28:00,sdl,15.05
2022-05-31T04:29:00,sdl,14.68
2022-05-31T04:30:00,sdl,14.69
2022-05-31T04:31:00,sdl,14.70
2022-05-31T04:32:00,sdl,14.82
2022-05-31T04:33:00,sdl,14.75
2022-05-31T04:34:00,sdl,17.00
2022-05-31T04:35:00,sdl,17.11
2022-05-31T04:36:00,sdl,17.17
2022-05-31T04:37:00,sdl,17.18
2022-05-31T04:38:00,sdl,17.12
2022-05-31T04:39:00,sdl,18.11
2022-05-31T04:40:00,sdl,20.20
2022-05-31T04:41:00,sdl,20.09
2022-05-31T04:42:00,sdl,20.11
2022-05-31T04:43:00,sdl,20.12
2022-05-31T04:44:00,sdl,20.23
2022-05-31T04:45:00,sdl,16.98
2022-05-31T04:46:00,sdl,14.73
2022-05-31T04:47:00,sdl,14.65
2022-05-31T04:48:00,sdl,14.72
2022-05-31T04:49:00,sdl,14.67
2022-05-31T04:50:00,sdl,14.78
2022-05-31T04:51:00,sdl,14.80
2022-05-31T04:52:00,sdl,14.78
2022-05-31T04:53:00,sdl,14.86
2022-05-31T04:54:00,sdl,14.78
2022-05-31T04:55:00,sdl,14.69
2022-05-31T04:56:00,sdl,15.21
2022-05-31T04:57:00,sdl,15.23
2022-05-31T04:58:00,sdl,14.79
2022-05-31T04:59:00,sdl,14.74
2022-05-31T05:00:00,sdl,14.81
2022-05-31T05:01:00,sdl,14.31
2022-05-31T05:02:00,sdl,14.35
2022-05-31T05:03:00,sdl,14.24
2022-05-31T05:04:00,sdl,14.28
2022-05-31T05:05:00,sdl,14.32
2022-05-31T05:06:00,sdl,14.52
2022-05-31T05:07:00,sdl,14.42
2022-05-31T05:08:00,sdl,14.63
2022-05-31T05:09:00,sdl,17.85
2022-05-31T05:10:00,sdl,17.76
2022-05-31T05:11:00,sdl,18.74
2022-05-31T05:12:00,sdl,17.59
2022-05-31T05:13:00,sdl,14.53
2022-05-31T05:14:00,sdl,14.43
2022-05-31T05:15:00,sdl,14.47
2022-05-31T05:16:00,sdl,14.38
2022-05-31T05:17:00,sdl,14.27
2022-05-31T05:18:00,sdl,14.34
2022-05-31T05:19:00,sdl,16.58
2022-05-31T05:20:00,sdl,16.72
2022-05-31T05:21:00,sdl,16.78
2022-05-31T05:22:00,sdl,16.82
2022-05-31T05:23:00,sdl,16.94
2022-05-31T05:24:00,sdl,16.82
2022-05-31T05:25:00,sdl,16.89
2022-05-31T05:26:00,sdl,17.62
2022-05-31T05:27:00,sdl,17.03
2022-05-31T05:28:00,sdl,16.60
2022-05-31T05:29:00,sdl,16.61
2022-05-31T05:30:00,sdl,16.61
2022-05-31T05:31:00,sdl,16.46
2022-05-31T05:32:00,sdl,16.50
2022-05-31T05:33:00,sdl,16.43
2022-05-31T05:34:00,sdl,16.52
2022-05-31T05:35:00,sdl,16.57
2022-05-31T05:36:00,sdl,19.59
2022-05-31T05:37:00,sdl,19.67
2022-05-31T05:38:00,sdl,18.05
2022-05-31T05:39:00,sdl,18.14
2022-05-31T05:40:00,sdl,16.06
2022-05-31T05:41:00,sdl,15.03
2022-05-31T05:42:00,sdl,15.99
2022-05-31T05:43:00,sdl,14.96
2022-05-31T05:44:00,sdl,14.97
2022-05-31T05:45:00,sdl,14.97
2022-05-31T05:46:00,sdl,14.92
2022-05-31T05:47:00,sdl,14.93
2022-05-31T05:48:00,sdl,14.95
2022-05-31T05:49:00,sdl,14.99
2022-05-31T05:50:00,sdl,14.87
2022-05-31T05:51:00,sdl,14.88
2022-05-31T05:52:00,sdl,14.83
2022-05-31T05:53:00,sdl,14.73
2022-05-31T05:54:00,sdl,14.78
2022-05-31T05:55:00,sdl,15.20
2022-05-31T05:56:00,sdl,15.42
2022-05-31T05:57:00,sdl,15.05
2022-05-31T05:58:00,sdl,17.28
2022-05-31T05:59:00,sdl,17.36
2022-05-31T06:00:00,sdl,17.35
2022-05-31T06:01:00,sdl,17.55
2022-05-31T06:02:00,sdl,17.47
2022-05-31T06:03:00,sdl,17.50
2022-05-31T06:04:00,sdl,20.64
2022-05-31T06:05:00,sdl,20.13
2022-05-31T06:06:00,sdl,20.18
2022-05-31T06:07:00,sdl,20.10
2022-05-31T06:08:00,sdl,17.94
2022-05-31T06:09:00,sdl,14.76
2022-05-31T06:10:00,sdl,14.65
2022-05-31T06:11:00,sdl,14.72
2022-05-31T06:12:00,sdl,14.91
2022-05-31T06:13:00,sdl,14.92
2022-05-31T06:14:00,sdl,14.84
2022-05-31T06:15:00,sdl,14.81
2022-05-31T06:16:00,sdl,14.65
2022-05-31T06:17:00,sdl,14.56
2022-05-31T06:18:00,sdl,14.53
2022-05-31T06:19:00,sdl,14.48
2022-05-31T06:20:00,sdl,14.60
2022-05-31T06:21:00,sdl,14.58
2022-05-31T06:22:00,sdl,14.50
2022-05-31T06:23:00,sdl,14.50
2022-05-31T06:24:00,sdl,14.95
2022-05-31T06:25:00,sdl,15.07
2022-05-31T06:26:00,sdl,14.67
2022-05-31T06:27:00,sdl,16.90
2022-05-31T06:28:00,sdl,18.02
2022-05-31T06:29:00,sdl,16.52
2022-05-31T06:30:00,sdl,16.39
2022-05-31T06:31:00,sdl,16.35
2022-05-31T06:32:00,sdl,19.53
2022-05-31T06:33:00,sdl,19.53
2022-05-31T06:34:00,sdl,19.49
2022-05-31T06:35:00,sdl,19.58
2022-05-31T06:36:00,sdl,19.47
2022-05-31T06:37:00,sdl,16.48
2022-05-31T06:38:00,sdl,16.45
2022-05-31T06:39:00,sdl,16.34
2022-05-31T06:40:00,sdl,16.29
2022-05-31T06:41:00,sdl,16.32
2022-05-31T06:42:00,sdl,17.04
2022-05-31T06:43:00,sdl,16.23
2022-05-31T06:44:00,sdl,16.24
2022-05-31T06:45:00,sdl,16.48
2022-05-31T06:46:00,sdl,16.50
2022-05-31T06:47:00,sdl,19.88
2022-05-31T06:48:00,sdl,20.68
2022-05-31T06:49:00,sdl,21.57
2022-05-31T06:50:00,sdl,21.48
2022-05-31T06:51:00,sdl,21.73
2022-05-31T06:52:00,sdl,21.71
2022-05-31T06:53:00,sdl,21.72
2022-05-31T06:54:00,sdl,21.67
2022-05-31T06:55:00,sdl,21.97
2022-05-31T06:56:00,sdl,21.96
2022-05-31T06:57:00,sdl,21.68
2022-05-31T06:58:00,sdl,21.72
2022-05-31T06:59:00,sdl,21.61
2022-05-31T07:00:00,sdl,25.67
2022-05-31T07:01:00,sdl,24.86
2022-05-31T07:02:00,sdl,33.75
2022-05-31T07:03:00,sdl,33.99
2022-05-31T07:04:00,sdl,34.05
2022-05-31T07:05:00,sdl,30.98
2022-05-31T07:06:00,sdl,31.58
2022-05-31T07:07:00,sdl,31.70
2022-05-31T07:08:00,sdl,31.68
2022-05-31T07:09:00,sdl,31.67
2022-05-31T07:10:00,sdl,31.80
2022-05-31T07:11:00,sdl,31.79
2022-05-31T07:12:00,sdl,32.17
2022-05-31T07:13:00,sdl,32.32
2022-05-31T07:14:00,sdl,32.14
2022-05-31T07:15:00,sdl,32.03
2022-05-31T07:16:00,sdl,32.10
2022-05-31T07:17:00,sdl,32.21
2022-05-31T07:18:00,sdl,32.86
2022-05-31T07:19:00,sdl,32.30
2022-05-31T07:20:00,sdl,32.28
2022-05-31T07:21:00,sdl,32.18
2022-05-31T07:22:00,sdl,32.19
2022-05-31T07:23:00,sdl,32.54
2022-05-31T07:24:00,sdl,34.81
2022-05-31T07:25:00,sdl,35.20
2022-05-31T07:26:00,sdl,34.93
2022-05-31T07:27:00,sdl,35.14
2022-05-31T07:28:00,sdl,35.63
2022-05-31T07:29:00,sdl,38.11
2022-05-31T07:30:00,sdl,38.10
2022-05-31T07:31:00,sdl,38.17
2022-05-31T07:32:00,sdl,38.13
2022-05-31T07:33:00,sdl,34.69
2022-05-31T07:34:00,sdl,34.57
2022-05-31T07:35:00,sdl,34.66
2022-05-31T07:36:00,sdl,33.95
2022-05-31T07:37:00,sdl,33.80
2022-05-31T07:38:00,sdl,48.39
2022-05-31T07:39:00,sdl,34.02
2022-05-31T07:40:00,sdl,34.37
2022-05-31T07:41:00,sdl,34.42
2022-05-31T07:42:00,sdl,34.45
2022-05-31T07:43:00,sdl,34.41
2022-05-31T07:44:00,sdl,34.54
2022-05-31T07:45:00,sdl,34.59
2022-05-31T07:46:00,sdl,34.12
2022-05-31T07:47:00,sdl,34.44
2022-05-31T07:48:00,sdl,34.36
2022-05-31T07:49:00,sdl,34.37
2022-05-31T07:50:00,sdl,36.59
2022-05-31T07:51:00,sdl,36.67
2022-05-31T07:52:00,sdl,37.02
2022-05-31T07:53:00,sdl,36.46
2022-05-31T07:54:00,sdl,37.79
2022-05-31T07:55:00,sdl,36.81
2022-05-31T07:56:00,sdl,40.08
2022-05-31T07:57:00,sdl,40.69
2022-05-31T07:58:00,sdl,40.67
2022-05-31T07:59:00,sdl,40.42
2022-05-31T08:00:00,sdl,40.44
2022-05-31T08:01:00,sdl,37.43
2022-05-31T08:02:00,sdl,37.35
2022-05-31T08:03:00,sdl,37.47
2022-05-31T08:04:00,sdl,37.71
2022-05-31T08:05:00,sdl,24.18
2022-05-31T08:06:00,sdl,23.65
2022-05-31T08:07:00,sdl,23.45
2022-05-31T08:08:00,sdl,22.33
2022-05-31T08:09:00,sdl,22.37
2022-05-31T08:10:00,sdl,24.20
2022-05-31T08:11:00,sdl,25.02
2022-05-31T08:12:00,sdl,16.57
2022-05-31T08:13:00,sdl,16.54
2022-05-31T08:14:00,sdl,16.43
2022-05-31T08:15:00,sdl,16.40
2022-05-31T08:16:00,sdl,16.47
2022-05-31T08:17:00,sdl,21.06
2022-05-31T08:18:00,sdl,20.44
2022-05-31T08:19:00,sdl,19.93
2022-05-31T08:20:00,sdl,18.92
2022-05-31T08:21:00,sdl,18.97
2022-05-31T08:22:00,sdl,17.73
2022-05-31T08:23:00,sdl,18.99
2022-05-31T08:24:00,sdl,16.82
2022-05-31T08:25:00,sdl,17.04
2022-05-31T08:26:00,sdl,33.20
2022-05-31T08:27:00,sdl,18.17
2022-05-31T08:28:00,sdl,18.84
2022-05-31T08:29:00,sdl,18.87
2022-05-31T08:30:00,sdl,18.63
2022-05-31T08:31:00,sdl,18.70
2022-05-31T08:32:00,sdl,18.53
2022-05-31T08:33:00,sdl,17.85
2022-05-31T08:34:00,sdl,17.69
2022-05-31T08:35:00,sdl,17.87
2022-05-31T08:36:00,sdl,19.52
2022-05-31T08:37:00,sdl,22.82
2022-05-31T08:38:00,sdl,22.29
2022-05-31T08:39:00,sdl,22.28
2022-05-31T08:40:00,sdl,22.52
2022-05-31T08:41:00,sdl,19.04
2022-05-31T08:42:00,sdl,19.30
2022-05-31T08:43:00,sdl,19.68
2022-05-31T08:44:00,sdl,19.62
2022-05-31T08:45:00,sdl,19.78
2022-05-31T08:46:00,sdl,19.54
2022-05-31T08:47:00,sdl,19.88
2022-05-31T08:48:00,sdl,19.95
2022-05-31T08:49:00,sdl,19.94
2022-05-31T08:50:00,sdl,19.74
2022-05-31T08:51:00,sdl,20.20
2022-05-31T08:52:00,sdl,20.41
2022-05-31T08:53:00,sdl,20.86
2022-05-31T08:54:00,sdl,19.18
2022-05-31T08:55:00,sdl,19.70
2022-05-31T08:56:00,sdl,19.87
2022-05-31T08:57:00,sdl,19.89
2022-05-31T08:58:00,sdl,20.43
2022-05-31T08:59:00,sdl,20.78
2022-05-31T09:00:00,sdl,21.29
2022-05-31T09:01:00,sdl,24.07
2022-05-31T09:02:00,sdl,24.16
2022-05-31T09:03:00,sdl,24.32
2022-05-31T09:04:00,sdl,24.12
2022-05-31T09:05:00,sdl,23.99
2022-05-31T09:06:00,sdl,21.13
2022-05-31T09:07:00,sdl,21.44
2022-05-31T09:08:00,sdl,21.29
2022-05-31T09:09:00,sdl,20.92
2022-05-31T09:10:00,sdl,23.48
2022-05-31T09:11:00,sdl,23.40
2022-05-31T09:12:00,sdl,23.89
2022-05-31T09:13:00,sdl,23.68
2022-05-31T09:14:00,sdl,23.60
2022-05-31T09:15:00,sdl,24.26
2022-05-31T09:16:00,sdl,23.57
2022-05-31T09:17:00,sdl,24.12
2022-05-31T09:18:00,sdl,23.79
2022-05-31T09:19:00,sdl,24.16
2022-05-31T09:20:00,sdl,24.49
2022-05-31T09:21:00,sdl,21.43
2022-05-31T09:22:00,sdl,20.15
2022-05-31T09:23:00,sdl,20.62
2022-05-31T09:24:00,sdl,20.83
2022-05-31T09:25:00,sdl,20.54
2022-05-31T09:26:00,sdl,23.63
2022-05-31T09:27:00,sdl,23.40
2022-05-31T09:28:00,sdl,24.22
2022-05-31T09:29:00,sdl,23.74
2022-05-31T09:30:00,sdl,19.99
2022-05-31T09:31:00,sdl,20.49
2022-05-31T09:32:00,sdl,21.30
2022-05-31T09:33:00,sdl,20.24
2022-05-31T09:34:00,sdl,20.78
2022-05-31T09:35:00,sdl,21.54
2022-05-31T09:36:00,sdl,20.57
2022-05-31T09:37:00,sdl,20.64
2022-05-31T09:38:00,sdl,20.70
2022-05-31T09:39:00,sdl,20.52
2022-05-31T09:40:00,sdl,20.34
2022-05-31T09:41:00,sdl,20.59
2022-05-31T09:42:00,sdl,20.88
2022-05-31T09:43:00,sdl,21.30
2022-05-31T09:44:00,sdl,23.77
2022-05-31T09:45:00,sdl,22.56
2022-05-31T09:46:00,sdl,23.76
2022-05-31T09:47:00,sdl,23.09
2022-05-31T09:48:00,sdl,22.95
2022-05-31T09:49:00,sdl,26.07
2022-05-31T09:50:00,sdl,26.18
2022-05-31T09:51:00,sdl,25.92
2022-05-31T09:52:00,sdl,25.96
2022-05-31T09:53:00,sdl,26.29
2022-05-31T09:54:00,sdl,23.05
2022-05-31T09:55:00,sdl,23.50
2022-05-31T09:56:00,sdl,23.46
2022-05-31T09:57:00,sdl,23.04
2022-05-31T09:58:00,sdl,23.30
2022-05-31T09:59:00,sdl,23.47
2022-05-31T10:00:00,sdl,25.02
2022-05-31T10:01:00,sdl,24.74
2022-05-31T10:02:00,sdl,24.64
2022-05-31T10:03:00,sdl,25.41
2022-05-31T10:04:00,sdl,24.88
2022-05-31T10:05:00,sdl,21.14
2022-05-31T10:06:00,sdl,20.66
2022-05-31T10:07:00,sdl,20.41
2022-05-31T10:08:00,sdl,20.40
2022-05-31T10:09:00,sdl,20.17
2022-05-31T10:10:00,sdl,20.21
2022-05-31T10:11:00,sdl,20.21
2022-05-31T10:12:00,sdl,20.29
2022-05-31T10:13:00,sdl,20.53
2022-05-31T10:14:00,sdl,20.75
2022-05-31T10:15:00,sdl,24.66
2022-05-31T10:16:00,sdl,24.74
2022-05-31T10:17:00,sdl,23.82
2022-05-31T10:18:00,sdl,25.66
2022-05-31T10:19:00,sdl,21.15
2022-05-31T10:20:00,sdl,20.85
2022-05-31T10:21:00,sdl,21.13
2022-05-31T10:22:00,sdl,21.35
2022-05-31T10:23:00,sdl,20.84
2022-05-31T10:24:00,sdl,21.17
2022-05-31T10:25:00,sdl,20.29
2022-05-31T10:26:00,sdl,21.19
2022-05-31T10:27:00,sdl,20.35
2022-05-31T10:28:00,sdl,21.19
2022-05-31T10:29:00,sdl,22.43
2022-05-31T10:30:00,sdl,22.52
2022-05-31T10:31:00,sdl,22.50
2022-05-31T10:32:00,sdl,22.49
2022-05-31T10:33:00,sdl,22.65
2022-05-31T10:34:00,sdl,23.50
2022-05-31T10:35:00,sdl,22.69
2022-05-31T10:36:00,sdl,23.19
2022-05-31T10:37:00,sdl,22.27
2022-05-31T10:38:00,sdl,22.29
2022-05-31T10:39:00,sdl,22.39
2022-05-31T10:40:00,sdl,24.44
2022-05-31T10:41:00,sdl,24.11
2022-05-31T10:42:00,sdl,23.61
2022-05-31T10:43:00,sdl,23.87
2022-05-31T10:44:00,sdl,24.39
2022-05-31T10:45:00,sdl,21.25
2022-05-31T10:46:00,sdl,21.10
2022-05-31T10:47:00,sdl,22.51
2022-05-31T10:48:00,sdl,21.26
2022-05-31T10:49:00,sdl,21.52
2022-05-31T10:50:00,sdl,21.35
2022-05-31T10:51:00,sdl,21.41
2022-05-31T10:52:00,sdl,21.28
2022-05-31T10:53:00,sdl,23.46
2022-05-31T10:54:00,sdl,23.68
2022-05-31T10:55:00,sdl,23.34
2022-05-31T10:56:00,sdl,23.95
2022-05-31T10:57:00,sdl,41.85
2022-05-31T10:58:00,sdl,28.67
2022-05-31T10:59:00,sdl,29.27
2022-05-31T11:00:00,sdl,29.82
2022-05-31T11:01:00,sdl,31.40
2022-05-31T11:02:00,sdl,30.05
2022-05-31T11:03:00,sdl,30.00
2022-05-31T11:04:00,sdl,29.76
