#datetime,building,power
2023-11-21T07:14:00,emw,6.00
2023-11-21T07:18:00,emw,6.00
2023-11-21T07:20:00,emw,6.00
2023-11-21T07:23:00,emw,6.01
2023-11-21T07:25:00,emw,6.00
2023-11-21T07:28:00,emw,6.00
2023-11-21T07:31:00,emw,6.00
2023-11-21T07:34:00,emw,6.00
2023-11-21T07:36:00,emw,6.01
2023-11-21T07:39:00,emw,6.00
2023-11-21T07:43:00,emw,6.00
2023-11-21T07:45:00,emw,6.00
2023-11-21T07:49:00,emw,6.00
2023-11-21T07:51:00,emw,6.01
2023-11-21T07:52:00,emw,6.00
2023-11-21T07:56:00,emw,6.00
2023-11-21T07:58:00,emw,6.00
2023-11-21T08:01:00,emw,6.00
2023-11-21T08:03:00,emw,6.01
2023-11-21T08:04:00,emw,6.00
2023-11-21T08:06:00,emw,6.00
2023-11-21T08:09:00,emw,6.00
2023-11-21T08:10:00,emw,6.00
2023-11-21T08:13:00,emw,6.01
2023-11-21T08:16:00,emw,6.00
2023-11-21T08:18:00,emw,12.00
2023-11-21T08:20:00,emw,6.00
2023-11-21T08:21:00,emw,6.01
2023-11-21T08:22:00,emw,6.00
2023-11-21T08:24:00,emw,6.00
2023-11-21T08:25:00,emw,6.00
2023-11-21T08:27:00,emw,6.00
2023-11-21T08:28:00,emw,12.00
2023-11-21T08:31:00,emw,6.00
2023-11-21T08:32:00,emw,6.00
2023-11-21T08:34:00,emw,24.00
2023-11-21T08:36:00,emw,6.00
2023-11-21T08:38:00,emw,12.00
2023-11-21T08:39:00,emw,6.00
2023-11-21T08:41:00,emw,12.00
2023-11-21T08:43:00,emw,12.00
2023-11-21T08:45:00,emw,12.00
2023-11-21T08:46:00,emw,6.00
2023-11-21T08:48:00,emw,12.00
2023-11-21T08:50:00,emw,12.00
2023-11-21T08:53:00,emw,18.00
2023-11-21T08:55:00,emw,12.00
2023-11-21T08:57:00,emw,18.00
2023-11-21T08:58:00,emw,6.00
2023-11-21T08:59:00,emw,12.00
2023-11-21T09:01:00,emw,18.00
2023-11-21T09:03:00,emw,18.00
2023-11-21T09:05:00,emw,12.00
2023-11-21T09:07:00,emw,12.00
2023-11-21T09:09:00,emw,12.00
2023-11-21T09:11:00,emw,6.00
2023-11-21T09:13:00,emw,18.00
2023-11-21T09:14:00,emw,6.01
2023-11-21T09:16:00,emw,12.00
2023-11-21T09:18:00,emw,12.00
2023-11-21T09:20:00,emw,12.00
2023-11-21T09:22:00,emw,12.00
2023-11-21T09:24:00,emw,12.00
2023-11-21T09:26:00,emw,12.00
2023-11-21T09:28:00,emw,12.00
2023-11-21T09:29:00,emw,6.01
2023-11-21T09:31:00,emw,12.00
2023-11-21T09:32:00,emw,6.00
2023-11-21T09:33:00,emw,12.00
2023-11-21T09:36:00,emw,12.00
2023-11-21T09:38:00,emw,12.00
2023-11-21T09:39:00,emw,6.01
2023-11-21T09:42:00,emw,12.00
2023-11-21T09:44:00,emw,12.00
2023-11-21T09:45:00,emw,6.01
2023-11-21T09:47:00,emw,12.00
2023-11-21T09:48:00,emw,6.00
2023-11-21T09:50:00,emw,12.00
2023-11-21T09:51:00,emw,18.00
2023-11-21T09:53:00,emw,6.00
2023-11-21T09:55:00,emw,12.00
2023-11-21T09:57:00,emw,12.00
2023-11-21T09:59:00,emw,12.00
2023-11-21T10:01:00,emw,6.00
2023-11-21T10:03:00,emw,12.00
2023-11-21T10:05:00,emw,6.00
2023-11-21T10:06:00,emw,6.01
2023-11-21T10:08:00,emw,12.00
2023-11-21T10:09:00,emw,12.00
2023-11-21T10:12:00,emw,6.01
2023-11-21T10:14:00,emw,12.00
2023-11-21T10:15:00,emw,12.00
2023-11-21T10:18:00,emw,6.01
2023-11-21T10:20:00,emw,6.00
2023-11-21T10:21:00,emw,12.00
2023-11-21T10:23:00,emw,6.00
2023-11-21T10:25:00,emw,6.01
2023-11-21T10:26:00,emw,6.00
2023-11-21T10:28:00,emw,6.00
2023-11-21T10:30:00,emw,12.00
2023-11-21T10:32:00,emw,6.01
2023-11-21T10:34:00,emw,12.00
2023-11-21T10:36:00,emw,6.00
2023-11-21T10:38:00,emw,18.00
2023-11-21T10:39:00,emw,12.00
2023-11-21T10:41:00,emw,18.00
2023-11-21T10:43:00,emw,12.00
2023-11-21T10:44:00,emw,6.00
2023-11-21T10:46:00,emw,12.00
2023-11-21T10:47:00,emw,6.00
2023-11-21T10:49:00,emw,6.00
2023-11-21T10:50:00,emw,6.00
2023-11-21T10:52:00,emw,6.01
2023-11-21T10:53:00,emw,6.00
2023-11-21T10:55:00,emw,12.00
2023-11-21T10:56:00,emw,12.00
2023-11-21T10:59:00,emw,12.00
2023-11-21T11:01:00,emw,6.00
2023-11-21T11:02:00,emw,12.00
2023-11-21T11:05:00,emw,6.00
2023-11-21T11:07:00,emw,12.00
2023-11-21T11:08:00,emw,6.00
2023-11-21T11:10:00,emw,6.01
2023-11-21T11:12:00,emw,12.00
2023-11-21T11:13:00,emw,6.00
2023-11-21T11:14:00,emw,6.00
2023-11-21T11:17:00,emw,12.00
2023-11-21T11:20:00,emw,12.00
2023-11-21T11:22:00,emw,6.00
2023-11-21T11:23:00,emw,6.01
2023-11-21T11:25:00,emw,6.00
2023-11-21T11:26:00,emw,12.00
2023-11-21T11:29:00,emw,6.00
2023-11-21T11:31:00,emw,6.01
2023-11-21T11:32:00,emw,12.00
2023-11-21T11:35:00,emw,6.00
2023-11-21T11:36:00,emw,6.00
2023-11-21T11:38:00,emw,12.00
2023-11-21T11:41:00,emw,12.00
2023-11-21T11:42:00,emw,6.00
2023-11-21T11:44:00,emw,6.01
2023-11-21T11:46:00,emw,6.00
2023-11-21T11:47:00,emw,6.00
2023-11-21T11:49:00,emw,6.00
2023-11-21T11:50:00,emw,6.00
2023-11-21T11:51:00,emw,12.00
2023-11-21T11:53:00,emw,6.00
2023-11-21T11:55:00,emw,12.00
2023-11-21T11:57:00,emw,18.00
2023-11-21T11:58:00,emw,12.00
2023-11-21T11:59:00,emw,6.00
2023-11-21T12:01:00,emw,12.00
2023-11-21T12:02:00,emw,6.00
2023-11-21T12:04:00,emw,6.00
2023-11-21T12:05:00,emw,6.00
2023-11-21T12:07:00,emw,12.00
2023-11-21T12:09:00,emw,6.00
2023-11-21T12:11:00,emw,6.00
2023-11-21T12:13:00,emw,12.00
2023-11-21T12:15:00,emw,12.00
2023-11-21T12:17:00,emw,12.00
2023-11-21T12:19:00,emw,6.01
2023-11-21T12:20:00,emw,6.00
2023-11-21T12:22:00,emw,12.00
2023-11-21T12:24:00,emw,6.00
2023-11-21T12:25:00,emw,6.01
2023-11-21T12:27:00,emw,6.00
2023-11-21T12:29:00,emw,6.00
2023-11-21T12:31:00,emw,12.00
2023-11-21T12:33:00,emw,6.01
2023-11-21T12:35:00,emw,12.00
2023-11-21T12:37:00,emw,6.00
2023-11-21T12:39:00,emw,6.00
2023-11-21T12:41:00,emw,12.00
2023-11-21T12:43:00,emw,12.00
2023-11-21T12:45:00,emw,6.00
2023-11-21T12:47:00,emw,12.00
2023-11-21T12:49:00,emw,6.00
2023-11-21T12:51:00,emw,12.00
2023-11-21T12:54:00,emw,12.00
2023-11-21T12:55:00,emw,6.00
2023-11-21T12:58:00,emw,12.00
2023-11-21T13:00:00,emw,6.01
2023-11-21T13:01:00,emw,6.00
2023-11-21T13:03:00,emw,6.00
2023-11-21T13:04:00,emw,6.00
2023-11-21T13:06:00,emw,12.00
2023-11-21T13:07:00,emw,6.00
2023-11-21T13:09:00,emw,6.00
2023-11-21T13:11:00,emw,6.00
2023-11-21T13:12:00,emw,6.00
2023-11-21T13:13:00,emw,6.01
2023-11-21T13:16:00,emw,6.00
2023-11-21T13:17:00,emw,6.00
2023-11-21T13:19:00,emw,6.00
2023-11-21T13:21:00,emw,12.00
2023-11-21T13:23:00,emw,12.00
2023-11-21T13:25:00,emw,6.00
2023-11-21T13:28:00,emw,12.00
2023-11-21T13:31:00,emw,18.00
2023-11-21T13:33:00,emw,12.00
2023-11-21T13:35:00,emw,18.00
2023-11-21T13:37:00,emw,12.00
2023-11-21T13:40:00,emw,12.00
2023-11-21T13:42:00,emw,6.00
2023-11-21T13:44:00,emw,12.00
2023-11-21T13:47:00,emw,6.00
2023-11-21T13:49:00,emw,12.00
2023-11-21T13:52:00,emw,12.00
2023-11-21T13:54:00,emw,6.00
2023-11-21T13:56:00,emw,6.00
2023-11-21T13:58:00,emw,6.00
2023-11-21T13:59:00,emw,6.00
2023-11-21T14:00:00,emw,6.01
2023-11-21T14:02:00,emw,6.00
2023-11-21T14:04:00,emw,6.00
2023-11-21T14:05:00,emw,6.00
2023-11-21T14:06:00,emw,12.00
2023-11-21T14:08:00,emw,6.01
2023-11-21T14:10:00,emw,6.00
2023-11-21T14:11:00,emw,6.00
2023-11-21T14:12:00,emw,6.00
2023-11-21T14:14:00,emw,6.00
2023-11-21T14:17:00,emw,6.01
2023-11-21T14:18:00,emw,12.00
2023-11-21T14:21:00,emw,6.00
2023-11-21T14:23:00,emw,6.00
2023-11-21T14:24:00,emw,6.01
2023-11-21T14:26:00,emw,6.00
2023-11-21T14:28:00,emw,6.00
2023-11-21T14:30:00,emw,6.00
2023-11-21T14:32:00,emw,6.00
2023-11-21T14:34:00,emw,12.00
2023-11-21T14:36:00,emw,6.00
2023-11-21T14:38:00,emw,6.00
2023-11-21T14:40:00,emw,6.00
2023-11-21T14:42:00,emw,12.00
2023-11-21T14:45:00,emw,6.00
2023-11-21T14:47:00,emw,12.00
2023-11-21T14:50:00,emw,6.01
2023-11-21T14:52:00,emw,12.00
2023-11-21T14:55:00,emw,6.00
2023-11-21T14:56:00,emw,6.00
2023-11-21T14:58:00,emw,6.01
2023-11-21T15:00:00,emw,6.00
2023-11-21T15:02:00,emw,6.00
2023-11-21T15:04:00,emw,12.00
2023-11-21T15:06:00,emw,6.01
2023-11-21T15:08:00,emw,6.00
2023-11-21T15:10:00,emw,6.00
2023-11-21T15:12:00,emw,12.00
2023-11-21T15:15:00,emw,6.01
2023-11-21T15:17:00,emw,12.00
2023-11-21T15:19:00,emw,6.00
2023-11-21T15:21:00,emw,6.00
2023-11-21T15:23:00,emw,6.01
2023-11-21T15:25:00,emw,12.00
2023-11-21T15:27:00,emw,6.00
2023-11-21T15:30:00,emw,12.00
2023-11-21T15:32:00,emw,6.00
2023-11-21T15:34:00,emw,6.00
2023-11-21T15:36:00,emw,6.00
2023-11-21T15:38:00,emw,6.00
2023-11-21T15:40:00,emw,12.00
2023-11-21T15:42:00,emw,6.00
2023-11-21T15:44:00,emw,6.00
2023-11-21T15:46:00,emw,12.00
2023-11-21T15:49:00,emw,6.00
2023-11-21T15:51:00,emw,12.00
2023-11-21T15:52:00,emw,6.00
2023-11-21T15:54:00,emw,12.00
2023-11-21T15:56:00,emw,6.00
2023-11-21T15:58:00,emw,6.00
2023-11-21T15:59:00,emw,6.00
2023-11-21T16:01:00,emw,6.01
2023-11-21T16:03:00,emw,6.00
2023-11-21T16:05:00,emw,12.00
2023-11-21T16:07:00,emw,6.00
2023-11-21T16:09:00,emw,6.01
2023-11-21T16:11:00,emw,12.00
2023-11-21T16:13:00,emw,6.00
2023-11-21T16:14:00,emw,6.00
2023-11-21T16:16:00,emw,6.01
2023-11-21T16:17:00,emw,6.00
2023-11-21T16:20:00,emw,6.00
2023-11-21T16:22:00,emw,12.00
2023-11-21T16:23:00,emw,6.01
2023-11-21T16:26:00,emw,6.00
2023-11-21T16:28:00,emw,12.00
2023-11-21T16:29:00,emw,12.00
2023-11-21T16:32:00,emw,18.00
2023-11-21T16:34:00,emw,12.00
2023-11-21T16:35:00,emw,12.00
2023-11-21T16:38:00,emw,6.00
2023-11-21T16:39:00,emw,6.00
2023-11-21T16:41:00,emw,6.01
2023-11-21T16:43:00,emw,12.00
2023-11-21T16:44:00,emw,6.00
2023-11-21T16:46:00,emw,6.00
2023-11-21T16:48:00,emw,6.01
2023-11-21T16:49:00,emw,6.00
2023-11-21T16:51:00,emw,6.00
2023-11-21T16:53:00,emw,6.00
2023-11-21T16:57:00,emw,6.00
2023-11-21T16:59:00,emw,6.01
2023-11-21T17:01:00,emw,6.00
2023-11-21T17:04:00,emw,6.00
2023-11-21T17:07:00,emw,6.00
2023-11-21T17:09:00,emw,6.00
2023-11-21T17:11:00,emw,6.01
2023-11-21T17:14:00,emw,6.00
2023-11-21T17:17:00,emw,6.00
2023-11-21T17:19:00,emw,6.00
2023-11-21T17:23:00,emw,6.00
2023-11-21T17:26:00,emw,6.01
2023-11-21T17:27:00,emw,6.00
2023-11-21T17:31:00,emw,6.00
2023-11-21T17:33:00,emw,6.00
2023-11-21T17:34:00,emw,6.00
2023-11-21T17:39:00,emw,6.01
2023-11-21T17:40:00,emw,6.00
2023-11-21T17:43:00,emw,6.00
2023-11-21T17:46:00,emw,6.00
2023-11-21T17:48:00,emw,6.00
2023-11-21T17:51:00,emw,6.01
2023-11-21T17:55:00,emw,6.00
2023-11-21T17:56:00,emw,6.00
2023-11-21T18:00:00,emw,6.00
2023-11-21T18:02:00,emw,6.00
2023-11-21T18:04:00,emw,6.01
2023-11-21T18:08:00,emw,6.00
2023-11-21T18:10:00,emw,6.00
2023-11-21T18:14:00,emw,6.00
2023-11-21T18:16:00,emw,6.00
2023-11-21T18:18:00,emw,6.01
2023-11-21T18:21:00,emw,6.00
2023-11-21T18:22:00,emw,6.00
2023-11-21T18:27:00,emw,6.00
2023-11-21T18:28:00,emw,6.00
2023-11-21T18:31:00,emw,6.01
2023-11-21T18:34:00,emw,6.00
2023-11-21T18:37:00,emw,6.00
2023-11-21T18:40:00,emw,6.00
2023-11-21T18:42:00,emw,6.00
2023-11-21T18:46:00,emw,6.01
2023-11-21T18:48:00,emw,6.00
2023-11-21T18:50:00,emw,6.00
2023-11-21T18:52:00,emw,6.00
2023-11-21T18:56:00,emw,6.00
2023-11-21T18:58:00,emw,6.01
2023-11-21T19:01:00,emw,6.00
2023-11-21T19:04:00,emw,6.00
2023-11-21T19:07:00,emw,6.00
2023-11-21T19:10:00,emw,6.00
2023-11-21T19:11:00,emw,6.01
2023-11-21T19:14:00,emw,6.00
2023-11-21T19:18:00,emw,6.00
2023-11-21T19:21:00,emw,6.00
2023-11-21T19:23:00,emw,6.00
2023-11-21T19:25:00,emw,6.01
2023-11-21T19:29:00,emw,6.00
2023-11-21T19:30:00,emw,6.00
2023-11-21T19:33:00,emw,6.00
2023-11-21T19:36:00,emw,6.00
2023-11-21T19:39:00,emw,6.01
2023-11-21T19:41:00,emw,6.00
2023-11-21T19:45:00,emw,6.00
2023-11-21T19:47:00,emw,6.00
2023-11-21T19:51:00,emw,6.00
2023-11-21T19:53:00,emw,6.01
2023-11-21T19:55:00,emw,6.00
2023-11-21T19:57:00,emw,6.00
2023-11-21T20:00:00,emw,6.00
2023-11-21T20:03:00,emw,6.00
2023-11-21T20:06:00,emw,12.00
2023-11-21T20:08:00,emw,12.00
2023-11-21T20:09:00,emw,12.00
2023-11-21T20:12:00,emw,6.00
2023-11-21T20:14:00,emw,6.00
2023-11-21T20:17:00,emw,6.00
2023-11-21T20:19:00,emw,6.00
2023-11-21T20:21:00,emw,6.01
2023-11-21T20:24:00,emw,6.00
2023-11-21T20:26:00,emw,6.00
2023-11-21T20:30:00,emw,6.00
2023-11-21T20:32:00,emw,6.00
2023-11-21T20:36:00,emw,6.01
2023-11-21T20:39:00,emw,6.00
2023-11-21T20:40:00,emw,6.00
2023-11-21T20:43:00,emw,6.00
2023-11-21T20:47:00,emw,6.00
2023-11-21T20:49:00,emw,6.01
2023-11-21T20:51:00,emw,6.00
2023-11-21T20:55:00,emw,6.00
2023-11-21T20:57:00,emw,6.00
2023-11-21T20:59:00,emw,6.00
2023-11-21T21:02:00,emw,6.01
2023-11-21T21:05:00,emw,6.00
2023-11-21T21:07:00,emw,6.00
2023-11-21T21:10:00,emw,6.00
2023-11-21T21:12:00,emw,6.00
2023-11-21T21:16:00,emw,6.01
2023-11-21T21:17:00,emw,6.00
2023-11-21T21:20:00,emw,6.00
2023-11-21T21:22:00,emw,6.00
2023-11-21T21:26:00,emw,6.00
2023-11-21T21:28:00,emw,6.01
2023-11-21T21:32:00,emw,6.00
2023-11-21T21:35:00,emw,6.00
2023-11-21T21:37:00,emw,6.00
2023-11-21T21:41:00,emw,6.00
2023-11-21T21:42:00,emw,6.01
2023-11-21T21:45:00,emw,6.00
2023-11-21T21:49:00,emw,6.00
2023-11-21T21:51:00,emw,6.00
2023-11-21T21:54:00,emw,6.00
2023-11-21T21:55:00,emw,6.01
2023-11-21T22:00:00,emw,6.00
2023-11-21T22:01:00,emw,6.00
2023-11-21T22:04:00,emw,6.00
2023-11-21T22:07:00,emw,6.00
2023-11-21T22:10:00,emw,6.01
2023-11-21T22:12:00,emw,6.00
2023-11-21T22:15:00,emw,6.00
2023-11-21T22:17:00,emw,6.00
2023-11-21T22:21:00,emw,6.00
2023-11-21T22:23:00,emw,6.01
2023-11-21T22:27:00,emw,6.00
2023-11-21T22:28:00,emw,6.00
2023-11-21T22:31:00,emw,6.00
2023-11-21T22:33:00,emw,6.00
2023-11-21T22:36:00,emw,6.01
2023-11-21T22:40:00,emw,6.00
2023-11-21T22:42:00,emw,6.00
2023-11-21T22:45:00,emw,6.00
2023-11-21T22:47:00,emw,6.00
2023-11-21T22:51:00,emw,6.01
2023-11-21T22:53:00,emw,6.00
2023-11-21T22:56:00,emw,6.00
2023-11-21T23:00:00,emw,6.00
2023-11-21T23:02:00,emw,6.00
2023-11-21T23:04:00,emw,6.01
