2023-11-04T15:05:00,fic,31.19
2023-11-04T15:07:00,fic,33.60
2023-11-04T15:09:00,fic,31.20
2023-11-04T15:11:00,fic,26.40
2023-11-04T15:13:00,fic,26.40
2023-11-04T15:15:00,fic,24.00
2023-11-04T15:17:00,fic,31.19
2023-11-04T15:19:00,fic,28.81
2023-11-04T15:21:00,fic,33.60
2023-11-04T15:22:00,fic,19.20
2023-11-04T15:24:00,fic,31.19
2023-11-04T15:26:00,fic,28.81
2023-11-04T15:28:00,fic,31.19
2023-11-04T15:30:00,fic,28.81
2023-11-04T15:32:00,fic,26.40
2023-11-04T15:33:00,fic,12.00
2023-11-04T15:35:00,fic,26.40
2023-11-04T15:37:00,fic,26.40
2023-11-04T15:39:00,fic,26.40
2023-11-04T15:41:00,fic,33.60
2023-11-04T15:43:00,fic,33.60
2023-11-04T15:45:00,fic,33.60
2023-11-04T15:47:00,fic,33.60
2023-11-04T15:49:00,fic,28.80
2023-11-04T15:50:00,fic,14.40
2023-11-04T15:52:00,fic,26.40
2023-11-04T15:54:00,fic,26.40
2023-11-04T15:56:00,fic,28.80
2023-11-04T15:58:00,fic,28.80
2023-11-04T16:00:00,fic,33.60
2023-11-04T16:02:00,fic,33.60
2023-11-04T16:04:00,fic,38.39
2023-11-04T16:06:00,fic,38.40
2023-11-04T16:07:00,fic,16.80
2023-11-04T16:09:00,fic,31.20
2023-11-04T16:11:00,fic,26.40
2023-11-04T16:12:00,fic,14.40
2023-11-04T16:14:00,fic,26.40
2023-11-04T16:15:00,fic,12.00
2023-11-04T16:17:00,fic,26.40
2023-11-04T16:19:00,fic,31.20
2023-11-04T16:21:00,fic,33.60
2023-11-04T16:23:00,fic,31.20
2023-11-04T16:24:00,fic,19.20
2023-11-04T16:25:00,fic,16.80
2023-11-04T16:27:00,fic,28.80
2023-11-04T16:28:00,fic,12.00
2023-11-04T16:30:00,fic,24.00
2023-11-04T16:31:00,fic,12.00
2023-11-04T16:32:00,fic,12.00
2023-11-04T16:34:00,fic,24.00
2023-11-04T16:36:00,fic,24.00
2023-11-04T16:38:00,fic,28.81
2023-11-04T16:40:00,fic,33.59
2023-11-04T16:41:00,fic,14.40
2023-11-04T16:43:00,fic,33.60
2023-11-04T16:45:00,fic,36.01
2023-11-04T16:47:00,fic,35.99
2023-11-04T16:48:00,fic,14.40
2023-11-04T16:50:00,fic,48.00
2023-11-04T16:52:00,fic,43.20
2023-11-04T16:54:00,fic,40.81
2023-11-04T16:55:00,fic,19.19
2023-11-04T16:56:00,fic,16.80
2023-11-04T16:58:00,fic,36.01
2023-11-04T17:00:00,fic,38.39
2023-11-04T17:02:00,fic,40.80
2023-11-04T17:04:00,fic,38.41
2023-11-04T17:05:00,fic,19.20
2023-11-04T17:06:00,fic,19.19
2023-11-04T17:08:00,fic,31.20
2023-11-04T17:09:00,fic,14.40
2023-11-04T17:11:00,fic,31.20
2023-11-04T17:13:00,fic,33.60
2023-11-04T17:15:00,fic,28.80
2023-11-04T17:16:00,fic,16.80
2023-11-04T17:17:00,fic,16.80
2023-11-04T17:19:00,fic,40.80
2023-11-04T17:20:00,fic,19.20
2023-11-04T17:22:00,fic,38.39
2023-11-04T17:24:00,fic,38.41
2023-11-04T17:26:00,fic,33.59
2023-11-04T17:28:00,fic,28.81
2023-11-04T17:29:00,fic,16.79
2023-11-04T17:31:00,fic,28.81
2023-11-04T17:33:00,fic,33.59
2023-11-04T17:35:00,fic,33.60
2023-11-04T17:36:00,fic,14.40
2023-11-04T17:37:00,fic,21.61
2023-11-04T17:39:00,fic,40.80
2023-11-04T17:41:00,fic,45.60
2023-11-04T17:42:00,fic,21.59
2023-11-04T17:43:00,fic,21.61
2023-11-04T17:45:00,fic,43.20
2023-11-04T17:47:00,fic,40.80
2023-11-04T17:48:00,fic,19.20
2023-11-04T17:50:00,fic,40.80
2023-11-04T17:52:00,fic,36.01
2023-11-04T17:53:00,fic,19.20
2023-11-04T17:55:00,fic,35.99
2023-11-04T17:57:00,fic,36.01
2023-11-04T17:59:00,fic,40.80
2023-11-04T18:00:00,fic,19.20
2023-11-04T18:02:00,fic,40.80
2023-11-04T18:04:00,fic,43.20
2023-11-04T18:05:00,fic,16.80
2023-11-04T18:07:00,fic,36.01
2023-11-04T18:09:00,fic,33.60
2023-11-04T18:11:00,fic,35.99
2023-11-04T18:13:00,fic,36.01
2023-11-04T18:15:00,fic,35.99
2023-11-04T18:17:00,fic,38.41
2023-11-04T18:18:00,fic,21.59
2023-11-04T18:20:00,fic,40.81
2023-11-04T18:21:00,fic,19.19
2023-11-04T18:22:00,fic,19.20
2023-11-04T18:23:00,fic,19.20
2023-11-04T18:25:00,fic,35.99
2023-11-04T18:26:00,fic,19.20
2023-11-04T18:28:00,fic,38.41
2023-11-04T18:30:00,fic,38.39
2023-11-04T18:32:00,fic,38.39
2023-11-04T18:34:00,fic,36.01
2023-11-04T18:36:00,fic,38.39
2023-11-04T18:37:00,fic,19.20
2023-11-04T18:39:00,fic,40.80
2023-11-04T18:41:00,fic,43.21
2023-11-04T18:43:00,fic,38.39
2023-11-04T18:45:00,fic,40.80
2023-11-04T18:47:00,fic,43.20
2023-11-04T18:48:00,fic,21.61
2023-11-04T18:50:00,fic,40.80
2023-11-04T18:52:00,fic,40.81
2023-11-04T18:53:00,fic,21.59
2023-11-04T18:55:00,fic,38.41
2023-11-04T18:56:00,fic,21.59
2023-11-04T18:58:00,fic,38.41
2023-11-04T19:00:00,fic,40.80
2023-11-04T19:02:00,fic,43.20
2023-11-04T19:04:00,fic,40.80
2023-11-04T19:06:00,fic,43.20
2023-11-04T19:07:00,fic,21.61
2023-11-04T19:09:00,fic,45.60
2023-11-04T19:11:00,fic,40.80
2023-11-04T19:13:00,fic,33.60
2023-11-04T19:14:00,fic,16.80
2023-11-04T19:15:00,fic,19.20
2023-11-04T19:17:00,fic,35.99
2023-11-04T19:18:00,fic,16.80
2023-11-04T19:20:00,fic,36.01
2023-11-04T19:22:00,fic,33.59
