#datetime,building,power
2021-11-23T21:24:00,vfh,64.46
2021-11-23T21:25:00,vfh,71.47
2021-11-23T21:26:00,vfh,77.22
2021-11-23T21:27:00,vfh,26.33
2021-11-23T21:28:00,vfh,28.81
2021-11-23T21:29:00,vfh,36.87
2021-11-23T21:30:00,vfh,26.84
2021-11-23T21:31:00,vfh,43.24
2021-11-23T21:32:00,vfh,43.24
2021-11-23T21:33:00,vfh,47.53
2021-11-23T21:34:00,vfh,46.15
2021-11-23T21:35:00,vfh,22.20
2021-11-23T21:36:00,vfh,19.01
2021-11-23T21:37:00,vfh,38.67
2021-11-23T21:38:00,vfh,49.41
2021-11-23T21:39:00,vfh,80.25
2021-11-23T21:40:00,vfh,72.55
2021-11-23T21:41:00,vfh,11.53
2021-11-23T21:42:00,vfh,7.07
2021-11-23T21:43:00,vfh,50.36
2021-11-23T21:44:00,vfh,50.06
2021-11-23T21:45:00,vfh,49.39
2021-11-23T21:46:00,vfh,78.50
2021-11-23T21:47:00,vfh,98.53
2021-11-23T21:48:00,vfh,98.43
2021-11-23T21:49:00,vfh,98.43
2021-11-23T21:50:00,vfh,84.93
2021-11-23T21:51:00,vfh,40.40
2021-11-23T21:52:00,vfh,40.75
2021-11-23T21:53:00,vfh,70.50
2021-11-23T21:54:00,vfh,36.39
2021-11-23T21:55:00,vfh,45.50
2021-11-23T21:56:00,vfh,78.95
2021-11-23T21:57:00,vfh,74.96
2021-11-23T21:58:00,vfh,100.33
2021-11-23T21:59:00,vfh,71.83
2021-11-23T22:00:00,vfh,71.83
2021-11-23T22:01:00,vfh,14.80
2021-11-23T22:02:00,vfh,14.80
2021-11-23T22:03:00,vfh,114.27
2021-11-23T22:04:00,vfh,76.71
2021-11-23T22:05:00,vfh,76.71
2021-11-23T22:06:00,vfh,79.90
2021-11-23T22:07:00,vfh,79.90
2021-11-23T22:08:00,vfh,109.51
2021-11-23T22:09:00,vfh,109.51
2021-11-23T22:10:00,vfh,104.91
2021-11-23T22:11:00,vfh,66.85
2021-11-23T22:12:00,vfh,66.85
2021-11-23T22:13:00,vfh,48.75
2021-11-23T22:14:00,vfh,58.08
2021-11-23T22:15:00,vfh,54.79
2021-11-23T22:16:00,vfh,98.04
2021-11-23T22:17:00,vfh,82.76
2021-11-23T22:18:00,vfh,82.30
2021-11-23T22:19:00,vfh,65.20
2021-11-23T22:20:00,vfh,68.55
2021-11-23T22:21:00,vfh,75.61
2021-11-23T22:22:00,vfh,103.63
2021-11-23T22:23:00,vfh,37.54
2021-11-23T22:24:00,vfh,37.54
2021-11-23T22:25:00,vfh,41.46
2021-11-23T22:26:00,vfh,29.17
2021-11-23T22:27:00,vfh,30.76
2021-11-23T22:28:00,vfh,63.06
2021-11-23T22:29:00,vfh,81.07
2021-11-23T22:30:00,vfh,81.07
2021-11-23T22:31:00,vfh,82.88
2021-11-23T22:32:00,vfh,77.03
2021-11-23T22:33:00,vfh,68.89
2021-11-23T22:34:00,vfh,30.10
2021-11-23T22:35:00,vfh,25.12
2021-11-23T22:36:00,vfh,71.65
2021-11-23T22:37:00,vfh,60.12
2021-11-23T22:38:00,vfh,50.11
2021-11-23T22:39:00,vfh,98.49
2021-11-23T22:40:00,vfh,83.82
2021-11-23T22:41:00,vfh,95.66
2021-11-23T22:42:00,vfh,127.69
2021-11-23T22:43:00,vfh,76.53
2021-11-23T22:44:00,vfh,16.30
2021-11-23T22:45:00,vfh,118.96
2021-11-23T22:46:00,vfh,115.52
2021-11-23T22:47:00,vfh,89.41
2021-11-23T22:48:00,vfh,90.32
2021-11-23T22:49:00,vfh,106.84
2021-11-23T22:50:00,vfh,48.15
2021-11-23T22:51:00,vfh,48.15
2021-11-23T22:52:00,vfh,48.74
2021-11-23T22:53:00,vfh,56.72
2021-11-23T22:54:00,vfh,56.72
2021-11-23T22:55:00,vfh,32.39
2021-11-23T22:56:00,vfh,32.39
2021-11-23T22:57:00,vfh,42.33
2021-11-23T22:58:00,vfh,50.82
2021-11-23T22:59:00,vfh,54.65
2021-11-23T23:00:00,vfh,68.82
2021-11-23T23:01:00,vfh,67.67
2021-11-23T23:02:00,vfh,53.84
2021-11-23T23:03:00,vfh,103.10
2021-11-23T23:04:00,vfh,85.60
2021-11-23T23:05:00,vfh,75.49
2021-11-23T23:06:00,vfh,78.30
2021-11-23T23:07:00,vfh,47.24
2021-11-23T23:08:00,vfh,54.88
2021-11-23T23:09:00,vfh,41.66
2021-11-23T23:10:00,vfh,19.21
2021-11-23T23:11:00,vfh,7.80
2021-11-23T23:12:00,vfh,11.11
2021-11-23T23:13:00,vfh,53.68
2021-11-23T23:14:00,vfh,63.31
2021-11-23T23:15:00,vfh,5.53
2021-11-23T23:16:00,vfh,5.53
2021-11-23T23:17:00,vfh,107.87
2021-11-23T23:18:00,vfh,93.51
2021-11-23T23:19:00,vfh,76.10
2021-11-23T23:20:00,vfh,72.40
2021-11-23T23:21:00,vfh,87.82
2021-11-23T23:22:00,vfh,103.06
2021-11-23T23:23:00,vfh,99.25
2021-11-23T23:24:00,vfh,94.87
2021-11-23T23:25:00,vfh,62.06
2021-11-23T23:26:00,vfh,66.77
2021-11-23T23:27:00,vfh,67.93
2021-11-23T23:28:00,vfh,64.12
2021-11-23T23:29:00,vfh,74.36
2021-11-23T23:30:00,vfh,73.71
2021-11-23T23:31:00,vfh,60.97
2021-11-23T23:32:00,vfh,60.97
2021-11-23T23:33:00,vfh,56.37
2021-11-23T23:34:00,vfh,53.60
2021-11-23T23:35:00,vfh,48.99
2021-11-23T23:36:00,vfh,51.34
2021-11-23T23:37:00,vfh,45.42
2021-11-23T23:38:00,vfh,94.07
2021-11-23T23:39:00,vfh,94.07
2021-11-23T23:40:00,vfh,86.43
2021-11-23T23:41:00,vfh,77.46
2021-11-23T23:42:00,vfh,78.87
2021-11-23T23:43:00,vfh,74.79
2021-11-23T23:44:00,vfh,36.38
2021-11-23T23:45:00,vfh,35.65
2021-11-23T23:46:00,vfh,29.96
2021-11-23T23:47:00,vfh,38.17
2021-11-23T23:48:00,vfh,38.17
2021-11-23T23:49:00,vfh,87.70
2021-11-23T23:50:00,vfh,24.05
2021-11-23T23:51:00,vfh,22.64
2021-11-23T23:52:00,vfh,41.00
2021-11-23T23:53:00,vfh,20.85
2021-11-23T23:54:00,vfh,20.85
2021-11-23T23:55:00,vfh,36.00
2021-11-23T23:56:00,vfh,36.00
2021-11-23T23:57:00,vfh,37.79
2021-11-23T23:58:00,vfh,45.91
2021-11-23T23:59:00,vfh,45.91
2021-11-24T00:00:00,vfh,29.14
2021-11-24T00:01:00,vfh,35.67
2021-11-24T00:02:00,vfh,35.61
2021-11-24T00:03:00,vfh,30.67
2021-11-24T00:04:00,vfh,32.48
2021-11-24T00:05:00,vfh,70.77
2021-11-24T00:06:00,vfh,78.48
2021-11-24T00:07:00,vfh,54.86
2021-11-24T00:08:00,vfh,54.08
2021-11-24T00:09:00,vfh,39.75
2021-11-24T00:10:00,vfh,39.75
2021-11-24T00:11:00,vfh,25.76
2021-11-24T00:12:00,vfh,25.76
2021-11-24T00:13:00,vfh,43.41
2021-11-24T00:14:00,vfh,43.41
2021-11-24T00:15:00,vfh,43.75
2021-11-24T00:16:00,vfh,43.75
2021-11-24T00:17:00,vfh,55.88
2021-11-24T00:18:00,vfh,55.88
2021-11-24T00:19:00,vfh,55.54
2021-11-24T00:20:00,vfh,55.54
2021-11-24T00:21:00,vfh,43.61
2021-11-24T00:22:00,vfh,51.27
2021-11-24T00:23:00,vfh,48.44
2021-11-24T00:24:00,vfh,46.59
2021-11-24T00:25:00,vfh,46.59
2021-11-24T00:26:00,vfh,46.59
2021-11-24T00:27:00,vfh,48.27
2021-11-24T00:28:00,vfh,38.43
2021-11-24T00:29:00,vfh,39.32
2021-11-24T00:30:00,vfh,59.45
2021-11-24T00:31:00,vfh,46.48
2021-11-24T00:32:00,vfh,40.90
2021-11-24T00:33:00,vfh,22.14
2021-11-24T00:34:00,vfh,22.14
2021-11-24T00:35:00,vfh,31.11
2021-11-24T00:36:00,vfh,33.80
2021-11-24T00:37:00,vfh,31.33
2021-11-24T00:38:00,vfh,22.39
2021-11-24T00:39:00,vfh,22.29
2021-11-24T00:40:00,vfh,67.66
2021-11-24T00:41:00,vfh,32.69
2021-11-24T00:42:00,vfh,32.69
2021-11-24T00:43:00,vfh,33.82
2021-11-24T00:44:00,vfh,33.82
2021-11-24T00:45:00,vfh,60.26
2021-11-24T00:46:00,vfh,60.26
2021-11-24T00:47:00,vfh,42.99
2021-11-24T00:48:00,vfh,42.99
2021-11-24T00:49:00,vfh,85.75
2021-11-24T00:50:00,vfh,85.75
2021-11-24T00:51:00,vfh,99.30
2021-11-24T00:52:00,vfh,99.30
2021-11-24T00:53:00,vfh,102.78
2021-11-24T00:54:00,vfh,100.09
2021-11-24T00:55:00,vfh,46.34
2021-11-24T00:56:00,vfh,54.98
2021-11-24T00:57:00,vfh,115.26
2021-11-24T00:58:00,vfh,85.09
2021-11-24T00:59:00,vfh,85.09
2021-11-24T01:00:00,vfh,27.76
2021-11-24T01:01:00,vfh,27.76
2021-11-24T01:02:00,vfh,88.45
2021-11-24T01:03:00,vfh,68.86
2021-11-24T01:04:00,vfh,64.66
2021-11-24T01:05:00,vfh,81.58
2021-11-24T01:06:00,vfh,82.33
2021-11-24T01:07:00,vfh,69.07
2021-11-24T01:08:00,vfh,69.94
2021-11-24T01:09:00,vfh,68.05
2021-11-24T01:10:00,vfh,123.75
2021-11-24T01:11:00,vfh,118.70
2021-11-24T01:12:00,vfh,118.70
2021-11-24T01:13:00,vfh,86.31
2021-11-24T01:14:00,vfh,84.89
2021-11-24T01:15:00,vfh,86.08
2021-11-24T01:16:00,vfh,85.22
2021-11-24T01:17:00,vfh,44.03
2021-11-24T01:18:00,vfh,76.94
2021-11-24T01:19:00,vfh,78.09
2021-11-24T01:20:00,vfh,61.38
2021-11-24T01:21:00,vfh,54.73
2021-11-24T01:22:00,vfh,47.32
2021-11-24T01:23:00,vfh,47.32
2021-11-24T01:24:00,vfh,53.44
2021-11-24T01:25:00,vfh,53.44
2021-11-24T01:26:00,vfh,49.22
2021-11-24T01:27:00,vfh,49.22
2021-11-24T01:28:00,vfh,58.23
2021-11-24T01:29:00,vfh,58.23
2021-11-24T01:30:00,vfh,42.81
2021-11-24T01:31:00,vfh,42.81
2021-11-24T01:32:00,vfh,47.28
2021-11-24T01:33:00,vfh,47.28
2021-11-24T01:34:00,vfh,39.73
2021-11-24T01:35:00,vfh,39.73
2021-11-24T01:36:00,vfh,33.92
2021-11-24T01:37:00,vfh,38.28
2021-11-24T01:38:00,vfh,38.23
2021-11-24T01:39:00,vfh,31.02
2021-11-24T01:40:00,vfh,29.61
2021-11-24T01:41:00,vfh,29.61
2021-11-24T01:42:00,vfh,43.33
2021-11-24T01:43:00,vfh,43.33
2021-11-24T01:44:00,vfh,37.76
2021-11-24T01:45:00,vfh,37.76
2021-11-24T01:46:00,vfh,44.94
2021-11-24T01:47:00,vfh,42.93
2021-11-24T01:48:00,vfh,39.59
