2023-09-27T02:08:00,sth,13.12
2023-09-27T02:10:00,sth,12.66
2023-09-27T02:12:00,sth,13.12
2023-09-27T02:14:00,sth,12.66
2023-09-27T02:16:00,sth,17.34
2023-09-27T02:18:00,sth,13.36
2023-09-27T02:20:00,sth,13.12
2023-09-27T02:22:00,sth,12.66
2023-09-27T02:23:00,sth,8.91
2023-09-27T02:24:00,sth,4.22
2023-09-27T02:26:00,sth,12.66
2023-09-27T02:28:00,sth,17.34
2023-09-27T02:30:00,sth,12.66
2023-09-27T02:32:00,sth,13.12
2023-09-27T02:33:00,sth,8.91
2023-09-27T02:35:00,sth,12.66
2023-09-27T02:36:00,sth,4.22
2023-09-27T02:38:00,sth,13.12
2023-09-27T02:40:00,sth,17.58
2023-09-27T02:42:00,sth,13.12
2023-09-27T02:44:00,sth,12.66
2023-09-27T02:46:00,sth,13.12
2023-09-27T02:47:00,sth,8.44
2023-09-27T02:49:00,sth,13.12
2023-09-27T02:51:00,sth,12.66
2023-09-27T02:52:00,sth,4.22
2023-09-27T02:53:00,sth,4.69
2023-09-27T02:55:00,sth,16.88
2023-09-27T02:57:00,sth,13.12
2023-09-27T02:58:00,sth,4.22
2023-09-27T03:00:00,sth,13.36
2023-09-27T03:02:00,sth,17.34
2023-09-27T03:04:00,sth,8.44
2023-09-27T03:05:00,sth,8.91
2023-09-27T03:06:00,sth,4.22
2023-09-27T03:08:00,sth,12.66
2023-09-27T03:10:00,sth,13.12
2023-09-27T03:12:00,sth,12.66
2023-09-27T03:13:00,sth,8.91
2023-09-27T03:14:00,sth,4.22
2023-09-27T03:15:00,sth,8.44
2023-09-27T03:17:00,sth,13.12
2023-09-27T03:19:00,sth,13.36
2023-09-27T03:21:00,sth,12.42
2023-09-27T03:23:00,sth,13.36
2023-09-27T03:24:00,sth,8.44
2023-09-27T03:25:00,sth,8.91
2023-09-27T03:27:00,sth,12.66
2023-09-27T03:29:00,sth,13.12
2023-09-27T03:30:00,sth,4.22
2023-09-27T03:32:00,sth,12.66
2023-09-27T03:34:00,sth,13.12
2023-09-27T03:36:00,sth,13.12
2023-09-27T03:38:00,sth,12.66
2023-09-27T03:40:00,sth,13.36
2023-09-27T03:42:00,sth,13.12
2023-09-27T03:44:00,sth,12.66
2023-09-27T03:46:00,sth,13.12
2023-09-27T03:48:00,sth,13.12
2023-09-27T03:50:00,sth,12.66
2023-09-27T03:52:00,sth,12.66
2023-09-27T03:54:00,sth,17.34
2023-09-27T03:55:00,sth,4.69
2023-09-27T03:57:00,sth,16.88
2023-09-27T03:59:00,sth,13.12
2023-09-27T04:01:00,sth,13.36
2023-09-27T04:03:00,sth,12.66
2023-09-27T04:04:00,sth,4.69
2023-09-27T04:06:00,sth,12.66
2023-09-27T04:08:00,sth,17.34
2023-09-27T04:10:00,sth,12.66
2023-09-27T04:12:00,sth,13.12
2023-09-27T04:14:00,sth,17.34
2023-09-27T04:15:00,sth,4.22
2023-09-27T04:17:00,sth,13.36
2023-09-27T04:19:00,sth,16.64
2023-09-27T04:21:00,sth,13.36
2023-09-27T04:23:00,sth,13.12
2023-09-27T04:25:00,sth,12.66
2023-09-27T04:27:00,sth,13.12
2023-09-27T04:28:00,sth,4.22
2023-09-27T04:30:00,sth,13.12
2023-09-27T04:32:00,sth,12.66
2023-09-27T04:33:00,sth,8.44
2023-09-27T04:35:00,sth,13.12
2023-09-27T04:37:00,sth,13.12
2023-09-27T04:38:00,sth,4.22
2023-09-27T04:40:00,sth,13.36
2023-09-27T04:42:00,sth,12.42
2023-09-27T04:44:00,sth,13.36
2023-09-27T04:46:00,sth,13.12
2023-09-27T04:48:00,sth,12.66
2023-09-27T04:49:00,sth,4.22
2023-09-27T04:51:00,sth,13.12
2023-09-27T04:53:00,sth,16.88
2023-09-27T04:55:00,sth,13.12
2023-09-27T04:56:00,sth,4.22
2023-09-27T04:58:00,sth,13.12
2023-09-27T05:00:00,sth,13.36
2023-09-27T05:02:00,sth,12.42
2023-09-27T05:03:00,sth,9.14
2023-09-27T05:05:00,sth,8.44
2023-09-27T05:07:00,sth,13.12
2023-09-27T05:09:00,sth,12.66
2023-09-27T05:11:00,sth,13.12
2023-09-27T05:13:00,sth,16.88
2023-09-27T05:14:00,sth,4.69
2023-09-27T05:16:00,sth,12.66
2023-09-27T05:18:00,sth,13.12
2023-09-27T05:19:00,sth,8.44
2023-09-27T05:20:00,sth,4.92
2023-09-27T05:22:00,sth,12.42
2023-09-27T05:23:00,sth,9.14
2023-09-27T05:24:00,sth,4.22
2023-09-27T05:26:00,sth,13.12
2023-09-27T05:28:00,sth,12.66
2023-09-27T05:30:00,sth,13.12
2023-09-27T05:32:00,sth,12.66
2023-09-27T05:34:00,sth,13.12
2023-09-27T05:36:00,sth,12.66
2023-09-27T05:38:00,sth,13.12
2023-09-27T05:40:00,sth,13.36
2023-09-27T05:42:00,sth,12.42
2023-09-27T05:44:00,sth,13.36
2023-09-27T05:45:00,sth,8.44
2023-09-27T05:47:00,sth,13.12
2023-09-27T05:49:00,sth,13.12
2023-09-27T05:51:00,sth,16.88
2023-09-27T05:52:00,sth,4.22
2023-09-27T05:54:00,sth,17.34
2023-09-27T05:56:00,sth,13.12
2023-09-27T05:58:00,sth,12.66
2023-09-27T06:00:00,sth,17.34
2023-09-27T06:02:00,sth,13.36
2023-09-27T06:04:00,sth,13.12
2023-09-27T06:06:00,sth,16.88
2023-09-27T06:08:00,sth,17.34
2023-09-27T06:10:00,sth,13.12
2023-09-27T06:11:00,sth,8.44
2023-09-27T06:12:00,sth,8.44
2023-09-27T06:14:00,sth,17.34
2023-09-27T06:15:00,sth,9.14
2023-09-27T06:17:00,sth,12.42
2023-09-27T06:19:00,sth,17.58
2023-09-27T06:20:00,sth,8.91
2023-09-27T06:22:00,sth,12.66
2023-09-27T06:23:00,sth,8.91
2023-09-27T06:25:00,sth,12.66
2023-09-27T06:27:00,sth,17.34
2023-09-27T06:28:00,sth,8.44
2023-09-27T06:30:00,sth,13.12
2023-09-27T06:31:00,sth,8.44
2023-09-27T06:32:00,sth,4.22
2023-09-27T06:34:00,sth,13.12
2023-09-27T06:36:00,sth,17.58
2023-09-27T06:38:00,sth,12.42
2023-09-27T06:40:00,sth,13.36
2023-09-27T06:42:00,sth,13.12
2023-09-27T06:43:00,sth,4.22
2023-09-27T06:44:00,sth,8.44
2023-09-27T06:46:00,sth,13.12
2023-09-27T06:48:00,sth,12.66
2023-09-27T06:50:00,sth,13.12
2023-09-27T06:52:00,sth,13.12
2023-09-27T06:54:00,sth,12.66
2023-09-27T06:55:00,sth,4.22
2023-09-27T06:57:00,sth,13.12
2023-09-27T06:59:00,sth,13.36
2023-09-27T07:01:00,sth,12.66
2023-09-27T07:03:00,sth,13.12
2023-09-27T07:04:00,sth,8.44
2023-09-27T07:05:00,sth,4.69
2023-09-27T07:07:00,sth,12.66
2023-09-27T07:09:00,sth,13.12
2023-09-27T07:11:00,sth,12.66
2023-09-27T07:12:00,sth,4.22
2023-09-27T07:14:00,sth,13.12
2023-09-27T07:16:00,sth,13.36
2023-09-27T07:18:00,sth,16.64
2023-09-27T07:19:00,sth,4.92
2023-09-27T07:21:00,sth,12.42
2023-09-27T07:23:00,sth,13.36
2023-09-27T07:24:00,sth,8.44
2023-09-27T07:26:00,sth,13.12
2023-09-27T07:27:00,sth,4.22
2023-09-27T07:29:00,sth,13.12
2023-09-27T07:31:00,sth,16.88
2023-09-27T07:32:00,sth,4.22
2023-09-27T07:34:00,sth,13.12
2023-09-27T07:36:00,sth,13.12
2023-09-27T07:37:00,sth,8.44
2023-09-27T07:38:00,sth,4.22
2023-09-27T07:39:00,sth,9.14
2023-09-27T07:41:00,sth,13.12
2023-09-27T07:43:00,sth,12.66
2023-09-27T07:45:00,sth,13.12
2023-09-27T07:46:00,sth,8.44
2023-09-27T07:48:00,sth,13.12
2023-09-27T07:49:00,sth,8.44
2023-09-27T07:51:00,sth,12.66
2023-09-27T07:53:00,sth,13.12
2023-09-27T07:55:00,sth,17.34
2023-09-27T07:57:00,sth,13.36
2023-09-27T07:59:00,sth,12.42
2023-09-27T08:01:00,sth,13.36
2023-09-27T08:03:00,sth,13.12
2023-09-27T08:05:00,sth,12.66
2023-09-27T08:07:00,sth,17.34
2023-09-27T08:09:00,sth,12.66
2023-09-27T08:10:00,sth,4.69
2023-09-27T08:11:00,sth,8.44
2023-09-27T08:13:00,sth,17.34
2023-09-27T08:14:00,sth,4.22
2023-09-27T08:15:00,sth,8.44
2023-09-27T08:16:00,sth,9.14
2023-09-27T08:18:00,sth,17.34
2023-09-27T08:20:00,sth,12.66
2023-09-27T08:22:00,sth,17.34
2023-09-27T08:24:00,sth,13.12
2023-09-27T08:26:00,sth,12.66
2023-09-27T08:28:00,sth,13.12
2023-09-27T08:30:00,sth,16.88
2023-09-27T08:31:00,sth,4.69
2023-09-27T08:33:00,sth,12.66
2023-09-27T08:35:00,sth,13.12
2023-09-27T08:37:00,sth,13.36
2023-09-27T08:39:00,sth,12.42
2023-09-27T08:41:00,sth,13.36
2023-09-27T08:43:00,sth,17.34
2023-09-27T08:44:00,sth,4.22
2023-09-27T08:45:00,sth,8.44
2023-09-27T08:47:00,sth,13.12
2023-09-27T08:48:00,sth,8.44
2023-09-27T08:50:00,sth,13.12
2023-09-27T08:51:00,sth,8.44
2023-09-27T08:54:00,sth,25.78
2023-09-27T08:55:00,sth,4.92
2023-09-27T08:56:00,sth,8.44
2023-09-27T08:57:00,sth,8.91
2023-09-27T08:59:00,sth,16.88
2023-09-27T09:00:00,sth,4.69
2023-09-27T09:02:00,sth,16.88
2023-09-27T09:04:00,sth,17.34
2023-09-27T09:06:00,sth,12.66
2023-09-27T09:08:00,sth,13.12
2023-09-27T09:10:00,sth,13.12
2023-09-27T09:11:00,sth,8.44
2023-09-27T09:13:00,sth,13.36
2023-09-27T09:15:00,sth,12.42
2023-09-27T09:17:00,sth,13.36
2023-09-27T09:18:00,sth,8.91
2023-09-27T09:20:00,sth,12.66
2023-09-27T09:22:00,sth,13.12
2023-09-27T09:24:00,sth,16.88
2023-09-27T09:25:00,sth,4.69
2023-09-27T09:27:00,sth,16.88
2023-09-27T09:29:00,sth,13.12
2023-09-27T09:31:00,sth,13.36
2023-09-27T09:33:00,sth,12.42
2023-09-27T09:35:00,sth,13.36
2023-09-27T09:36:00,sth,8.44
2023-09-27T09:38:00,sth,13.12
2023-09-27T09:39:00,sth,8.44
2023-09-27T09:41:00,sth,13.12
2023-09-27T09:43:00,sth,12.66
2023-09-27T09:45:00,sth,13.12
2023-09-27T09:46:00,sth,8.44
2023-09-27T09:48:00,sth,13.12
2023-09-27T09:49:00,sth,8.44
2023-09-27T09:51:00,sth,13.12
2023-09-27T09:52:00,sth,4.22
2023-09-27T09:54:00,sth,17.58
2023-09-27T09:55:00,sth,3.98
2023-09-27T09:56:00,sth,9.14
2023-09-27T09:58:00,sth,12.66
2023-09-27T10:00:00,sth,13.12
2023-09-27T10:01:00,sth,4.22
2023-09-27T10:03:00,sth,13.12
2023-09-27T10:05:00,sth,12.66
2023-09-27T10:07:00,sth,13.12
2023-09-27T10:08:00,sth,8.44
2023-09-27T10:10:00,sth,13.12
2023-09-27T10:11:00,sth,8.44
2023-09-27T10:12:00,sth,4.22
2023-09-27T10:14:00,sth,13.36
2023-09-27T10:16:00,sth,13.12
2023-09-27T10:17:00,sth,8.44
2023-09-27T10:19:00,sth,13.12
2023-09-27T10:21:00,sth,12.66
2023-09-27T10:23:00,sth,13.12
2023-09-27T10:24:00,sth,8.44
2023-09-27T10:26:00,sth,13.12
2023-09-27T10:27:00,sth,4.22
2023-09-27T10:29:00,sth,13.12
2023-09-27T10:30:00,sth,8.44
2023-09-27T10:32:00,sth,13.36
2023-09-27T10:34:00,sth,12.42
2023-09-27T10:35:00,sth,4.22
2023-09-27T10:37:00,sth,17.58
2023-09-27T10:39:00,sth,13.12
2023-09-27T10:40:00,sth,4.22
2023-09-27T10:42:00,sth,13.12
2023-09-27T10:44:00,sth,12.66
2023-09-27T10:45:00,sth,8.91
2023-09-27T10:47:00,sth,12.66
2023-09-27T10:48:00,sth,4.22
2023-09-27T10:49:00,sth,8.91
2023-09-27T10:50:00,sth,4.22
2023-09-27T10:52:00,sth,13.36
2023-09-27T10:54:00,sth,16.64
2023-09-27T10:56:00,sth,13.36
2023-09-27T10:58:00,sth,8.91
2023-09-27T11:00:00,sth,16.88
2023-09-27T11:02:00,sth,13.12
2023-09-27T11:03:00,sth,4.22
2023-09-27T11:05:00,sth,13.12
2023-09-27T11:07:00,sth,12.66
2023-09-27T11:08:00,sth,4.22
2023-09-27T11:10:00,sth,13.12
2023-09-27T11:12:00,sth,13.36
2023-09-27T11:13:00,sth,8.20
2023-09-27T11:14:00,sth,4.22
2023-09-27T11:16:00,sth,17.58
2023-09-27T11:17:00,sth,3.98
2023-09-27T11:19:00,sth,13.36
2023-09-27T11:20:00,sth,8.44
2023-09-27T11:22:00,sth,13.12
2023-09-27T11:24:00,sth,13.12
2023-09-27T11:26:00,sth,12.66
2023-09-27T11:27:00,sth,8.44
2023-09-27T11:29:00,sth,13.12
2023-09-27T11:31:00,sth,13.36
2023-09-27T11:33:00,sth,12.42
2023-09-27T11:35:00,sth,13.36
2023-09-27T11:36:00,sth,4.22
2023-09-27T11:38:00,sth,13.12
2023-09-27T11:40:00,sth,12.66
2023-09-27T11:41:00,sth,8.91
2023-09-27T11:43:00,sth,12.66
2023-09-27T11:45:00,sth,13.12
2023-09-27T11:46:00,sth,4.22
2023-09-27T11:48:00,sth,12.66
2023-09-27T11:50:00,sth,13.12
2023-09-27T11:52:00,sth,13.12
2023-09-27T11:53:00,sth,8.44
2023-09-27T11:54:00,sth,9.14
2023-09-27T11:56:00,sth,12.42
2023-09-27T11:57:00,sth,4.22
2023-09-27T11:58:00,sth,9.14
2023-09-27T12:00:00,sth,13.12
2023-09-27T12:02:00,sth,12.66
2023-09-27T12:04:00,sth,13.12
2023-09-27T12:06:00,sth,8.44
2023-09-27T12:07:00,sth,4.22
2023-09-27T12:09:00,sth,13.12
2023-09-27T12:10:00,sth,4.22
2023-09-27T12:12:00,sth,8.44
2023-09-27T12:13:00,sth,4.69
2023-09-27T12:14:00,sth,8.44
2023-09-27T12:15:00,sth,4.22
2023-09-27T12:17:00,sth,9.14
2023-09-27T12:18:00,sth,4.22
2023-09-27T12:19:00,sth,3.98
2023-09-27T12:21:00,sth,13.36
2023-09-27T12:23:00,sth,8.44
2023-09-27T12:25:00,sth,8.91
2023-09-27T12:27:00,sth,12.66
2023-09-27T12:29:00,sth,8.91
2023-09-27T12:30:00,sth,4.22
2023-09-27T12:32:00,sth,12.66
2023-09-27T12:34:00,sth,8.91
2023-09-27T12:35:00,sth,8.44
2023-09-27T12:36:00,sth,4.22
2023-09-27T12:38:00,sth,8.44
2023-09-27T12:40:00,sth,13.12
2023-09-27T12:42:00,sth,13.12
2023-09-27T12:44:00,sth,8.44
2023-09-27T12:46:00,sth,13.36
2023-09-27T12:47:00,sth,4.22
2023-09-27T12:49:00,sth,13.12
2023-09-27T12:51:00,sth,12.66
2023-09-27T12:52:00,sth,8.91
2023-09-27T12:54:00,sth,8.44
2023-09-27T12:56:00,sth,13.12
2023-09-27T12:58:00,sth,12.66
2023-09-27T12:59:00,sth,4.22
2023-09-27T13:00:00,sth,4.22
2023-09-27T13:02:00,sth,13.12
2023-09-27T13:03:00,sth,9.14
2023-09-27T13:05:00,sth,8.20
2023-09-27T13:06:00,sth,8.44
2023-09-27T13:08:00,sth,13.36
2023-09-27T13:10:00,sth,8.91
2023-09-27T13:12:00,sth,12.66
2023-09-27T13:13:00,sth,8.91
2023-09-27T13:15:00,sth,8.44
2023-09-27T13:16:00,sth,8.44
2023-09-27T13:18:00,sth,13.12
2023-09-27T13:19:00,sth,4.22
2023-09-27T13:21:00,sth,17.34
2023-09-27T13:23:00,sth,12.66
2023-09-27T13:25:00,sth,13.12
2023-09-27T13:27:00,sth,13.36
2023-09-27T13:28:00,sth,4.22
2023-09-27T13:30:00,sth,12.42
2023-09-27T13:31:00,sth,9.14
2023-09-27T13:33:00,sth,8.44
2023-09-27T13:35:00,sth,13.12
2023-09-27T13:36:00,sth,4.22
2023-09-27T13:38:00,sth,13.12
2023-09-27T13:40:00,sth,12.66
2023-09-27T13:42:00,sth,13.12
2023-09-27T13:43:00,sth,4.22
2023-09-27T13:45:00,sth,13.12
2023-09-27T13:47:00,sth,12.66
2023-09-27T13:49:00,sth,9.14
2023-09-27T13:50:00,sth,8.20
2023-09-27T13:51:00,sth,4.22
2023-09-27T13:53:00,sth,13.36
2023-09-27T13:55:00,sth,13.12
2023-09-27T13:57:00,sth,8.44
2023-09-27T13:59:00,sth,13.12
2023-09-27T14:01:00,sth,12.66
2023-09-27T14:03:00,sth,13.12
2023-09-27T14:04:00,sth,4.22
2023-09-27T14:06:00,sth,12.66
2023-09-27T14:07:00,sth,8.91
2023-09-27T14:08:00,sth,8.44
2023-09-27T14:10:00,sth,13.12
2023-09-27T14:12:00,sth,12.66
2023-09-27T14:14:00,sth,13.36
2023-09-27T14:15:00,sth,3.98
2023-09-27T14:17:00,sth,13.36
2023-09-27T14:19:00,sth,13.12
2023-09-27T14:20:00,sth,4.22
2023-09-27T14:22:00,sth,12.66
2023-09-27T14:23:00,sth,4.69
2023-09-27T14:25:00,sth,12.66
2023-09-27T14:27:00,sth,12.66
2023-09-27T14:28:00,sth,8.91
2023-09-27T14:29:00,sth,4.22
2023-09-27T14:31:00,sth,13.12
2023-09-27T14:32:00,sth,8.44
2023-09-27T14:34:00,sth,13.36
2023-09-27T14:36:00,sth,13.12
2023-09-27T14:37:00,sth,4.22
2023-09-27T14:38:00,sth,8.44
2023-09-27T14:40:00,sth,13.12
2023-09-27T14:41:00,sth,4.22
2023-09-27T14:42:00,sth,8.44
2023-09-27T14:44:00,sth,8.91
2023-09-27T14:46:00,sth,12.66
2023-09-27T14:48:00,sth,13.12
2023-09-27T14:49:00,sth,8.44
2023-09-27T14:50:00,sth,4.22
2023-09-27T14:52:00,sth,13.12
2023-09-27T14:53:00,sth,8.44
2023-09-27T14:54:00,sth,4.92
2023-09-27T14:56:00,sth,12.42
2023-09-27T14:58:00,sth,13.36
2023-09-27T14:59:00,sth,4.22
2023-09-27T15:01:00,sth,13.12
2023-09-27T15:03:00,sth,12.66
2023-09-27T15:04:00,sth,8.91
2023-09-27T15:06:00,sth,8.44
2023-09-27T15:08:00,sth,13.12
2023-09-27T15:10:00,sth,12.66
2023-09-27T15:12:00,sth,13.12
2023-09-27T15:14:00,sth,8.44
2023-09-27T15:15:00,sth,9.14
2023-09-27T15:17:00,sth,8.20
2023-09-27T15:19:00,sth,13.36
2023-09-27T15:21:00,sth,12.66
2023-09-27T15:23:00,sth,13.12
2023-09-27T15:25:00,sth,13.12
2023-09-27T15:26:00,sth,4.22
2023-09-27T15:27:00,sth,8.44
2023-09-27T15:29:00,sth,13.12
2023-09-27T15:30:00,sth,8.44
2023-09-27T15:32:00,sth,12.66
2023-09-27T15:33:00,sth,4.69
2023-09-27T15:35:00,sth,8.44
2023-09-27T15:37:00,sth,13.12
2023-09-27T15:38:00,sth,8.44
2023-09-27T15:40:00,sth,9.14
2023-09-27T15:42:00,sth,12.42
2023-09-27T15:44:00,sth,13.36
2023-09-27T15:46:00,sth,13.12
2023-09-27T15:48:00,sth,12.66
2023-09-27T15:50:00,sth,13.12
2023-09-27T15:51:00,sth,4.22
2023-09-27T15:53:00,sth,12.66
2023-09-27T15:55:00,sth,13.12
2023-09-27T15:56:00,sth,4.22
2023-09-27T15:57:00,sth,4.22
2023-09-27T15:59:00,sth,13.12
2023-09-27T16:00:00,sth,8.44
2023-09-27T16:02:00,sth,9.14
2023-09-27T16:03:00,sth,4.22
2023-09-27T16:05:00,sth,13.12
2023-09-27T16:07:00,sth,12.66
2023-09-27T16:09:00,sth,13.12
2023-09-27T16:10:00,sth,4.22
2023-09-27T16:12:00,sth,13.12
2023-09-27T16:13:00,sth,4.22
2023-09-27T16:15:00,sth,12.66
2023-09-27T16:17:00,sth,8.91
2023-09-27T16:19:00,sth,12.66
2023-09-27T16:21:00,sth,8.91
2023-09-27T16:22:00,sth,8.44
2023-09-27T16:24:00,sth,13.36
2023-09-27T16:25:00,sth,8.20
2023-09-27T16:27:00,sth,13.36
2023-09-27T16:28:00,sth,4.22
2023-09-27T16:30:00,sth,13.12
2023-09-27T16:31:00,sth,8.44
2023-09-27T16:33:00,sth,13.12
2023-09-27T16:34:00,sth,4.22
2023-09-27T16:35:00,sth,4.22
2023-09-27T16:37:00,sth,13.12
2023-09-27T16:38:00,sth,4.22
2023-09-27T16:40:00,sth,12.66
2023-09-27T16:42:00,sth,13.12
2023-09-27T16:44:00,sth,13.36
2023-09-27T16:46:00,sth,8.20
2023-09-27T16:48:00,sth,13.36
2023-09-27T16:49:00,sth,8.44
2023-09-27T16:50:00,sth,4.22
2023-09-27T16:52:00,sth,13.12
2023-09-27T16:53:00,sth,4.22
2023-09-27T16:54:00,sth,4.22
2023-09-27T16:56:00,sth,13.12
2023-09-27T16:57:00,sth,4.22
2023-09-27T16:58:00,sth,8.44
2023-09-27T17:00:00,sth,8.91
2023-09-27T17:01:00,sth,4.22
2023-09-27T17:02:00,sth,8.44
2023-09-27T17:03:00,sth,4.22
2023-09-27T17:05:00,sth,13.12
2023-09-27T17:07:00,sth,9.14
2023-09-27T17:08:00,sth,8.20
2023-09-27T17:09:00,sth,4.22
2023-09-27T17:11:00,sth,13.36
2023-09-27T17:12:00,sth,4.22
2023-09-27T17:13:00,sth,3.98
2023-09-27T17:15:00,sth,13.36
2023-09-27T17:16:00,sth,4.22
2023-09-27T17:18:00,sth,13.12
2023-09-27T17:20:00,sth,12.66
2023-09-27T17:22:00,sth,8.91
2023-09-27T17:23:00,sth,8.44
2023-09-27T17:25:00,sth,8.44
2023-09-27T17:26:00,sth,8.91
2023-09-27T17:27:00,sth,4.22
2023-09-27T17:29:00,sth,13.36
2023-09-27T17:31:00,sth,8.20
2023-09-27T17:33:00,sth,13.36
2023-09-27T17:34:00,sth,8.44
2023-09-27T17:36:00,sth,13.12
2023-09-27T17:37:00,sth,4.22
2023-09-27T17:38:00,sth,4.22
2023-09-27T17:40:00,sth,13.12
2023-09-27T17:42:00,sth,12.66
2023-09-27T17:44:00,sth,13.12
2023-09-27T17:45:00,sth,4.22
2023-09-27T17:46:00,sth,4.22
2023-09-27T17:47:00,sth,8.44
2023-09-27T17:49:00,sth,13.12
2023-09-27T17:51:00,sth,13.12
2023-09-27T17:52:00,sth,8.44
2023-09-27T17:54:00,sth,13.36
2023-09-27T17:56:00,sth,12.42
2023-09-27T17:58:00,sth,13.36
2023-09-27T17:59:00,sth,8.91
2023-09-27T18:00:00,sth,4.22
2023-09-27T18:02:00,sth,12.66
2023-09-27T18:04:00,sth,13.12
2023-09-27T18:06:00,sth,8.44
2023-09-27T18:08:00,sth,13.12
2023-09-27T18:09:00,sth,4.22
2023-09-27T18:11:00,sth,13.12
2023-09-27T18:12:00,sth,4.22
2023-09-27T18:14:00,sth,12.66
2023-09-27T18:16:00,sth,9.14
2023-09-27T18:17:00,sth,8.20
2023-09-27T18:19:00,sth,9.14
2023-09-27T18:20:00,sth,4.22
2023-09-27T18:21:00,sth,8.44
2023-09-27T18:22:00,sth,4.69
2023-09-27T18:24:00,sth,12.66
2023-09-27T18:26:00,sth,8.91
2023-09-27T18:28:00,sth,12.66
2023-09-27T18:29:00,sth,4.22
2023-09-27T18:31:00,sth,13.12
2023-09-27T18:33:00,sth,12.66
2023-09-27T18:35:00,sth,13.12
2023-09-27T18:37:00,sth,13.36
2023-09-27T18:38:00,sth,3.98
2023-09-27T18:39:00,sth,4.22
2023-09-27T18:41:00,sth,17.58
2023-09-27T18:43:00,sth,13.12
2023-09-27T18:44:00,sth,4.22
2023-09-27T18:46:00,sth,12.66
2023-09-27T18:48:00,sth,17.34
2023-09-27T18:50:00,sth,13.12
2023-09-27T18:51:00,sth,4.22
2023-09-27T18:53:00,sth,12.66
2023-09-27T18:54:00,sth,8.91
2023-09-27T18:56:00,sth,12.66
2023-09-27T18:57:00,sth,8.91
2023-09-27T18:59:00,sth,12.66
2023-09-27T19:01:00,sth,13.36
2023-09-27T19:03:00,sth,17.34
2023-09-27T19:05:00,sth,13.12
2023-09-27T19:06:00,sth,4.22
2023-09-27T19:08:00,sth,17.34
2023-09-27T19:10:00,sth,12.66
2023-09-27T19:12:00,sth,12.66
2023-09-27T19:14:00,sth,13.12
2023-09-27T19:16:00,sth,13.12
2023-09-27T19:17:00,sth,8.44
2023-09-27T19:18:00,sth,9.14
2023-09-27T19:20:00,sth,12.42
2023-09-27T19:22:00,sth,13.36
2023-09-27T19:24:00,sth,17.34
