2023-10-10T04:36:00,cht,6.68
2023-10-10T04:37:00,cht,20.12
2023-10-10T04:38:00,cht,20.19
2023-10-10T04:39:00,cht,20.38
2023-10-10T04:40:00,cht,19.89
2023-10-10T04:41:00,cht,6.49
2023-10-10T04:42:00,cht,6.54
2023-10-10T04:43:00,cht,6.61
2023-10-10T04:44:00,cht,6.61
2023-10-10T04:45:00,cht,7.85
2023-10-10T04:46:00,cht,6.72
2023-10-10T04:47:00,cht,6.70
2023-10-10T04:48:00,cht,6.48
2023-10-10T04:49:00,cht,6.77
2023-10-10T04:50:00,cht,6.61
2023-10-10T04:51:00,cht,6.53
2023-10-10T04:52:00,cht,27.01
2023-10-10T04:53:00,cht,6.60
2023-10-10T04:54:00,cht,6.61
2023-10-10T04:55:00,cht,6.61
2023-10-10T04:56:00,cht,6.54
2023-10-10T04:57:00,cht,6.50
2023-10-10T04:58:00,cht,6.64
2023-10-10T04:59:00,cht,6.63
2023-10-10T05:00:00,cht,6.43
2023-10-10T05:01:00,cht,6.42
2023-10-10T05:02:00,cht,6.59
2023-10-10T05:03:00,cht,6.66
2023-10-10T05:04:00,cht,6.65
2023-10-10T05:05:00,cht,6.64
2023-10-10T05:06:00,cht,6.58
2023-10-10T05:07:00,cht,6.57
2023-10-10T05:08:00,cht,6.48
2023-10-10T05:09:00,cht,6.52
2023-10-10T05:10:00,cht,6.75
2023-10-10T05:11:00,cht,6.95
2023-10-10T05:12:00,cht,6.94
2023-10-10T05:13:00,cht,6.70
2023-10-10T05:14:00,cht,6.69
2023-10-10T05:15:00,cht,6.69
2023-10-10T05:16:00,cht,6.62
2023-10-10T05:17:00,cht,6.82
2023-10-10T05:18:00,cht,6.57
2023-10-10T05:19:00,cht,6.74
2023-10-10T05:20:00,cht,6.72
2023-10-10T05:21:00,cht,6.71
2023-10-10T05:22:00,cht,6.82
2023-10-10T05:23:00,cht,6.82
2023-10-10T05:24:00,cht,6.90
2023-10-10T05:25:00,cht,7.98
2023-10-10T05:26:00,cht,6.85
2023-10-10T05:27:00,cht,6.83
2023-10-10T05:28:00,cht,6.83
2023-10-10T05:29:00,cht,7.52
2023-10-10T05:30:00,cht,7.34
2023-10-10T05:31:00,cht,7.40
2023-10-10T05:32:00,cht,7.41
2023-10-10T05:33:00,cht,6.85
2023-10-10T05:34:00,cht,6.83
2023-10-10T05:35:00,cht,6.90
2023-10-10T05:36:00,cht,6.79
2023-10-10T05:37:00,cht,6.85
2023-10-10T05:38:00,cht,7.69
2023-10-10T05:39:00,cht,6.62
2023-10-10T05:40:00,cht,6.53
2023-10-10T05:41:00,cht,6.72
2023-10-10T05:42:00,cht,7.21
2023-10-10T05:43:00,cht,21.66
2023-10-10T05:44:00,cht,7.13
2023-10-10T05:45:00,cht,7.17
2023-10-10T05:46:00,cht,6.84
2023-10-10T05:47:00,cht,7.36
2023-10-10T05:48:00,cht,6.71
2023-10-10T05:49:00,cht,7.31
2023-10-10T05:50:00,cht,6.61
2023-10-10T05:51:00,cht,6.62
2023-10-10T05:52:00,cht,6.54
2023-10-10T05:53:00,cht,6.64
2023-10-10T05:54:00,cht,6.52
2023-10-10T05:55:00,cht,6.53
2023-10-10T05:56:00,cht,6.60
2023-10-10T05:57:00,cht,6.53
2023-10-10T05:58:00,cht,6.71
2023-10-10T05:59:00,cht,6.48
2023-10-10T06:00:00,cht,6.53
2023-10-10T06:01:00,cht,6.60
2023-10-10T06:02:00,cht,6.59
2023-10-10T06:03:00,cht,6.94
2023-10-10T06:04:00,cht,7.39
2023-10-10T06:05:00,cht,8.22
2023-10-10T06:06:00,cht,6.63
2023-10-10T06:07:00,cht,6.72
2023-10-10T06:08:00,cht,6.65
2023-10-10T06:09:00,cht,6.63
2023-10-10T06:10:00,cht,6.56
2023-10-10T06:11:00,cht,6.65
2023-10-10T06:12:00,cht,6.83
2023-10-10T06:13:00,cht,6.81
2023-10-10T06:14:00,cht,6.84
2023-10-10T06:15:00,cht,7.53
2023-10-10T06:16:00,cht,6.61
2023-10-10T06:17:00,cht,6.48
2023-10-10T06:18:00,cht,7.61
2023-10-10T06:19:00,cht,6.40
2023-10-10T06:20:00,cht,6.57
2023-10-10T06:21:00,cht,6.96
2023-10-10T06:22:00,cht,6.68
2023-10-10T06:23:00,cht,6.67
2023-10-10T06:24:00,cht,6.67
2023-10-10T06:25:00,cht,6.72
2023-10-10T06:26:00,cht,6.69
2023-10-10T06:27:00,cht,6.71
2023-10-10T06:28:00,cht,6.46
2023-10-10T06:29:00,cht,6.47
2023-10-10T06:30:00,cht,6.48
2023-10-10T06:31:00,cht,6.48
2023-10-10T06:32:00,cht,7.71
2023-10-10T06:33:00,cht,6.61
2023-10-10T06:34:00,cht,6.59
2023-10-10T06:35:00,cht,6.62
2023-10-10T06:36:00,cht,6.54
2023-10-10T06:37:00,cht,6.64
2023-10-10T06:38:00,cht,6.54
2023-10-10T06:39:00,cht,6.64
2023-10-10T06:40:00,cht,6.49
2023-10-10T06:41:00,cht,6.48
2023-10-10T06:42:00,cht,6.60
2023-10-10T06:43:00,cht,6.58
2023-10-10T06:44:00,cht,6.43
2023-10-10T06:45:00,cht,6.51
2023-10-10T06:46:00,cht,6.60
2023-10-10T06:47:00,cht,6.61
2023-10-10T06:48:00,cht,6.61
2023-10-10T06:49:00,cht,6.73
2023-10-10T06:50:00,cht,7.31
2023-10-10T06:51:00,cht,7.31
2023-10-10T06:52:00,cht,6.89
2023-10-10T06:53:00,cht,6.65
2023-10-10T06:54:00,cht,6.67
2023-10-10T06:55:00,cht,6.57
2023-10-10T06:56:00,cht,6.46
2023-10-10T06:57:00,cht,6.49
2023-10-10T06:58:00,cht,6.65
2023-10-10T06:59:00,cht,7.73
2023-10-10T07:00:00,cht,6.65
2023-10-10T07:01:00,cht,6.67
2023-10-10T07:02:00,cht,6.83
2023-10-10T07:03:00,cht,7.52
2023-10-10T07:04:00,cht,7.46
2023-10-10T07:05:00,cht,6.92
2023-10-10T07:06:00,cht,6.91
2023-10-10T07:07:00,cht,6.26
2023-10-10T07:08:00,cht,6.25
2023-10-10T07:09:00,cht,6.25
2023-10-10T07:10:00,cht,6.24
2023-10-10T07:11:00,cht,6.15
2023-10-10T07:12:00,cht,6.20
2023-10-10T07:13:00,cht,6.19
2023-10-10T07:14:00,cht,6.36
2023-10-10T07:15:00,cht,6.62
2023-10-10T07:16:00,cht,6.70
2023-10-10T07:17:00,cht,6.50
2023-10-10T07:18:00,cht,6.44
2023-10-10T07:19:00,cht,7.52
2023-10-10T07:20:00,cht,6.24
2023-10-10T07:21:00,cht,6.24
2023-10-10T07:22:00,cht,19.27
2023-10-10T07:23:00,cht,19.21
2023-10-10T07:24:00,cht,19.17
2023-10-10T07:25:00,cht,6.13
2023-10-10T07:26:00,cht,6.25
2023-10-10T07:27:00,cht,6.42
2023-10-10T07:28:00,cht,6.65
2023-10-10T07:29:00,cht,6.64
2023-10-10T07:30:00,cht,6.43
2023-10-10T07:31:00,cht,6.43
2023-10-10T07:32:00,cht,6.34
2023-10-10T07:33:00,cht,6.35
2023-10-10T07:34:00,cht,6.44
2023-10-10T07:35:00,cht,6.36
2023-10-10T07:36:00,cht,6.45
2023-10-10T07:37:00,cht,6.29
2023-10-10T07:38:00,cht,6.28
2023-10-10T07:39:00,cht,6.29
2023-10-10T07:40:00,cht,7.47
2023-10-10T07:41:00,cht,6.55
2023-10-10T07:42:00,cht,6.55
2023-10-10T07:43:00,cht,6.49
2023-10-10T07:44:00,cht,6.81
2023-10-10T07:45:00,cht,7.24
2023-10-10T07:46:00,cht,6.97
2023-10-10T07:47:00,cht,6.50
2023-10-10T07:48:00,cht,6.48
2023-10-10T07:49:00,cht,6.60
2023-10-10T07:50:00,cht,6.60
2023-10-10T07:51:00,cht,6.60
2023-10-10T07:52:00,cht,6.66
2023-10-10T07:53:00,cht,6.90
2023-10-10T07:54:00,cht,8.29
2023-10-10T07:55:00,cht,7.04
2023-10-10T07:56:00,cht,7.38
2023-10-10T07:57:00,cht,8.08
2023-10-10T07:58:00,cht,6.93
2023-10-10T07:59:00,cht,7.10
2023-10-10T08:00:00,cht,7.04
2023-10-10T08:01:00,cht,6.92
2023-10-10T08:02:00,cht,7.67
2023-10-10T08:03:00,cht,7.66
2023-10-10T08:04:00,cht,8.77
2023-10-10T08:05:00,cht,8.91
2023-10-10T08:06:00,cht,8.88
2023-10-10T08:07:00,cht,8.88
2023-10-10T08:08:00,cht,9.94
2023-10-10T08:09:00,cht,9.19
2023-10-10T08:10:00,cht,8.95
2023-10-10T08:11:00,cht,9.43
2023-10-10T08:12:00,cht,9.37
2023-10-10T08:13:00,cht,9.56
2023-10-10T08:14:00,cht,9.41
2023-10-10T08:15:00,cht,9.24
2023-10-10T08:16:00,cht,9.83
2023-10-10T08:17:00,cht,9.65
2023-10-10T08:18:00,cht,9.48
2023-10-10T08:19:00,cht,9.39
2023-10-10T08:20:00,cht,9.42
2023-10-10T08:21:00,cht,9.13
2023-10-10T08:22:00,cht,9.03
2023-10-10T08:23:00,cht,9.13
2023-10-10T08:24:00,cht,9.20
2023-10-10T08:25:00,cht,9.01
2023-10-10T08:26:00,cht,8.97
2023-10-10T08:27:00,cht,9.10
2023-10-10T08:28:00,cht,9.23
2023-10-10T08:29:00,cht,9.23
2023-10-10T08:30:00,cht,9.51
2023-10-10T08:31:00,cht,10.08
2023-10-10T08:32:00,cht,9.93
2023-10-10T08:33:00,cht,9.43
2023-10-10T08:34:00,cht,8.99
2023-10-10T08:35:00,cht,8.62
2023-10-10T08:36:00,cht,8.63
2023-10-10T08:37:00,cht,8.64
2023-10-10T08:38:00,cht,9.34
2023-10-10T08:39:00,cht,9.99
2023-10-10T08:40:00,cht,9.36
2023-10-10T08:41:00,cht,9.38
2023-10-10T08:42:00,cht,8.72
2023-10-10T08:43:00,cht,8.89
2023-10-10T08:44:00,cht,8.86
2023-10-10T08:45:00,cht,8.60
2023-10-10T08:46:00,cht,8.63
2023-10-10T08:47:00,cht,8.70
2023-10-10T08:48:00,cht,8.71
2023-10-10T08:49:00,cht,9.78
2023-10-10T08:50:00,cht,8.63
2023-10-10T08:51:00,cht,8.82
2023-10-10T08:52:00,cht,8.73
2023-10-10T08:53:00,cht,8.70
2023-10-10T08:54:00,cht,8.96
2023-10-10T08:55:00,cht,9.16
2023-10-10T08:56:00,cht,9.17
2023-10-10T08:57:00,cht,9.08
2023-10-10T08:58:00,cht,9.17
2023-10-10T08:59:00,cht,9.21
2023-10-10T09:00:00,cht,9.22
2023-10-10T09:01:00,cht,9.22
2023-10-10T09:02:00,cht,10.27
2023-10-10T09:03:00,cht,9.00
2023-10-10T09:04:00,cht,9.92
2023-10-10T09:05:00,cht,25.74
2023-10-10T09:06:00,cht,25.50
2023-10-10T09:07:00,cht,10.69
2023-10-10T09:08:00,cht,10.79
2023-10-10T09:09:00,cht,9.43
2023-10-10T09:10:00,cht,9.41
2023-10-10T09:11:00,cht,9.19
2023-10-10T09:12:00,cht,10.08
2023-10-10T09:13:00,cht,9.14
2023-10-10T09:14:00,cht,9.13
2023-10-10T09:15:00,cht,10.32
2023-10-10T09:16:00,cht,9.49
2023-10-10T09:17:00,cht,9.94
2023-10-10T09:18:00,cht,9.33
2023-10-10T09:19:00,cht,9.76
2023-10-10T09:20:00,cht,9.25
2023-10-10T09:21:00,cht,9.90
2023-10-10T09:22:00,cht,9.50
2023-10-10T09:23:00,cht,9.43
2023-10-10T09:24:00,cht,9.43
2023-10-10T09:25:00,cht,9.33
2023-10-10T09:26:00,cht,9.10
2023-10-10T09:27:00,cht,9.13
2023-10-10T09:28:00,cht,22.72
2023-10-10T09:29:00,cht,22.75
2023-10-10T09:30:00,cht,22.63
2023-10-10T09:31:00,cht,22.10
2023-10-10T09:32:00,cht,8.79
2023-10-10T09:33:00,cht,8.85
2023-10-10T09:34:00,cht,9.24
2023-10-10T09:35:00,cht,10.08
2023-10-10T09:36:00,cht,9.39
2023-10-10T09:37:00,cht,9.08
2023-10-10T09:38:00,cht,8.96
2023-10-10T09:39:00,cht,8.96
2023-10-10T09:40:00,cht,9.39
2023-10-10T09:41:00,cht,9.67
2023-10-10T09:42:00,cht,9.58
2023-10-10T09:43:00,cht,9.99
2023-10-10T09:44:00,cht,9.60
2023-10-10T09:45:00,cht,9.68
2023-10-10T09:46:00,cht,9.65
2023-10-10T09:47:00,cht,9.53
2023-10-10T09:48:00,cht,9.50
2023-10-10T09:49:00,cht,9.60
2023-10-10T09:50:00,cht,9.47
2023-10-10T09:51:00,cht,9.48
2023-10-10T09:52:00,cht,9.38
2023-10-10T09:53:00,cht,9.65
2023-10-10T09:54:00,cht,9.63
2023-10-10T09:55:00,cht,9.50
2023-10-10T09:56:00,cht,9.50
2023-10-10T09:57:00,cht,9.52
2023-10-10T09:58:00,cht,9.69
2023-10-10T09:59:00,cht,9.80
2023-10-10T10:00:00,cht,9.89
2023-10-10T10:01:00,cht,9.65
2023-10-10T10:02:00,cht,9.69
2023-10-10T10:03:00,cht,10.26
2023-10-10T10:04:00,cht,10.26
2023-10-10T10:05:00,cht,10.13
2023-10-10T10:06:00,cht,10.07
2023-10-10T10:07:00,cht,10.04
2023-10-10T10:08:00,cht,11.20
2023-10-10T10:09:00,cht,10.15
2023-10-10T10:10:00,cht,10.65
2023-10-10T10:11:00,cht,10.57
2023-10-10T10:12:00,cht,10.38
2023-10-10T10:13:00,cht,10.22
2023-10-10T10:14:00,cht,10.11
2023-10-10T10:15:00,cht,10.16
2023-10-10T10:16:00,cht,10.87
2023-10-10T10:17:00,cht,10.95
2023-10-10T10:18:00,cht,11.41
2023-10-10T10:19:00,cht,11.02
2023-10-10T10:20:00,cht,10.36
2023-10-10T10:21:00,cht,10.44
2023-10-10T10:22:00,cht,10.68
2023-10-10T10:23:00,cht,10.56
2023-10-10T10:24:00,cht,10.28
2023-10-10T10:25:00,cht,10.26
2023-10-10T10:26:00,cht,10.22
2023-10-10T10:27:00,cht,9.93
2023-10-10T10:28:00,cht,10.77
2023-10-10T10:29:00,cht,10.71
2023-10-10T10:30:00,cht,11.50
2023-10-10T10:31:00,cht,10.84
2023-10-10T10:32:00,cht,11.90
2023-10-10T10:33:00,cht,11.07
2023-10-10T10:34:00,cht,10.21
2023-10-10T10:35:00,cht,9.83
2023-10-10T10:36:00,cht,10.31
2023-10-10T10:37:00,cht,10.71
2023-10-10T10:38:00,cht,9.93
2023-10-10T10:39:00,cht,10.24
2023-10-10T10:40:00,cht,10.14
2023-10-10T10:41:00,cht,10.04
2023-10-10T10:42:00,cht,9.98
2023-10-10T10:43:00,cht,10.15
2023-10-10T10:44:00,cht,11.11
2023-10-10T10:45:00,cht,10.67
2023-10-10T10:46:00,cht,10.67
2023-10-10T10:47:00,cht,10.99
2023-10-10T10:48:00,cht,11.27
2023-10-10T10:49:00,cht,11.25
2023-10-10T10:50:00,cht,10.98
2023-10-10T10:51:00,cht,10.68
2023-10-10T10:52:00,cht,10.64
2023-10-10T10:53:00,cht,9.99
2023-10-10T10:54:00,cht,9.64
2023-10-10T10:55:00,cht,9.69
2023-10-10T10:56:00,cht,9.65
2023-10-10T10:57:00,cht,11.09
2023-10-10T10:58:00,cht,9.99
2023-10-10T10:59:00,cht,10.07
2023-10-10T11:00:00,cht,10.28
2023-10-10T11:01:00,cht,10.08
2023-10-10T11:02:00,cht,9.77
2023-10-10T11:03:00,cht,9.55
2023-10-10T11:04:00,cht,9.34
2023-10-10T11:05:00,cht,9.47
2023-10-10T11:06:00,cht,9.23
2023-10-10T11:07:00,cht,9.24
2023-10-10T11:08:00,cht,9.55
2023-10-10T11:09:00,cht,8.92
2023-10-10T11:10:00,cht,8.79
2023-10-10T11:11:00,cht,9.04
2023-10-10T11:12:00,cht,8.91
2023-10-10T11:13:00,cht,9.15
2023-10-10T11:14:00,cht,24.40
2023-10-10T11:15:00,cht,8.90
2023-10-10T11:16:00,cht,9.13
2023-10-10T11:17:00,cht,9.26
2023-10-10T11:18:00,cht,9.26
2023-10-10T11:19:00,cht,9.26
2023-10-10T11:20:00,cht,9.06
2023-10-10T11:21:00,cht,9.14
2023-10-10T11:22:00,cht,9.06
2023-10-10T11:23:00,cht,9.17
2023-10-10T11:24:00,cht,9.15
2023-10-10T11:25:00,cht,9.31
2023-10-10T11:26:00,cht,9.30
2023-10-10T11:27:00,cht,9.31
2023-10-10T11:28:00,cht,9.19
2023-10-10T11:29:00,cht,9.87
2023-10-10T11:30:00,cht,10.34
2023-10-10T11:31:00,cht,8.93
2023-10-10T11:32:00,cht,8.95
2023-10-10T11:33:00,cht,23.94
2023-10-10T11:34:00,cht,9.34
2023-10-10T11:35:00,cht,10.02
2023-10-10T11:36:00,cht,9.98
2023-10-10T11:37:00,cht,9.24
2023-10-10T11:38:00,cht,8.53
2023-10-10T11:39:00,cht,9.06
