#datetime,building,power
2024-02-13T06:47:00,cht,4.96
2024-02-13T06:48:00,cht,4.83
2024-02-13T06:49:00,cht,4.76
2024-02-13T06:50:00,cht,4.76
2024-02-13T06:51:00,cht,4.73
2024-02-13T06:52:00,cht,5.19
2024-02-13T06:53:00,cht,4.72
2024-02-13T06:54:00,cht,4.60
2024-02-13T06:55:00,cht,4.60
2024-02-13T06:56:00,cht,4.59
2024-02-13T06:57:00,cht,4.50
2024-02-13T06:58:00,cht,5.08
2024-02-13T06:59:00,cht,5.33
2024-02-13T07:00:00,cht,5.36
2024-02-13T07:01:00,cht,6.56
2024-02-13T07:02:00,cht,5.51
2024-02-13T07:03:00,cht,5.55
2024-02-13T07:04:00,cht,4.91
2024-02-13T07:05:00,cht,4.81
2024-02-13T07:06:00,cht,4.65
2024-02-13T07:07:00,cht,4.65
2024-02-13T07:08:00,cht,4.70
2024-02-13T07:09:00,cht,4.70
2024-02-13T07:10:00,cht,4.64
2024-02-13T07:11:00,cht,4.63
2024-02-13T07:12:00,cht,4.62
2024-02-13T07:13:00,cht,4.86
2024-02-13T07:14:00,cht,4.86
2024-02-13T07:15:00,cht,4.75
2024-02-13T07:16:00,cht,4.77
2024-02-13T07:17:00,cht,4.97
2024-02-13T07:18:00,cht,4.90
2024-02-13T07:19:00,cht,4.77
2024-02-13T07:20:00,cht,4.75
2024-02-13T07:21:00,cht,4.76
2024-02-13T07:22:00,cht,4.51
2024-02-13T07:23:00,cht,4.50
2024-02-13T07:24:00,cht,4.51
2024-02-13T07:25:00,cht,4.52
2024-02-13T07:26:00,cht,4.54
2024-02-13T07:27:00,cht,4.51
2024-02-13T07:28:00,cht,4.66
2024-02-13T07:29:00,cht,4.79
2024-02-13T07:30:00,cht,5.54
2024-02-13T07:31:00,cht,5.55
2024-02-13T07:32:00,cht,5.53
2024-02-13T07:33:00,cht,5.45
2024-02-13T07:34:00,cht,5.69
2024-02-13T07:35:00,cht,5.24
2024-02-13T07:36:00,cht,5.07
2024-02-13T07:37:00,cht,5.06
2024-02-13T07:38:00,cht,4.98
2024-02-13T07:39:00,cht,4.85
2024-02-13T07:40:00,cht,4.93
2024-02-13T07:41:00,cht,4.92
2024-02-13T07:42:00,cht,5.10
2024-02-13T07:43:00,cht,5.58
2024-02-13T07:44:00,cht,5.21
2024-02-13T07:45:00,cht,5.17
2024-02-13T07:46:00,cht,5.06
2024-02-13T07:47:00,cht,5.16
2024-02-13T07:48:00,cht,5.68
2024-02-13T07:49:00,cht,5.71
2024-02-13T07:50:00,cht,5.51
2024-02-13T07:51:00,cht,5.59
2024-02-13T07:52:00,cht,5.60
2024-02-13T07:53:00,cht,6.13
2024-02-13T07:54:00,cht,5.67
2024-02-13T07:55:00,cht,4.95
2024-02-13T07:56:00,cht,5.18
2024-02-13T07:57:00,cht,5.14
2024-02-13T07:58:00,cht,5.82
2024-02-13T07:59:00,cht,5.06
2024-02-13T08:00:00,cht,4.98
2024-02-13T08:01:00,cht,4.98
2024-02-13T08:02:00,cht,4.98
2024-02-13T08:03:00,cht,5.50
2024-02-13T08:04:00,cht,5.05
2024-02-13T08:05:00,cht,4.82
2024-02-13T08:06:00,cht,4.82
2024-02-13T08:07:00,cht,18.78
2024-02-13T08:08:00,cht,4.76
2024-02-13T08:09:00,cht,4.76
2024-02-13T08:10:00,cht,4.79
2024-02-13T08:11:00,cht,5.70
2024-02-13T08:12:00,cht,5.71
2024-02-13T08:13:00,cht,5.76
2024-02-13T08:14:00,cht,5.89
2024-02-13T08:15:00,cht,5.84
2024-02-13T08:16:00,cht,5.70
2024-02-13T08:17:00,cht,5.27
2024-02-13T08:18:00,cht,5.20
2024-02-13T08:19:00,cht,5.05
2024-02-13T08:20:00,cht,5.05
2024-02-13T08:21:00,cht,4.91
2024-02-13T08:22:00,cht,4.83
2024-02-13T08:23:00,cht,5.02
2024-02-13T08:24:00,cht,5.10
2024-02-13T08:25:00,cht,5.56
2024-02-13T08:26:00,cht,5.15
2024-02-13T08:27:00,cht,5.08
2024-02-13T08:28:00,cht,5.07
2024-02-13T08:29:00,cht,4.99
2024-02-13T08:30:00,cht,4.99
2024-02-13T08:31:00,cht,5.00
2024-02-13T08:32:00,cht,5.01
2024-02-13T08:33:00,cht,4.99
2024-02-13T08:34:00,cht,4.83
2024-02-13T08:35:00,cht,4.75
2024-02-13T08:36:00,cht,4.85
2024-02-13T08:37:00,cht,5.04
2024-02-13T08:38:00,cht,5.63
2024-02-13T08:39:00,cht,5.15
2024-02-13T08:40:00,cht,5.41
2024-02-13T08:41:00,cht,5.40
2024-02-13T08:42:00,cht,5.33
2024-02-13T08:43:00,cht,5.36
2024-02-13T08:44:00,cht,5.38
2024-02-13T08:45:00,cht,5.26
2024-02-13T08:46:00,cht,5.24
2024-02-13T08:47:00,cht,18.49
2024-02-13T08:48:00,cht,18.52
2024-02-13T08:49:00,cht,20.06
2024-02-13T08:50:00,cht,5.27
2024-02-13T08:51:00,cht,5.19
2024-02-13T08:52:00,cht,5.15
2024-02-13T08:53:00,cht,5.13
2024-02-13T08:54:00,cht,5.18
2024-02-13T08:55:00,cht,5.26
2024-02-13T08:56:00,cht,5.65
2024-02-13T08:57:00,cht,5.64
2024-02-13T08:58:00,cht,5.58
2024-02-13T08:59:00,cht,5.58
2024-02-13T09:00:00,cht,5.86
2024-02-13T09:01:00,cht,6.06
2024-02-13T09:02:00,cht,6.59
2024-02-13T09:03:00,cht,5.82
2024-02-13T09:04:00,cht,5.37
2024-02-13T09:05:00,cht,5.16
2024-02-13T09:06:00,cht,5.22
2024-02-13T09:07:00,cht,5.32
2024-02-13T09:08:00,cht,5.25
2024-02-13T09:09:00,cht,5.41
2024-02-13T09:10:00,cht,5.40
2024-02-13T09:11:00,cht,5.90
2024-02-13T09:12:00,cht,6.66
2024-02-13T09:13:00,cht,5.99
2024-02-13T09:14:00,cht,6.38
2024-02-13T09:15:00,cht,6.44
2024-02-13T09:16:00,cht,6.26
2024-02-13T09:17:00,cht,6.08
2024-02-13T09:18:00,cht,6.11
2024-02-13T09:19:00,cht,6.13
2024-02-13T09:20:00,cht,6.12
2024-02-13T09:21:00,cht,5.63
2024-02-13T09:22:00,cht,5.63
2024-02-13T09:23:00,cht,6.25
2024-02-13T09:24:00,cht,6.16
2024-02-13T09:25:00,cht,5.79
2024-02-13T09:26:00,cht,5.86
2024-02-13T09:27:00,cht,5.76
2024-02-13T09:28:00,cht,5.97
2024-02-13T09:29:00,cht,6.13
2024-02-13T09:30:00,cht,6.65
2024-02-13T09:31:00,cht,21.06
2024-02-13T09:32:00,cht,6.78
2024-02-13T09:33:00,cht,6.88
2024-02-13T09:34:00,cht,6.85
2024-02-13T09:35:00,cht,6.69
2024-02-13T09:36:00,cht,6.72
2024-02-13T09:37:00,cht,7.51
2024-02-13T09:38:00,cht,21.68
2024-02-13T09:39:00,cht,6.98
2024-02-13T09:40:00,cht,6.98
2024-02-13T09:41:00,cht,7.57
2024-02-13T09:42:00,cht,7.32
2024-02-13T09:43:00,cht,7.52
2024-02-13T09:44:00,cht,7.53
2024-02-13T09:45:00,cht,7.61
2024-02-13T09:46:00,cht,7.45
2024-02-13T09:47:00,cht,7.50
2024-02-13T09:48:00,cht,6.76
2024-02-13T09:49:00,cht,20.85
2024-02-13T09:50:00,cht,21.39
2024-02-13T09:51:00,cht,7.07
2024-02-13T09:52:00,cht,7.48
2024-02-13T09:53:00,cht,7.99
2024-02-13T09:54:00,cht,7.54
2024-02-13T09:55:00,cht,7.50
2024-02-13T09:56:00,cht,7.79
2024-02-13T09:57:00,cht,7.45
2024-02-13T09:58:00,cht,7.49
2024-02-13T09:59:00,cht,7.48
2024-02-13T10:00:00,cht,8.06
2024-02-13T10:01:00,cht,7.61
2024-02-13T10:02:00,cht,7.73
2024-02-13T10:03:00,cht,7.79
2024-02-13T10:04:00,cht,7.89
2024-02-13T10:05:00,cht,7.75
2024-02-13T10:06:00,cht,7.56
2024-02-13T10:07:00,cht,7.49
2024-02-13T10:08:00,cht,7.77
2024-02-13T10:09:00,cht,7.54
2024-02-13T10:10:00,cht,7.77
2024-02-13T10:11:00,cht,7.56
2024-02-13T10:12:00,cht,7.50
2024-02-13T10:13:00,cht,7.43
2024-02-13T10:14:00,cht,7.31
2024-02-13T10:15:00,cht,7.73
2024-02-13T10:16:00,cht,7.57
2024-02-13T10:17:00,cht,7.00
2024-02-13T10:18:00,cht,7.27
2024-02-13T10:19:00,cht,7.91
2024-02-13T10:20:00,cht,7.41
2024-02-13T10:21:00,cht,7.21
2024-02-13T10:22:00,cht,7.33
2024-02-13T10:23:00,cht,7.50
2024-02-13T10:24:00,cht,7.56
2024-02-13T10:25:00,cht,8.01
2024-02-13T10:26:00,cht,7.65
2024-02-13T10:27:00,cht,7.58
2024-02-13T10:28:00,cht,8.09
2024-02-13T10:29:00,cht,8.02
2024-02-13T10:30:00,cht,8.18
2024-02-13T10:31:00,cht,8.34
2024-02-13T10:32:00,cht,8.22
2024-02-13T10:33:00,cht,7.51
2024-02-13T10:34:00,cht,7.79
2024-02-13T10:35:00,cht,7.79
2024-02-13T10:36:00,cht,7.79
2024-02-13T10:37:00,cht,7.68
2024-02-13T10:38:00,cht,7.77
2024-02-13T10:39:00,cht,7.85
2024-02-13T10:40:00,cht,7.86
2024-02-13T10:41:00,cht,7.64
2024-02-13T10:42:00,cht,7.55
2024-02-13T10:43:00,cht,7.63
2024-02-13T10:44:00,cht,7.64
2024-02-13T10:45:00,cht,7.85
2024-02-13T10:46:00,cht,7.71
2024-02-13T10:47:00,cht,7.70
2024-02-13T10:48:00,cht,7.40
2024-02-13T10:49:00,cht,7.31
2024-02-13T10:50:00,cht,7.42
2024-02-13T10:51:00,cht,7.43
2024-02-13T10:52:00,cht,7.60
2024-02-13T10:53:00,cht,8.14
2024-02-13T10:54:00,cht,7.79
2024-02-13T10:55:00,cht,8.20
2024-02-13T10:56:00,cht,21.40
2024-02-13T10:57:00,cht,21.57
2024-02-13T10:58:00,cht,21.30
2024-02-13T10:59:00,cht,8.34
2024-02-13T11:00:00,cht,7.98
2024-02-13T11:01:00,cht,8.04
2024-02-13T11:02:00,cht,7.89
2024-02-13T11:03:00,cht,8.43
2024-02-13T11:04:00,cht,7.77
2024-02-13T11:05:00,cht,7.56
2024-02-13T11:06:00,cht,8.22
2024-02-13T11:07:00,cht,7.96
2024-02-13T11:08:00,cht,7.95
2024-02-13T11:09:00,cht,7.96
2024-02-13T11:10:00,cht,7.68
2024-02-13T11:11:00,cht,7.60
2024-02-13T11:12:00,cht,7.32
2024-02-13T11:13:00,cht,7.25
2024-02-13T11:14:00,cht,7.15
2024-02-13T11:15:00,cht,7.07
2024-02-13T11:16:00,cht,7.31
2024-02-13T11:17:00,cht,7.30
2024-02-13T11:18:00,cht,7.22
2024-02-13T11:19:00,cht,7.22
2024-02-13T11:20:00,cht,7.22
2024-02-13T11:21:00,cht,7.34
2024-02-13T11:22:00,cht,7.22
2024-02-13T11:23:00,cht,7.31
2024-02-13T11:24:00,cht,8.23
2024-02-13T11:25:00,cht,8.21
2024-02-13T11:26:00,cht,8.07
2024-02-13T11:27:00,cht,7.41
2024-02-13T11:28:00,cht,7.35
2024-02-13T11:29:00,cht,7.13
2024-02-13T11:30:00,cht,7.13
2024-02-13T11:31:00,cht,7.59
2024-02-13T11:32:00,cht,7.03
2024-02-13T11:33:00,cht,7.22
2024-02-13T11:34:00,cht,7.19
2024-02-13T11:35:00,cht,7.69
2024-02-13T11:36:00,cht,8.49
2024-02-13T11:37:00,cht,8.82
2024-02-13T11:38:00,cht,8.66
