2023-12-29T14:48:00,atb,12.01
2023-12-29T14:50:00,atb,23.99
2023-12-29T14:52:00,atb,26.40
2023-12-29T14:53:00,atb,12.01
2023-12-29T14:54:00,atb,12.00
2023-12-29T14:56:00,atb,26.40
2023-12-29T14:57:00,atb,12.00
2023-12-29T14:58:00,atb,12.00
2023-12-29T15:00:00,atb,24.01
2023-12-29T15:02:00,atb,23.99
2023-12-29T15:04:00,atb,24.01
2023-12-29T15:06:00,atb,23.99
2023-12-29T15:08:00,atb,23.99
2023-12-29T15:10:00,atb,26.41
2023-12-29T15:12:00,atb,23.99
2023-12-29T15:13:00,atb,12.00
2023-12-29T15:15:00,atb,28.80
2023-12-29T15:17:00,atb,50.41
2023-12-29T15:19:00,atb,50.41
2023-12-29T15:21:00,atb,43.20
2023-12-29T15:22:00,atb,23.99
2023-12-29T15:24:00,atb,50.41
2023-12-29T15:26:00,atb,48.00
2023-12-29T15:27:00,atb,26.40
2023-12-29T15:29:00,atb,43.20
2023-12-29T15:31:00,atb,26.40
2023-12-29T15:32:00,atb,12.00
2023-12-29T15:33:00,atb,12.01
2023-12-29T15:35:00,atb,26.40
2023-12-29T15:37:00,atb,23.99
2023-12-29T15:39:00,atb,24.01
2023-12-29T15:41:00,atb,35.99
2023-12-29T15:43:00,atb,48.00
2023-12-29T15:44:00,atb,23.99
2023-12-29T15:46:00,atb,24.01
2023-12-29T15:48:00,atb,23.99
2023-12-29T15:50:00,atb,26.40
2023-12-29T15:51:00,atb,9.61
2023-12-29T15:53:00,atb,23.99
2023-12-29T15:55:00,atb,26.40
2023-12-29T15:57:00,atb,24.01
2023-12-29T15:59:00,atb,23.99
2023-12-29T16:00:00,atb,12.00
2023-12-29T16:01:00,atb,12.01
2023-12-29T16:03:00,atb,23.99
2023-12-29T16:04:00,atb,14.40
2023-12-29T16:06:00,atb,23.99
2023-12-29T16:08:00,atb,24.01
2023-12-29T16:10:00,atb,23.99
2023-12-29T16:12:00,atb,26.40
2023-12-29T16:14:00,atb,24.01
2023-12-29T16:15:00,atb,12.00
2023-12-29T16:17:00,atb,23.99
2023-12-29T16:19:00,atb,24.01
2023-12-29T16:21:00,atb,26.40
2023-12-29T16:22:00,atb,12.00
2023-12-29T16:24:00,atb,26.41
2023-12-29T16:26:00,atb,23.99
2023-12-29T16:28:00,atb,26.40
2023-12-29T16:30:00,atb,26.40
2023-12-29T16:32:00,atb,26.41
2023-12-29T16:34:00,atb,23.99
2023-12-29T16:35:00,atb,14.40
2023-12-29T16:37:00,atb,24.01
2023-12-29T16:39:00,atb,26.40
2023-12-29T16:41:00,atb,26.40
2023-12-29T16:43:00,atb,23.99
2023-12-29T16:45:00,atb,26.41
2023-12-29T16:47:00,atb,23.99
2023-12-29T16:49:00,atb,26.40
2023-12-29T16:51:00,atb,24.01
2023-12-29T16:53:00,atb,26.40
2023-12-29T16:55:00,atb,23.99
2023-12-29T16:57:00,atb,26.41
2023-12-29T16:59:00,atb,23.99
2023-12-29T17:01:00,atb,26.40
2023-12-29T17:03:00,atb,26.40
2023-12-29T17:04:00,atb,14.40
2023-12-29T17:06:00,atb,24.01
2023-12-29T17:07:00,atb,14.40
2023-12-29T17:09:00,atb,26.40
2023-12-29T17:10:00,atb,12.00
2023-12-29T17:12:00,atb,26.41
2023-12-29T17:14:00,atb,23.99
2023-12-29T17:16:00,atb,26.40
2023-12-29T17:18:00,atb,26.40
2023-12-29T17:20:00,atb,24.01
2023-12-29T17:22:00,atb,26.40
2023-12-29T17:24:00,atb,26.40
2023-12-29T17:25:00,atb,12.01
2023-12-29T17:27:00,atb,23.99
2023-12-29T17:29:00,atb,26.40
2023-12-29T17:31:00,atb,26.40
2023-12-29T17:33:00,atb,26.41
2023-12-29T17:34:00,atb,12.00
2023-12-29T17:36:00,atb,26.40
2023-12-29T17:38:00,atb,26.40
2023-12-29T17:40:00,atb,26.41
2023-12-29T17:42:00,atb,26.40
2023-12-29T17:44:00,atb,26.40
2023-12-29T17:46:00,atb,28.80
2023-12-29T17:48:00,atb,26.40
2023-12-29T17:49:00,atb,12.01
2023-12-29T17:51:00,atb,26.40
2023-12-29T17:52:00,atb,12.00
2023-12-29T17:54:00,atb,26.40
2023-12-29T17:56:00,atb,26.41
2023-12-29T17:58:00,atb,26.40
2023-12-29T18:00:00,atb,26.40
2023-12-29T18:01:00,atb,12.00
2023-12-29T18:03:00,atb,26.40
2023-12-29T18:05:00,atb,24.01
2023-12-29T18:07:00,atb,26.40
2023-12-29T18:08:00,atb,12.00
2023-12-29T18:09:00,atb,14.40
2023-12-29T18:10:00,atb,12.01
2023-12-29T18:12:00,atb,23.99
2023-12-29T18:14:00,atb,26.40
2023-12-29T18:16:00,atb,24.01
2023-12-29T18:18:00,atb,26.40
2023-12-29T18:19:00,atb,12.00
2023-12-29T18:21:00,atb,23.99
2023-12-29T18:22:00,atb,14.40
2023-12-29T18:24:00,atb,24.01
2023-12-29T18:26:00,atb,26.40
2023-12-29T18:27:00,atb,14.40
2023-12-29T18:28:00,atb,12.00
2023-12-29T18:30:00,atb,26.41
2023-12-29T18:31:00,atb,12.00
2023-12-29T18:33:00,atb,26.40
2023-12-29T18:35:00,atb,45.60
2023-12-29T18:36:00,atb,26.40
2023-12-29T18:37:00,atb,26.40
2023-12-29T18:38:00,atb,33.60
2023-12-29T18:39:00,atb,14.40
2023-12-29T18:40:00,atb,12.00
2023-12-29T18:42:00,atb,26.40
2023-12-29T18:44:00,atb,24.01
2023-12-29T18:45:00,atb,12.00
2023-12-29T18:46:00,atb,14.40
2023-12-29T18:48:00,atb,26.40
2023-12-29T18:50:00,atb,24.01
2023-12-29T18:52:00,atb,26.40
2023-12-29T18:54:00,atb,26.40
2023-12-29T18:55:00,atb,12.00
2023-12-29T18:57:00,atb,43.21
2023-12-29T18:59:00,atb,47.99
2023-12-29T19:00:00,atb,26.41
2023-12-29T19:02:00,atb,33.59
2023-12-29T19:04:00,atb,24.01
2023-12-29T19:05:00,atb,14.40
2023-12-29T19:07:00,atb,23.99
2023-12-29T19:08:00,atb,14.40
2023-12-29T19:10:00,atb,26.40
2023-12-29T19:11:00,atb,12.01
2023-12-29T19:13:00,atb,43.20
2023-12-29T19:15:00,atb,52.79
2023-12-29T19:16:00,atb,24.01
2023-12-29T19:18:00,atb,33.59
2023-12-29T19:20:00,atb,26.41
2023-12-29T19:22:00,atb,23.99
2023-12-29T19:23:00,atb,14.40
2023-12-29T19:25:00,atb,26.40
2023-12-29T19:27:00,atb,24.01
2023-12-29T19:28:00,atb,14.40
2023-12-29T19:30:00,atb,23.99
2023-12-29T19:32:00,atb,26.40
2023-12-29T19:33:00,atb,12.01
2023-12-29T19:35:00,atb,23.99
2023-12-29T19:36:00,atb,14.40
2023-12-29T19:38:00,atb,23.99
2023-12-29T19:40:00,atb,24.01
2023-12-29T19:42:00,atb,26.40
2023-12-29T19:44:00,atb,23.99
2023-12-29T19:46:00,atb,26.41
2023-12-29T19:48:00,atb,26.40
2023-12-29T19:50:00,atb,23.99
2023-12-29T19:51:00,atb,14.40
2023-12-29T19:53:00,atb,24.01
2023-12-29T19:55:00,atb,26.40
2023-12-29T19:57:00,atb,23.99
2023-12-29T19:59:00,atb,26.41
2023-12-29T20:01:00,atb,23.99
2023-12-29T20:03:00,atb,26.40
