#datetime,building,power
2023-03-20T05:15:00,btl,15.64
2023-03-20T05:17:00,btl,30.59
2023-03-20T05:19:00,btl,30.00
2023-03-20T05:21:00,btl,30.00
2023-03-20T05:23:00,btl,31.82
2023-03-20T05:25:00,btl,30.59
2023-03-20T05:27:00,btl,31.17
2023-03-20T05:28:00,btl,14.41
2023-03-20T05:30:00,btl,30.59
2023-03-20T05:31:00,btl,14.41
2023-03-20T05:33:00,btl,30.00
2023-03-20T05:35:00,btl,30.59
2023-03-20T05:37:00,btl,28.83
2023-03-20T05:39:00,btl,30.00
2023-03-20T05:41:00,btl,30.00
2023-03-20T05:43:00,btl,30.59
2023-03-20T05:45:00,btl,30.00
2023-03-20T05:47:00,btl,31.82
2023-03-20T05:48:00,btl,15.59
2023-03-20T05:50:00,btl,31.82
2023-03-20T05:51:00,btl,16.17
2023-03-20T05:53:00,btl,31.23
2023-03-20T05:55:00,btl,30.59
2023-03-20T05:57:00,btl,31.82
2023-03-20T05:58:00,btl,15.59
2023-03-20T05:59:00,btl,14.41
2023-03-20T06:01:00,btl,31.76
2023-03-20T06:02:00,btl,15.64
2023-03-20T06:03:00,btl,16.17
2023-03-20T06:05:00,btl,34.22
2023-03-20T06:06:00,btl,18.57
2023-03-20T06:08:00,btl,34.80
2023-03-20T06:09:00,btl,17.40
2023-03-20T06:11:00,btl,34.22
2023-03-20T06:12:00,btl,17.40
2023-03-20T06:15:00,btl,50.39
2023-03-20T06:16:00,btl,17.40
2023-03-20T06:18:00,btl,34.80
2023-03-20T06:20:00,btl,35.98
2023-03-20T06:21:00,btl,15.64
2023-03-20T06:23:00,btl,35.98
2023-03-20T06:25:00,btl,34.80
2023-03-20T06:27:00,btl,35.98
2023-03-20T06:29:00,btl,34.22
2023-03-20T06:31:00,btl,35.98
2023-03-20T06:32:00,btl,17.40
2023-03-20T06:34:00,btl,36.04
2023-03-20T06:36:00,btl,35.98
2023-03-20T06:38:00,btl,34.80
2023-03-20T06:39:00,btl,16.82
2023-03-20T06:40:00,btl,17.40
2023-03-20T06:42:00,btl,35.98
2023-03-20T06:44:00,btl,34.80
2023-03-20T06:45:00,btl,17.40
2023-03-20T06:47:00,btl,32.99
2023-03-20T06:49:00,btl,34.22
2023-03-20T06:50:00,btl,17.40
2023-03-20T06:51:00,btl,16.17
2023-03-20T06:53:00,btl,36.04
2023-03-20T06:55:00,btl,32.99
2023-03-20T06:56:00,btl,18.57
2023-03-20T06:57:00,btl,17.40
2023-03-20T06:59:00,btl,34.22
2023-03-20T07:01:00,btl,35.98
2023-03-20T07:02:00,btl,17.40
2023-03-20T07:03:00,btl,18.63
2023-03-20T07:05:00,btl,33.57
2023-03-20T07:07:00,btl,34.22
2023-03-20T07:08:00,btl,18.57
2023-03-20T07:10:00,btl,34.80
2023-03-20T07:11:00,btl,17.40
2023-03-20T07:12:00,btl,17.40
2023-03-20T07:13:00,btl,18.63
2023-03-20T07:15:00,btl,34.16
2023-03-20T07:16:00,btl,17.40
2023-03-20T07:18:00,btl,37.79
2023-03-20T07:20:00,btl,37.21
2023-03-20T07:22:00,btl,37.21
2023-03-20T07:24:00,btl,36.04
2023-03-20T07:25:00,btl,17.34
2023-03-20T07:27:00,btl,33.05
2023-03-20T07:29:00,btl,33.57
2023-03-20T07:31:00,btl,32.99
2023-03-20T07:33:00,btl,33.05
2023-03-20T07:35:00,btl,34.75
2023-03-20T07:37:00,btl,34.22
2023-03-20T07:39:00,btl,34.80
2023-03-20T07:40:00,btl,18.57
2023-03-20T07:42:00,btl,34.80
2023-03-20T07:43:00,btl,18.63
2023-03-20T07:44:00,btl,17.40
2023-03-20T07:46:00,btl,35.98
2023-03-20T07:48:00,btl,34.22
2023-03-20T07:49:00,btl,17.40
2023-03-20T07:51:00,btl,35.98
2023-03-20T07:53:00,btl,34.80
2023-03-20T07:54:00,btl,18.63
2023-03-20T07:56:00,btl,35.98
2023-03-20T07:57:00,btl,17.40
2023-03-20T07:59:00,btl,34.22
2023-03-20T08:01:00,btl,34.80
2023-03-20T08:02:00,btl,17.40
2023-03-20T08:04:00,btl,34.16
2023-03-20T08:05:00,btl,17.40
2023-03-20T08:07:00,btl,34.80
2023-03-20T08:08:00,btl,34.80
2023-03-20T08:09:00,btl,35.98
2023-03-20T08:10:00,btl,16.82
2023-03-20T08:11:00,btl,19.22
2023-03-20T08:13:00,btl,35.98
2023-03-20T08:15:00,btl,34.22
2023-03-20T08:17:00,btl,35.98
2023-03-20T08:19:00,btl,34.80
2023-03-20T08:20:00,btl,17.40
2023-03-20T08:22:00,btl,34.22
2023-03-20T08:23:00,btl,17.40
2023-03-20T08:25:00,btl,35.98
2023-03-20T08:27:00,btl,32.99
2023-03-20T08:29:00,btl,34.80
2023-03-20T08:30:00,btl,17.40
2023-03-20T08:32:00,btl,34.22
2023-03-20T08:34:00,btl,34.80
2023-03-20T08:36:00,btl,34.22
2023-03-20T08:37:00,btl,17.40
2023-03-20T08:38:00,btl,17.40
2023-03-20T08:40:00,btl,35.98
2023-03-20T08:42:00,btl,34.80
2023-03-20T08:44:00,btl,35.98
2023-03-20T08:46:00,btl,34.22
2023-03-20T08:47:00,btl,17.40
2023-03-20T08:48:00,btl,17.40
2023-03-20T08:50:00,btl,32.99
2023-03-20T08:52:00,btl,32.99
2023-03-20T08:53:00,btl,17.40
2023-03-20T08:55:00,btl,32.99
2023-03-20T08:57:00,btl,34.80
2023-03-20T08:58:00,btl,18.63
2023-03-20T09:00:00,btl,34.80
2023-03-20T09:02:00,btl,34.16
2023-03-20T09:03:00,btl,18.63
2023-03-20T09:05:00,btl,35.98
2023-03-20T09:06:00,btl,16.23
2023-03-20T09:08:00,btl,34.16
2023-03-20T09:10:00,btl,34.80
2023-03-20T09:11:00,btl,17.40
2023-03-20T09:13:00,btl,34.22
2023-03-20T09:14:00,btl,17.40
2023-03-20T09:16:00,btl,34.80
2023-03-20T09:17:00,btl,17.40
2023-03-20T09:19:00,btl,32.99
2023-03-20T09:21:00,btl,34.22
2023-03-20T09:22:00,btl,16.17
2023-03-20T09:24:00,btl,34.22
2023-03-20T09:26:00,btl,34.80
2023-03-20T09:28:00,btl,34.80
2023-03-20T09:29:00,btl,16.76
2023-03-20T09:31:00,btl,33.63
2023-03-20T09:33:00,btl,34.22
2023-03-20T09:34:00,btl,17.34
2023-03-20T09:36:00,btl,36.04
2023-03-20T09:38:00,btl,34.80
2023-03-20T09:40:00,btl,35.98
2023-03-20T09:42:00,btl,34.22
2023-03-20T09:44:00,btl,35.98
2023-03-20T09:46:00,btl,34.80
2023-03-20T09:47:00,btl,17.40
2023-03-20T09:49:00,btl,37.21
2023-03-20T09:51:00,btl,34.80
2023-03-20T09:52:00,btl,16.82
2023-03-20T09:54:00,btl,34.80
2023-03-20T09:56:00,btl,34.80
2023-03-20T09:57:00,btl,16.76
2023-03-20T09:59:00,btl,34.80
2023-03-20T10:00:00,btl,17.40
2023-03-20T10:02:00,btl,34.22
2023-03-20T10:03:00,btl,17.40
2023-03-20T10:05:00,btl,35.98
2023-03-20T10:06:00,btl,17.40
2023-03-20T10:07:00,btl,17.40
2023-03-20T10:09:00,btl,35.98
2023-03-20T10:10:00,btl,17.40
2023-03-20T10:11:00,btl,16.82
2023-03-20T10:13:00,btl,34.80
2023-03-20T10:15:00,btl,35.98
2023-03-20T10:17:00,btl,34.80
2023-03-20T10:18:00,btl,18.63
2023-03-20T10:19:00,btl,17.40
2023-03-20T10:21:00,btl,34.16
2023-03-20T10:23:00,btl,34.80
2023-03-20T10:24:00,btl,17.40
2023-03-20T10:26:00,btl,33.05
2023-03-20T10:28:00,btl,34.16
2023-03-20T10:30:00,btl,33.63
2023-03-20T10:32:00,btl,34.16
2023-03-20T10:34:00,btl,36.04
2023-03-20T10:35:00,btl,17.40
2023-03-20T10:36:00,btl,17.40
2023-03-20T10:38:00,btl,35.98
2023-03-20T10:40:00,btl,35.98
2023-03-20T10:42:00,btl,34.22
2023-03-20T10:44:00,btl,36.04
2023-03-20T10:46:00,btl,35.98
2023-03-20T10:48:00,btl,35.98
2023-03-20T10:49:00,btl,19.22
2023-03-20T10:51:00,btl,37.21
2023-03-20T10:53:00,btl,35.98
2023-03-20T10:54:00,btl,18.63
2023-03-20T10:56:00,btl,35.98
2023-03-20T10:57:00,btl,17.40
2023-03-20T10:59:00,btl,36.04
2023-03-20T11:01:00,btl,35.98
2023-03-20T11:02:00,btl,18.57
2023-03-20T11:04:00,btl,34.80
2023-03-20T11:06:00,btl,34.22
2023-03-20T11:07:00,btl,17.40
2023-03-20T11:09:00,btl,34.80
2023-03-20T11:11:00,btl,32.99
2023-03-20T11:12:00,btl,17.40
2023-03-20T11:14:00,btl,35.98
2023-03-20T11:16:00,btl,36.04
2023-03-20T11:18:00,btl,34.16
2023-03-20T11:20:00,btl,36.04
2023-03-20T11:22:00,btl,35.98
2023-03-20T11:23:00,btl,17.40
2023-03-20T11:25:00,btl,36.04
2023-03-20T11:26:00,btl,17.40
2023-03-20T11:28:00,btl,35.98
2023-03-20T11:30:00,btl,37.21
2023-03-20T11:31:00,btl,17.40
2023-03-20T11:33:00,btl,35.98
2023-03-20T11:34:00,btl,18.63
2023-03-20T11:36:00,btl,35.98
2023-03-20T11:37:00,btl,17.40
2023-03-20T11:38:00,btl,18.57
2023-03-20T11:40:00,btl,34.80
2023-03-20T11:42:00,btl,36.04
2023-03-20T11:43:00,btl,17.40
2023-03-20T11:45:00,btl,34.16
2023-03-20T11:46:00,btl,17.40
2023-03-20T11:48:00,btl,36.04
2023-03-20T11:50:00,btl,35.98
2023-03-20T11:51:00,btl,17.40
2023-03-20T11:52:00,btl,18.63
2023-03-20T11:54:00,btl,35.98
2023-03-20T11:56:00,btl,37.79
2023-03-20T11:58:00,btl,37.21
2023-03-20T11:59:00,btl,18.57
2023-03-20T12:00:00,btl,17.40
2023-03-20T12:02:00,btl,37.21
2023-03-20T12:03:00,btl,17.40
2023-03-20T12:05:00,btl,37.79
2023-03-20T12:06:00,btl,16.82
2023-03-20T12:08:00,btl,35.98
2023-03-20T12:10:00,btl,36.04
2023-03-20T12:12:00,btl,34.80
2023-03-20T12:14:00,btl,35.98
2023-03-20T12:16:00,btl,34.80
2023-03-20T12:18:00,btl,34.22
2023-03-20T12:20:00,btl,34.80
2023-03-20T12:21:00,btl,17.40
2023-03-20T12:23:00,btl,34.16
2023-03-20T12:24:00,btl,18.63
2023-03-20T12:26:00,btl,34.80
2023-03-20T12:28:00,btl,35.98
2023-03-20T12:29:00,btl,17.40
2023-03-20T12:31:00,btl,35.98
2023-03-20T12:32:00,btl,17.40
2023-03-20T12:34:00,btl,36.04
2023-03-20T12:36:00,btl,35.98
2023-03-20T12:38:00,btl,34.22
2023-03-20T12:40:00,btl,37.79
2023-03-20T12:42:00,btl,35.98
2023-03-20T12:44:00,btl,36.04
2023-03-20T12:46:00,btl,35.98
2023-03-20T12:48:00,btl,36.04
2023-03-20T12:49:00,btl,16.76
2023-03-20T12:50:00,btl,19.22
2023-03-20T12:52:00,btl,37.21
2023-03-20T12:54:00,btl,37.21
2023-03-20T12:56:00,btl,35.98
2023-03-20T12:58:00,btl,34.80
2023-03-20T12:59:00,btl,18.63
2023-03-20T13:01:00,btl,35.98
2023-03-20T13:02:00,btl,17.40
2023-03-20T13:03:00,btl,18.57
2023-03-20T13:05:00,btl,36.04
2023-03-20T13:06:00,btl,18.57
2023-03-20T13:08:00,btl,37.79
2023-03-20T13:10:00,btl,36.04
2023-03-20T13:11:00,btl,18.57
2023-03-20T13:13:00,btl,34.80
2023-03-20T13:15:00,btl,35.98
2023-03-20T13:16:00,btl,16.82
2023-03-20T13:17:00,btl,17.40
2023-03-20T13:19:00,btl,36.04
2023-03-20T13:21:00,btl,35.98
2023-03-20T13:22:00,btl,17.40
2023-03-20T13:24:00,btl,37.21
2023-03-20T13:26:00,btl,38.96
2023-03-20T13:28:00,btl,39.02
2023-03-20T13:30:00,btl,37.21
2023-03-20T13:32:00,btl,37.79
2023-03-20T13:34:00,btl,37.21
2023-03-20T13:35:00,btl,20.39
2023-03-20T13:37:00,btl,37.21
2023-03-20T13:39:00,btl,39.02
2023-03-20T13:40:00,btl,18.57
2023-03-20T13:42:00,btl,37.79
2023-03-20T13:44:00,btl,38.38
2023-03-20T13:46:00,btl,39.02
2023-03-20T13:48:00,btl,37.79
2023-03-20T13:49:00,btl,18.63
2023-03-20T13:50:00,btl,18.57
2023-03-20T13:52:00,btl,35.98
2023-03-20T13:53:00,btl,18.63
2023-03-20T13:54:00,btl,18.57
2023-03-20T13:56:00,btl,36.04
2023-03-20T13:57:00,btl,17.40
2023-03-20T13:58:00,btl,18.57
2023-03-20T14:00:00,btl,36.04
2023-03-20T14:02:00,btl,35.98
2023-03-20T14:04:00,btl,35.98
2023-03-20T14:06:00,btl,36.04
2023-03-20T14:07:00,btl,19.16
2023-03-20T14:08:00,btl,16.82
2023-03-20T14:09:00,btl,17.40
2023-03-20T14:11:00,btl,35.98
2023-03-20T14:12:00,btl,18.63
2023-03-20T14:14:00,btl,37.79
2023-03-20T14:16:00,btl,34.22
2023-03-20T14:18:00,btl,34.80
2023-03-20T14:20:00,btl,32.99
2023-03-20T14:22:00,btl,34.80
2023-03-20T14:24:00,btl,32.99
2023-03-20T14:26:00,btl,34.80
2023-03-20T14:28:00,btl,32.99
2023-03-20T14:29:00,btl,18.63
2023-03-20T14:30:00,btl,15.59
2023-03-20T14:32:00,btl,34.80
2023-03-20T14:34:00,btl,34.80
2023-03-20T14:35:00,btl,16.76
2023-03-20T14:36:00,btl,16.76
2023-03-20T14:37:00,btl,33.63
2023-03-20T14:38:00,btl,16.76
2023-03-20T14:40:00,btl,33.63
2023-03-20T14:41:00,btl,16.82
2023-03-20T14:42:00,btl,17.40
2023-03-20T14:43:00,btl,17.40
2023-03-20T14:45:00,btl,34.75
2023-03-20T14:46:00,btl,18.63
2023-03-20T14:47:00,btl,17.40
2023-03-20T14:49:00,btl,34.22
2023-03-20T14:51:00,btl,35.98
2023-03-20T14:52:00,btl,17.40
2023-03-20T14:53:00,btl,17.40
2023-03-20T14:54:00,btl,35.98
2023-03-20T14:55:00,btl,17.40
2023-03-20T14:57:00,btl,34.22
2023-03-20T14:59:00,btl,35.98
2023-03-20T15:01:00,btl,36.04
2023-03-20T15:02:00,btl,17.40
2023-03-20T15:04:00,btl,34.80
2023-03-20T15:06:00,btl,32.99
2023-03-20T15:08:00,btl,34.80
2023-03-20T15:10:00,btl,34.16
2023-03-20T15:12:00,btl,34.80
2023-03-20T15:14:00,btl,33.05
2023-03-20T15:15:00,btl,17.40
2023-03-20T15:16:00,btl,15.59
2023-03-20T15:18:00,btl,32.99
2023-03-20T15:20:00,btl,33.57
2023-03-20T15:22:00,btl,34.22
2023-03-20T15:24:00,btl,34.80
2023-03-20T15:26:00,btl,34.22
2023-03-20T15:27:00,btl,19.16
2023-03-20T15:29:00,btl,33.05
2023-03-20T15:31:00,btl,35.98
2023-03-20T15:32:00,btl,17.40
2023-03-20T15:33:00,btl,16.82
2023-03-20T15:35:00,btl,33.57
2023-03-20T15:37:00,btl,34.22
2023-03-20T15:39:00,btl,32.99
2023-03-20T15:40:00,btl,16.17
2023-03-20T15:42:00,btl,34.22
2023-03-20T15:43:00,btl,16.23
2023-03-20T15:45:00,btl,34.16
2023-03-20T15:46:00,btl,16.23
2023-03-20T15:48:00,btl,34.16
2023-03-20T15:50:00,btl,33.63
2023-03-20T15:52:00,btl,32.99
2023-03-20T15:53:00,btl,17.40
2023-03-20T15:54:00,btl,16.82
2023-03-20T15:55:00,btl,17.40
2023-03-20T15:57:00,btl,34.80
2023-03-20T15:59:00,btl,34.16
2023-03-20T16:00:00,btl,19.22
2023-03-20T16:02:00,btl,34.22
2023-03-20T16:03:00,btl,17.40
2023-03-20T16:04:00,btl,17.40
2023-03-20T16:06:00,btl,35.98
2023-03-20T16:07:00,btl,17.40
2023-03-20T16:09:00,btl,35.98
2023-03-20T16:11:00,btl,34.22
2023-03-20T16:13:00,btl,32.99
2023-03-20T16:15:00,btl,34.80
2023-03-20T16:17:00,btl,34.80
2023-03-20T16:18:00,btl,15.59
2023-03-20T16:20:00,btl,34.80
2023-03-20T16:22:00,btl,32.99
2023-03-20T16:24:00,btl,34.22
2023-03-20T16:25:00,btl,17.40
2023-03-20T16:26:00,btl,17.40
2023-03-20T16:28:00,btl,34.80
2023-03-20T16:29:00,btl,18.57
2023-03-20T16:30:00,btl,17.40
2023-03-20T16:32:00,btl,34.22
2023-03-20T16:33:00,btl,17.40
2023-03-20T16:34:00,btl,17.40
2023-03-20T16:35:00,btl,15.59
2023-03-20T16:37:00,btl,34.80
2023-03-20T16:38:00,btl,17.40
2023-03-20T16:40:00,btl,34.22
2023-03-20T16:41:00,btl,18.57
2023-03-20T16:43:00,btl,37.79
2023-03-20T16:45:00,btl,33.05
2023-03-20T16:47:00,btl,34.75
2023-03-20T16:48:00,btl,18.63
2023-03-20T16:50:00,btl,34.22
2023-03-20T16:51:00,btl,16.17
2023-03-20T16:53:00,btl,34.22
2023-03-20T16:54:00,btl,17.40
2023-03-20T16:56:00,btl,35.98
2023-03-20T16:58:00,btl,34.80
2023-03-20T17:00:00,btl,34.22
2023-03-20T17:02:00,btl,34.80
2023-03-20T17:03:00,btl,17.40
2023-03-20T17:05:00,btl,35.98
2023-03-20T17:07:00,btl,32.99
2023-03-20T17:09:00,btl,34.80
2023-03-20T17:11:00,btl,32.99
2023-03-20T17:12:00,btl,17.40
2023-03-20T17:14:00,btl,34.22
2023-03-20T17:16:00,btl,32.99
2023-03-20T17:18:00,btl,34.80
2023-03-20T17:19:00,btl,17.40
2023-03-20T17:20:00,btl,17.40
2023-03-20T17:22:00,btl,32.99
2023-03-20T17:24:00,btl,32.99
2023-03-20T17:26:00,btl,33.05
2023-03-20T17:28:00,btl,32.99
2023-03-20T17:29:00,btl,17.40
2023-03-20T17:31:00,btl,34.80
2023-03-20T17:32:00,btl,17.40
2023-03-20T17:34:00,btl,35.98
2023-03-20T17:35:00,btl,16.82
2023-03-20T17:36:00,btl,17.40
2023-03-20T17:38:00,btl,35.98
2023-03-20T17:40:00,btl,35.98
2023-03-20T17:42:00,btl,36.04
2023-03-20T17:43:00,btl,17.40
2023-03-20T17:45:00,btl,35.98
2023-03-20T17:46:00,btl,17.40
2023-03-20T17:47:00,btl,18.63
2023-03-20T17:49:00,btl,34.80
2023-03-20T17:51:00,btl,35.98
2023-03-20T17:52:00,btl,16.82
2023-03-20T17:54:00,btl,35.98
2023-03-20T17:56:00,btl,34.80
2023-03-20T17:57:00,btl,17.40
2023-03-20T17:59:00,btl,34.22
2023-03-20T18:00:00,btl,17.40
2023-03-20T18:02:00,btl,34.80
2023-03-20T18:04:00,btl,32.99
2023-03-20T18:06:00,btl,34.80
2023-03-20T18:08:00,btl,34.16
2023-03-20T18:10:00,btl,36.04
2023-03-20T18:11:00,btl,17.40
2023-03-20T18:13:00,btl,32.99
2023-03-20T18:14:00,btl,17.40
2023-03-20T18:16:00,btl,34.80
2023-03-20T18:18:00,btl,34.16
2023-03-20T18:19:00,btl,17.40
2023-03-20T18:21:00,btl,34.80
2023-03-20T18:22:00,btl,16.82
2023-03-20T18:23:00,btl,17.40
2023-03-20T18:25:00,btl,34.80
2023-03-20T18:26:00,btl,18.57
2023-03-20T18:27:00,btl,17.40
2023-03-20T18:29:00,btl,36.04
2023-03-20T18:31:00,btl,35.98
2023-03-20T18:32:00,btl,18.63
2023-03-20T18:34:00,btl,35.98
2023-03-20T18:36:00,btl,35.98
2023-03-20T18:37:00,btl,18.63
2023-03-20T18:39:00,btl,35.98
2023-03-20T18:41:00,btl,37.79
2023-03-20T18:42:00,btl,18.63
2023-03-20T18:44:00,btl,37.21
2023-03-20T18:46:00,btl,37.79
2023-03-20T18:48:00,btl,38.38
2023-03-20T18:50:00,btl,36.04
2023-03-20T18:51:00,btl,36.04
2023-03-20T18:52:00,btl,35.98
2023-03-20T18:54:00,btl,33.57
2023-03-20T18:56:00,btl,34.22
