#datetime,building,power
2022-05-09T01:08:00,mfh,59.37
2022-05-09T01:09:00,mfh,58.73
2022-05-09T01:10:00,mfh,58.11
2022-05-09T01:11:00,mfh,57.82
2022-05-09T01:12:00,mfh,56.58
2022-05-09T01:13:00,mfh,56.96
2022-05-09T01:14:00,mfh,55.83
2022-05-09T01:15:00,mfh,55.57
2022-05-09T01:16:00,mfh,55.89
2022-05-09T01:17:00,mfh,55.68
2022-05-09T01:18:00,mfh,55.45
2022-05-09T01:19:00,mfh,55.34
2022-05-09T01:20:00,mfh,49.24
2022-05-09T01:21:00,mfh,43.51
2022-05-09T01:22:00,mfh,29.38
2022-05-09T01:23:00,mfh,29.53
2022-05-09T01:24:00,mfh,30.29
2022-05-09T01:25:00,mfh,30.35
2022-05-09T01:26:00,mfh,30.46
2022-05-09T01:27:00,mfh,30.56
2022-05-09T01:28:00,mfh,30.67
2022-05-09T01:29:00,mfh,30.15
2022-05-09T01:30:00,mfh,30.02
2022-05-09T01:31:00,mfh,30.04
2022-05-09T01:32:00,mfh,30.88
2022-05-09T01:33:00,mfh,30.80
2022-05-09T01:34:00,mfh,30.87
2022-05-09T01:35:00,mfh,31.02
2022-05-09T01:36:00,mfh,30.86
2022-05-09T01:37:00,mfh,30.41
2022-05-09T01:38:00,mfh,30.44
2022-05-09T01:39:00,mfh,30.53
2022-05-09T01:40:00,mfh,30.47
2022-05-09T01:41:00,mfh,31.15
2022-05-09T01:42:00,mfh,31.17
2022-05-09T01:43:00,mfh,31.20
2022-05-09T01:44:00,mfh,31.16
2022-05-09T01:45:00,mfh,30.56
2022-05-09T01:46:00,mfh,30.58
2022-05-09T01:47:00,mfh,30.58
2022-05-09T01:48:00,mfh,31.24
2022-05-09T01:49:00,mfh,31.44
2022-05-09T01:50:00,mfh,31.57
2022-05-09T01:51:00,mfh,31.60
2022-05-09T01:52:00,mfh,31.53
2022-05-09T01:53:00,mfh,30.82
2022-05-09T01:54:00,mfh,30.96
2022-05-09T01:55:00,mfh,31.06
2022-05-09T01:56:00,mfh,31.80
2022-05-09T01:57:00,mfh,31.48
2022-05-09T01:58:00,mfh,31.52
2022-05-09T01:59:00,mfh,31.62
2022-05-09T02:00:00,mfh,32.32
2022-05-09T02:01:00,mfh,30.92
2022-05-09T02:02:00,mfh,30.85
2022-05-09T02:03:00,mfh,31.59
2022-05-09T02:04:00,mfh,32.50
2022-05-09T02:05:00,mfh,32.27
2022-05-09T02:06:00,mfh,32.28
2022-05-09T02:07:00,mfh,32.33
2022-05-09T02:08:00,mfh,31.55
2022-05-09T02:09:00,mfh,31.50
2022-05-09T02:10:00,mfh,30.94
2022-05-09T02:11:00,mfh,30.92
2022-05-09T02:12:00,mfh,30.88
2022-05-09T02:13:00,mfh,31.05
2022-05-09T02:14:00,mfh,31.35
2022-05-09T02:15:00,mfh,31.62
2022-05-09T02:16:00,mfh,31.63
2022-05-09T02:17:00,mfh,31.63
2022-05-09T02:18:00,mfh,31.00
2022-05-09T02:19:00,mfh,30.99
2022-05-09T02:20:00,mfh,30.99
2022-05-09T02:21:00,mfh,31.00
2022-05-09T02:22:00,mfh,31.54
2022-05-09T02:23:00,mfh,31.67
2022-05-09T02:24:00,mfh,32.28
2022-05-09T02:25:00,mfh,31.54
2022-05-09T02:26:00,mfh,30.83
2022-05-09T02:27:00,mfh,30.94
2022-05-09T02:28:00,mfh,30.84
2022-05-09T02:29:00,mfh,30.72
2022-05-09T02:30:00,mfh,31.37
2022-05-09T02:31:00,mfh,31.29
2022-05-09T02:32:00,mfh,31.43
2022-05-09T02:33:00,mfh,31.47
2022-05-09T02:34:00,mfh,31.13
2022-05-09T02:35:00,mfh,30.78
2022-05-09T02:36:00,mfh,30.79
2022-05-09T02:37:00,mfh,30.79
2022-05-09T02:38:00,mfh,31.97
2022-05-09T02:39:00,mfh,31.38
2022-05-09T02:40:00,mfh,31.37
2022-05-09T02:41:00,mfh,32.03
2022-05-09T02:42:00,mfh,30.86
2022-05-09T02:43:00,mfh,30.86
2022-05-09T02:44:00,mfh,30.76
2022-05-09T02:45:00,mfh,31.31
2022-05-09T02:46:00,mfh,31.40
2022-05-09T02:47:00,mfh,31.49
2022-05-09T02:48:00,mfh,31.59
2022-05-09T02:49:00,mfh,31.49
2022-05-09T02:50:00,mfh,31.51
2022-05-09T02:51:00,mfh,30.84
2022-05-09T02:52:00,mfh,30.83
2022-05-09T02:53:00,mfh,30.77
2022-05-09T02:54:00,mfh,31.36
2022-05-09T02:55:00,mfh,31.42
2022-05-09T02:56:00,mfh,31.75
2022-05-09T02:57:00,mfh,31.56
2022-05-09T02:58:00,mfh,30.74
2022-05-09T02:59:00,mfh,30.82
2022-05-09T03:00:00,mfh,31.24
2022-05-09T03:01:00,mfh,30.82
2022-05-09T03:02:00,mfh,31.80
2022-05-09T03:03:00,mfh,31.45
2022-05-09T03:04:00,mfh,31.53
2022-05-09T03:05:00,mfh,31.61
2022-05-09T03:06:00,mfh,31.63
2022-05-09T03:07:00,mfh,30.79
2022-05-09T03:08:00,mfh,31.04
2022-05-09T03:09:00,mfh,30.96
2022-05-09T03:10:00,mfh,30.92
2022-05-09T03:11:00,mfh,31.59
2022-05-09T03:12:00,mfh,31.56
2022-05-09T03:13:00,mfh,31.62
2022-05-09T03:14:00,mfh,31.66
2022-05-09T03:15:00,mfh,30.86
2022-05-09T03:16:00,mfh,30.87
2022-05-09T03:17:00,mfh,30.90
2022-05-09T03:18:00,mfh,30.81
2022-05-09T03:19:00,mfh,38.16
2022-05-09T03:20:00,mfh,39.20
2022-05-09T03:21:00,mfh,39.60
2022-05-09T03:22:00,mfh,39.61
2022-05-09T03:23:00,mfh,39.56
2022-05-09T03:24:00,mfh,38.84
2022-05-09T03:25:00,mfh,38.72
2022-05-09T03:26:00,mfh,38.77
2022-05-09T03:27:00,mfh,39.27
2022-05-09T03:28:00,mfh,39.27
2022-05-09T03:29:00,mfh,39.56
2022-05-09T03:30:00,mfh,39.46
2022-05-09T03:31:00,mfh,38.84
2022-05-09T03:32:00,mfh,38.92
2022-05-09T03:33:00,mfh,39.33
2022-05-09T03:34:00,mfh,38.97
2022-05-09T03:35:00,mfh,39.61
2022-05-09T03:36:00,mfh,39.85
2022-05-09T03:37:00,mfh,39.87
2022-05-09T03:38:00,mfh,40.69
2022-05-09T03:39:00,mfh,40.07
2022-05-09T03:40:00,mfh,39.34
2022-05-09T03:41:00,mfh,39.67
2022-05-09T03:42:00,mfh,39.66
2022-05-09T03:43:00,mfh,39.73
2022-05-09T03:44:00,mfh,40.44
2022-05-09T03:45:00,mfh,40.20
2022-05-09T03:46:00,mfh,40.19
2022-05-09T03:47:00,mfh,40.28
2022-05-09T03:48:00,mfh,39.58
2022-05-09T03:49:00,mfh,39.57
2022-05-09T03:50:00,mfh,39.46
2022-05-09T03:51:00,mfh,39.54
2022-05-09T03:52:00,mfh,41.28
2022-05-09T03:53:00,mfh,40.21
2022-05-09T03:54:00,mfh,39.85
2022-05-09T03:55:00,mfh,39.89
2022-05-09T03:56:00,mfh,39.78
2022-05-09T03:57:00,mfh,39.39
2022-05-09T03:58:00,mfh,39.17
2022-05-09T03:59:00,mfh,39.16
2022-05-09T04:00:00,mfh,39.87
2022-05-09T04:01:00,mfh,39.84
2022-05-09T04:02:00,mfh,40.05
2022-05-09T04:03:00,mfh,40.36
2022-05-09T04:04:00,mfh,40.33
2022-05-09T04:05:00,mfh,40.32
2022-05-09T04:06:00,mfh,39.67
2022-05-09T04:07:00,mfh,39.65
2022-05-09T04:08:00,mfh,40.29
2022-05-09T04:09:00,mfh,40.31
2022-05-09T04:10:00,mfh,40.22
2022-05-09T04:11:00,mfh,40.09
2022-05-09T04:12:00,mfh,39.24
2022-05-09T04:13:00,mfh,39.22
2022-05-09T04:14:00,mfh,39.74
2022-05-09T04:15:00,mfh,39.32
2022-05-09T04:16:00,mfh,39.98
2022-05-09T04:17:00,mfh,40.11
2022-05-09T04:18:00,mfh,39.94
2022-05-09T04:19:00,mfh,39.92
2022-05-09T04:20:00,mfh,39.24
2022-05-09T04:21:00,mfh,39.38
2022-05-09T04:22:00,mfh,39.30
2022-05-09T04:23:00,mfh,39.38
2022-05-09T04:24:00,mfh,39.66
2022-05-09T04:25:00,mfh,40.04
2022-05-09T04:26:00,mfh,40.06
2022-05-09T04:27:00,mfh,40.07
2022-05-09T04:28:00,mfh,40.06
2022-05-09T04:29:00,mfh,39.78
2022-05-09T04:30:00,mfh,39.47
2022-05-09T04:31:00,mfh,39.39
2022-05-09T04:32:00,mfh,47.19
2022-05-09T04:33:00,mfh,48.31
2022-05-09T04:34:00,mfh,48.22
2022-05-09T04:35:00,mfh,48.13
2022-05-09T04:36:00,mfh,47.98
2022-05-09T04:37:00,mfh,47.28
2022-05-09T04:38:00,mfh,47.63
2022-05-09T04:39:00,mfh,46.88
2022-05-09T04:40:00,mfh,46.73
2022-05-09T04:41:00,mfh,47.48
2022-05-09T04:42:00,mfh,47.24
2022-05-09T04:43:00,mfh,46.96
2022-05-09T04:44:00,mfh,47.49
2022-05-09T04:45:00,mfh,46.77
2022-05-09T04:46:00,mfh,46.68
2022-05-09T04:47:00,mfh,47.26
2022-05-09T04:48:00,mfh,39.98
2022-05-09T04:49:00,mfh,40.71
2022-05-09T04:50:00,mfh,41.55
2022-05-09T04:51:00,mfh,40.78
2022-05-09T04:52:00,mfh,40.76
2022-05-09T04:53:00,mfh,41.01
2022-05-09T04:54:00,mfh,40.17
2022-05-09T04:55:00,mfh,40.93
2022-05-09T04:56:00,mfh,40.47
2022-05-09T04:57:00,mfh,41.10
2022-05-09T04:58:00,mfh,41.10
2022-05-09T04:59:00,mfh,43.61
2022-05-09T05:00:00,mfh,43.27
2022-05-09T05:01:00,mfh,61.57
2022-05-09T05:02:00,mfh,65.06
2022-05-09T05:03:00,mfh,64.66
2022-05-09T05:04:00,mfh,64.34
2022-05-09T05:05:00,mfh,64.20
2022-05-09T05:06:00,mfh,64.10
2022-05-09T05:07:00,mfh,64.41
2022-05-09T05:08:00,mfh,63.60
2022-05-09T05:09:00,mfh,64.36
2022-05-09T05:10:00,mfh,63.26
2022-05-09T05:11:00,mfh,62.51
2022-05-09T05:12:00,mfh,62.54
2022-05-09T05:13:00,mfh,62.81
2022-05-09T05:14:00,mfh,62.77
2022-05-09T05:15:00,mfh,63.32
2022-05-09T05:16:00,mfh,63.41
2022-05-09T05:17:00,mfh,63.38
2022-05-09T05:18:00,mfh,63.55
2022-05-09T05:19:00,mfh,62.79
2022-05-09T05:20:00,mfh,62.76
2022-05-09T05:21:00,mfh,63.80
2022-05-09T05:22:00,mfh,63.04
2022-05-09T05:23:00,mfh,64.48
2022-05-09T05:24:00,mfh,64.01
2022-05-09T05:25:00,mfh,64.13
2022-05-09T05:26:00,mfh,63.85
2022-05-09T05:27:00,mfh,63.01
2022-05-09T05:28:00,mfh,62.93
2022-05-09T05:29:00,mfh,63.01
2022-05-09T05:30:00,mfh,62.95
2022-05-09T05:31:00,mfh,63.82
2022-05-09T05:32:00,mfh,64.69
2022-05-09T05:33:00,mfh,63.84
2022-05-09T05:34:00,mfh,64.28
2022-05-09T05:35:00,mfh,63.64
2022-05-09T05:36:00,mfh,62.95
2022-05-09T05:37:00,mfh,63.90
2022-05-09T05:38:00,mfh,63.98
2022-05-09T05:39:00,mfh,64.74
2022-05-09T05:40:00,mfh,64.87
2022-05-09T05:41:00,mfh,65.44
2022-05-09T05:42:00,mfh,64.75
2022-05-09T05:43:00,mfh,63.39
2022-05-09T05:44:00,mfh,63.43
2022-05-09T05:45:00,mfh,63.41
2022-05-09T05:46:00,mfh,63.36
2022-05-09T05:47:00,mfh,64.51
2022-05-09T05:48:00,mfh,63.81
2022-05-09T05:49:00,mfh,63.91
2022-05-09T05:50:00,mfh,64.18
2022-05-09T05:51:00,mfh,63.42
2022-05-09T05:52:00,mfh,62.77
2022-05-09T05:53:00,mfh,63.02
2022-05-09T05:54:00,mfh,62.70
2022-05-09T05:55:00,mfh,63.34
2022-05-09T05:56:00,mfh,63.49
2022-05-09T05:57:00,mfh,63.37
2022-05-09T05:58:00,mfh,63.40
2022-05-09T05:59:00,mfh,63.40
2022-05-09T06:00:00,mfh,62.53
2022-05-09T06:01:00,mfh,62.99
2022-05-09T06:02:00,mfh,62.33
2022-05-09T06:03:00,mfh,62.85
2022-05-09T06:04:00,mfh,62.86
2022-05-09T06:05:00,mfh,62.94
2022-05-09T06:06:00,mfh,62.82
2022-05-09T06:07:00,mfh,63.31
2022-05-09T06:08:00,mfh,62.56
2022-05-09T06:09:00,mfh,62.65
2022-05-09T06:10:00,mfh,62.81
2022-05-09T06:11:00,mfh,62.95
2022-05-09T06:12:00,mfh,63.60
2022-05-09T06:13:00,mfh,63.69
2022-05-09T06:14:00,mfh,63.62
2022-05-09T06:15:00,mfh,64.43
2022-05-09T06:16:00,mfh,63.83
2022-05-09T06:17:00,mfh,82.69
2022-05-09T06:18:00,mfh,83.32
2022-05-09T06:19:00,mfh,83.55
2022-05-09T06:20:00,mfh,83.28
2022-05-09T06:21:00,mfh,83.06
2022-05-09T06:22:00,mfh,82.75
2022-05-09T06:23:00,mfh,83.35
2022-05-09T06:24:00,mfh,82.55
2022-05-09T06:25:00,mfh,82.52
2022-05-09T06:26:00,mfh,82.08
2022-05-09T06:27:00,mfh,82.61
2022-05-09T06:28:00,mfh,82.49
2022-05-09T06:29:00,mfh,82.75
2022-05-09T06:30:00,mfh,82.57
2022-05-09T06:31:00,mfh,81.83
2022-05-09T06:32:00,mfh,81.94
2022-05-09T06:33:00,mfh,81.99
2022-05-09T06:34:00,mfh,77.71
2022-05-09T06:35:00,mfh,63.83
2022-05-09T06:36:00,mfh,64.73
2022-05-09T06:37:00,mfh,64.44
2022-05-09T06:38:00,mfh,64.41
2022-05-09T06:39:00,mfh,63.91
2022-05-09T06:40:00,mfh,63.97
2022-05-09T06:41:00,mfh,63.59
2022-05-09T06:42:00,mfh,63.34
2022-05-09T06:43:00,mfh,63.60
2022-05-09T06:44:00,mfh,62.77
2022-05-09T06:45:00,mfh,63.45
2022-05-09T06:46:00,mfh,63.66
2022-05-09T06:47:00,mfh,63.90
2022-05-09T06:48:00,mfh,63.66
2022-05-09T06:49:00,mfh,63.09
2022-05-09T06:50:00,mfh,63.66
2022-05-09T06:51:00,mfh,63.18
2022-05-09T06:52:00,mfh,62.83
2022-05-09T06:53:00,mfh,63.77
2022-05-09T06:54:00,mfh,63.77
2022-05-09T06:55:00,mfh,63.86
2022-05-09T06:56:00,mfh,63.88
2022-05-09T06:57:00,mfh,61.89
2022-05-09T06:58:00,mfh,62.63
2022-05-09T06:59:00,mfh,63.37
2022-05-09T07:00:00,mfh,64.24
2022-05-09T07:01:00,mfh,64.85
2022-05-09T07:02:00,mfh,64.72
2022-05-09T07:03:00,mfh,64.14
2022-05-09T07:04:00,mfh,63.64
2022-05-09T07:05:00,mfh,64.38
2022-05-09T07:06:00,mfh,64.61
2022-05-09T07:07:00,mfh,71.61
2022-05-09T07:08:00,mfh,73.70
2022-05-09T07:09:00,mfh,73.37
2022-05-09T07:10:00,mfh,73.29
2022-05-09T07:11:00,mfh,72.63
2022-05-09T07:12:00,mfh,72.53
2022-05-09T07:13:00,mfh,72.26
2022-05-09T07:14:00,mfh,72.93
2022-05-09T07:15:00,mfh,72.62
2022-05-09T07:16:00,mfh,72.41
2022-05-09T07:17:00,mfh,72.84
2022-05-09T07:18:00,mfh,65.37
2022-05-09T07:19:00,mfh,65.66
2022-05-09T07:20:00,mfh,65.76
2022-05-09T07:21:00,mfh,64.88
2022-05-09T07:22:00,mfh,64.32
2022-05-09T07:23:00,mfh,64.27
2022-05-09T07:24:00,mfh,64.55
2022-05-09T07:25:00,mfh,64.78
2022-05-09T07:26:00,mfh,64.79
2022-05-09T07:27:00,mfh,72.80
2022-05-09T07:28:00,mfh,83.10
2022-05-09T07:29:00,mfh,83.08
2022-05-09T07:30:00,mfh,83.12
2022-05-09T07:31:00,mfh,83.23
2022-05-09T07:32:00,mfh,87.77
2022-05-09T07:33:00,mfh,87.55
2022-05-09T07:34:00,mfh,87.28
2022-05-09T07:35:00,mfh,87.19
2022-05-09T07:36:00,mfh,87.09
2022-05-09T07:37:00,mfh,86.77
2022-05-09T07:38:00,mfh,86.67
2022-05-09T07:39:00,mfh,86.59
2022-05-09T07:40:00,mfh,86.54
2022-05-09T07:41:00,mfh,86.42
2022-05-09T07:42:00,mfh,86.47
2022-05-09T07:43:00,mfh,86.30
2022-05-09T07:44:00,mfh,86.27
2022-05-09T07:45:00,mfh,84.37
2022-05-09T07:46:00,mfh,71.98
2022-05-09T07:47:00,mfh,71.87
2022-05-09T07:48:00,mfh,71.75
2022-05-09T07:49:00,mfh,72.42
2022-05-09T07:50:00,mfh,73.11
2022-05-09T07:51:00,mfh,73.81
2022-05-09T07:52:00,mfh,74.29
2022-05-09T07:53:00,mfh,74.09
2022-05-09T07:54:00,mfh,74.27
2022-05-09T07:55:00,mfh,73.55
2022-05-09T07:56:00,mfh,73.76
2022-05-09T07:57:00,mfh,73.72
2022-05-09T07:58:00,mfh,74.28
2022-05-09T07:59:00,mfh,73.88
2022-05-09T08:00:00,mfh,73.62
2022-05-09T08:01:00,mfh,73.53
2022-05-09T08:02:00,mfh,73.00
2022-05-09T08:03:00,mfh,73.31
2022-05-09T08:04:00,mfh,72.68
2022-05-09T08:05:00,mfh,73.11
2022-05-09T08:06:00,mfh,73.65
2022-05-09T08:07:00,mfh,73.58
2022-05-09T08:08:00,mfh,73.43
2022-05-09T08:09:00,mfh,73.50
2022-05-09T08:10:00,mfh,72.42
2022-05-09T08:11:00,mfh,72.22
2022-05-09T08:12:00,mfh,71.52
2022-05-09T08:13:00,mfh,71.29
2022-05-09T08:14:00,mfh,71.65
2022-05-09T08:15:00,mfh,71.42
2022-05-09T08:16:00,mfh,71.80
2022-05-09T08:17:00,mfh,71.63
2022-05-09T08:18:00,mfh,71.44
2022-05-09T08:19:00,mfh,71.22
2022-05-09T08:20:00,mfh,71.26
2022-05-09T08:21:00,mfh,71.74
2022-05-09T08:22:00,mfh,71.85
2022-05-09T08:23:00,mfh,72.35
2022-05-09T08:24:00,mfh,72.37
2022-05-09T08:25:00,mfh,72.63
2022-05-09T08:26:00,mfh,72.95
2022-05-09T08:27:00,mfh,72.25
2022-05-09T08:28:00,mfh,72.12
2022-05-09T08:29:00,mfh,72.56
2022-05-09T08:30:00,mfh,73.58
2022-05-09T08:31:00,mfh,73.57
2022-05-09T08:32:00,mfh,73.98
2022-05-09T08:33:00,mfh,74.15
2022-05-09T08:34:00,mfh,74.26
2022-05-09T08:35:00,mfh,73.51
2022-05-09T08:36:00,mfh,73.83
2022-05-09T08:37:00,mfh,73.37
2022-05-09T08:38:00,mfh,73.31
2022-05-09T08:39:00,mfh,73.87
2022-05-09T08:40:00,mfh,73.76
2022-05-09T08:41:00,mfh,73.80
2022-05-09T08:42:00,mfh,74.42
2022-05-09T08:43:00,mfh,73.04
2022-05-09T08:44:00,mfh,73.05
2022-05-09T08:45:00,mfh,73.88
2022-05-09T08:46:00,mfh,72.80
2022-05-09T08:47:00,mfh,73.27
2022-05-09T08:48:00,mfh,73.54
2022-05-09T08:49:00,mfh,73.18
2022-05-09T08:50:00,mfh,73.26
2022-05-09T08:51:00,mfh,72.70
2022-05-09T08:52:00,mfh,73.08
2022-05-09T08:53:00,mfh,72.94
2022-05-09T08:54:00,mfh,73.13
2022-05-09T08:55:00,mfh,73.90
2022-05-09T08:56:00,mfh,73.94
2022-05-09T08:57:00,mfh,73.53
2022-05-09T08:58:00,mfh,73.36
2022-05-09T08:59:00,mfh,73.19
2022-05-09T09:00:00,mfh,73.11
2022-05-09T09:01:00,mfh,73.00
2022-05-09T09:02:00,mfh,73.06
2022-05-09T09:03:00,mfh,73.15
2022-05-09T09:04:00,mfh,73.43
2022-05-09T09:05:00,mfh,73.26
2022-05-09T09:06:00,mfh,73.24
2022-05-09T09:07:00,mfh,73.02
2022-05-09T09:08:00,mfh,71.58
2022-05-09T09:09:00,mfh,72.33
2022-05-09T09:10:00,mfh,71.34
2022-05-09T09:11:00,mfh,71.69
2022-05-09T09:12:00,mfh,71.89
2022-05-09T09:13:00,mfh,72.21
2022-05-09T09:14:00,mfh,73.77
2022-05-09T09:15:00,mfh,72.80
2022-05-09T09:16:00,mfh,72.54
2022-05-09T09:17:00,mfh,72.68
2022-05-09T09:18:00,mfh,73.03
2022-05-09T09:19:00,mfh,73.20
2022-05-09T09:20:00,mfh,73.37
2022-05-09T09:21:00,mfh,73.32
2022-05-09T09:22:00,mfh,73.47
2022-05-09T09:23:00,mfh,73.79
2022-05-09T09:24:00,mfh,72.59
2022-05-09T09:25:00,mfh,69.83
2022-05-09T09:26:00,mfh,70.51
2022-05-09T09:27:00,mfh,70.81
2022-05-09T09:28:00,mfh,70.66
2022-05-09T09:29:00,mfh,70.70
2022-05-09T09:30:00,mfh,70.75
2022-05-09T09:31:00,mfh,71.04
2022-05-09T09:32:00,mfh,70.64
2022-05-09T09:33:00,mfh,70.35
2022-05-09T09:34:00,mfh,70.25
2022-05-09T09:35:00,mfh,70.31
2022-05-09T09:36:00,mfh,70.29
2022-05-09T09:37:00,mfh,70.61
2022-05-09T09:38:00,mfh,71.12
2022-05-09T09:39:00,mfh,71.12
2022-05-09T09:40:00,mfh,69.93
2022-05-09T09:41:00,mfh,70.36
2022-05-09T09:42:00,mfh,69.89
2022-05-09T09:43:00,mfh,70.30
2022-05-09T09:44:00,mfh,69.87
2022-05-09T09:45:00,mfh,69.83
2022-05-09T09:46:00,mfh,69.53
2022-05-09T09:47:00,mfh,69.94
2022-05-09T09:48:00,mfh,68.80
2022-05-09T09:49:00,mfh,68.83
2022-05-09T09:50:00,mfh,68.95
2022-05-09T09:51:00,mfh,69.03
2022-05-09T09:52:00,mfh,68.68
2022-05-09T09:53:00,mfh,70.12
2022-05-09T09:54:00,mfh,69.60
2022-05-09T09:55:00,mfh,69.75
2022-05-09T09:56:00,mfh,69.83
2022-05-09T09:57:00,mfh,69.15
2022-05-09T09:58:00,mfh,69.54
2022-05-09T09:59:00,mfh,69.34
2022-05-09T10:00:00,mfh,68.78
2022-05-09T10:01:00,mfh,69.31
2022-05-09T10:02:00,mfh,69.20
2022-05-09T10:03:00,mfh,69.32
2022-05-09T10:04:00,mfh,69.65
2022-05-09T10:05:00,mfh,68.78
2022-05-09T10:06:00,mfh,68.46
2022-05-09T10:07:00,mfh,68.51
2022-05-09T10:08:00,mfh,68.46
2022-05-09T10:09:00,mfh,68.96
2022-05-09T10:10:00,mfh,68.92
2022-05-09T10:11:00,mfh,69.49
2022-05-09T10:12:00,mfh,70.88
2022-05-09T10:13:00,mfh,68.95
2022-05-09T10:14:00,mfh,69.04
2022-05-09T10:15:00,mfh,69.10
2022-05-09T10:16:00,mfh,69.08
2022-05-09T10:17:00,mfh,69.77
2022-05-09T10:18:00,mfh,69.78
2022-05-09T10:19:00,mfh,70.03
2022-05-09T10:20:00,mfh,70.22
2022-05-09T10:21:00,mfh,69.82
2022-05-09T10:22:00,mfh,70.49
2022-05-09T10:23:00,mfh,69.35
2022-05-09T10:24:00,mfh,69.37
2022-05-09T10:25:00,mfh,68.63
2022-05-09T10:26:00,mfh,69.85
2022-05-09T10:27:00,mfh,70.72
2022-05-09T10:28:00,mfh,70.70
2022-05-09T10:29:00,mfh,71.78
2022-05-09T10:30:00,mfh,70.81
2022-05-09T10:31:00,mfh,71.25
2022-05-09T10:32:00,mfh,71.22
2022-05-09T10:33:00,mfh,71.03
2022-05-09T10:34:00,mfh,72.74
2022-05-09T10:35:00,mfh,72.18
2022-05-09T10:36:00,mfh,72.12
2022-05-09T10:37:00,mfh,72.85
2022-05-09T10:38:00,mfh,70.87
2022-05-09T10:39:00,mfh,71.50
2022-05-09T10:40:00,mfh,71.21
2022-05-09T10:41:00,mfh,71.05
2022-05-09T10:42:00,mfh,71.41
2022-05-09T10:43:00,mfh,72.33
2022-05-09T10:44:00,mfh,72.04
2022-05-09T10:45:00,mfh,72.70
2022-05-09T10:46:00,mfh,71.84
2022-05-09T10:47:00,mfh,71.87
2022-05-09T10:48:00,mfh,71.35
2022-05-09T10:49:00,mfh,69.85
2022-05-09T10:50:00,mfh,72.16
2022-05-09T10:51:00,mfh,72.29
2022-05-09T10:52:00,mfh,71.20
2022-05-09T10:53:00,mfh,71.37
2022-05-09T10:54:00,mfh,70.40
2022-05-09T10:55:00,mfh,70.44
2022-05-09T10:56:00,mfh,70.63
2022-05-09T10:57:00,mfh,70.49
2022-05-09T10:58:00,mfh,71.70
2022-05-09T10:59:00,mfh,71.61
2022-05-09T11:00:00,mfh,71.95
2022-05-09T11:01:00,mfh,74.03
2022-05-09T11:02:00,mfh,72.45
2022-05-09T11:03:00,mfh,72.12
2022-05-09T11:04:00,mfh,73.18
