2023-10-10T11:21:00,cen,27.60
2023-10-10T11:23:00,cen,24.00
2023-10-10T11:25:00,cen,25.20
2023-10-10T11:26:00,cen,13.20
2023-10-10T11:27:00,cen,13.20
2023-10-10T11:29:00,cen,24.00
2023-10-10T11:31:00,cen,27.60
2023-10-10T11:32:00,cen,15.60
2023-10-10T11:34:00,cen,26.40
2023-10-10T11:36:00,cen,23.99
2023-10-10T11:38:00,cen,25.20
2023-10-10T11:39:00,cen,12.00
2023-10-10T11:41:00,cen,25.20
2023-10-10T11:43:00,cen,24.00
2023-10-10T11:44:00,cen,13.20
2023-10-10T11:46:00,cen,25.20
2023-10-10T11:47:00,cen,13.20
2023-10-10T11:49:00,cen,26.40
2023-10-10T11:51:00,cen,24.00
2023-10-10T11:52:00,cen,12.00
2023-10-10T11:54:00,cen,23.99
2023-10-10T11:55:00,cen,12.00
2023-10-10T11:57:00,cen,25.20
2023-10-10T11:59:00,cen,27.60
2023-10-10T12:01:00,cen,25.20
2023-10-10T12:02:00,cen,12.00
2023-10-10T12:04:00,cen,26.40
2023-10-10T12:05:00,cen,12.00
2023-10-10T12:07:00,cen,22.80
2023-10-10T12:09:00,cen,21.60
2023-10-10T12:10:00,cen,10.80
2023-10-10T12:12:00,cen,24.00
2023-10-10T12:14:00,cen,22.80
2023-10-10T12:15:00,cen,10.80
2023-10-10T12:17:00,cen,22.80
2023-10-10T12:19:00,cen,23.99
2023-10-10T12:21:00,cen,25.20
2023-10-10T12:22:00,cen,14.40
2023-10-10T12:24:00,cen,26.40
2023-10-10T12:25:00,cen,13.20
2023-10-10T12:26:00,cen,13.20
2023-10-10T12:28:00,cen,24.00
2023-10-10T12:30:00,cen,26.40
2023-10-10T12:31:00,cen,16.80
2023-10-10T12:33:00,cen,30.00
2023-10-10T12:34:00,cen,14.40
2023-10-10T12:36:00,cen,28.80
2023-10-10T12:37:00,cen,12.00
2023-10-10T12:39:00,cen,21.60
2023-10-10T12:41:00,cen,21.60
2023-10-10T12:43:00,cen,21.60
2023-10-10T12:45:00,cen,28.80
2023-10-10T12:46:00,cen,13.21
2023-10-10T12:48:00,cen,21.60
2023-10-10T12:49:00,cen,10.80
2023-10-10T12:51:00,cen,21.60
2023-10-10T12:52:00,cen,12.00
2023-10-10T12:54:00,cen,21.60
2023-10-10T12:56:00,cen,21.60
2023-10-10T12:57:00,cen,12.00
2023-10-10T12:58:00,cen,10.80
2023-10-10T13:00:00,cen,21.60
2023-10-10T13:02:00,cen,22.80
2023-10-10T13:03:00,cen,10.80
2023-10-10T13:05:00,cen,25.20
2023-10-10T13:06:00,cen,12.00
2023-10-10T13:08:00,cen,22.80
2023-10-10T13:10:00,cen,21.60
2023-10-10T13:11:00,cen,12.00
2023-10-10T13:13:00,cen,22.80
2023-10-10T13:15:00,cen,22.80
2023-10-10T13:16:00,cen,10.80
2023-10-10T13:17:00,cen,10.80
2023-10-10T13:18:00,cen,13.20
2023-10-10T13:20:00,cen,22.80
2023-10-10T13:22:00,cen,25.20
2023-10-10T13:24:00,cen,25.20
2023-10-10T13:25:00,cen,20.40
2023-10-10T13:27:00,cen,38.40
2023-10-10T13:29:00,cen,33.60
2023-10-10T13:30:00,cen,10.80
2023-10-10T13:32:00,cen,22.80
2023-10-10T13:34:00,cen,21.60
2023-10-10T13:36:00,cen,22.80
2023-10-10T13:37:00,cen,12.00
2023-10-10T13:39:00,cen,21.60
2023-10-10T13:40:00,cen,13.21
2023-10-10T13:42:00,cen,21.60
2023-10-10T13:44:00,cen,21.60
2023-10-10T13:45:00,cen,12.00
2023-10-10T13:47:00,cen,21.60
2023-10-10T13:48:00,cen,10.80
2023-10-10T13:50:00,cen,22.80
2023-10-10T13:52:00,cen,22.80
2023-10-10T13:54:00,cen,24.00
2023-10-10T13:55:00,cen,13.20
2023-10-10T13:56:00,cen,12.00
2023-10-10T13:58:00,cen,26.40
2023-10-10T13:59:00,cen,16.80
2023-10-10T14:01:00,cen,27.60
2023-10-10T14:02:00,cen,14.40
2023-10-10T14:04:00,cen,28.80
2023-10-10T14:05:00,cen,14.40
2023-10-10T14:07:00,cen,26.40
2023-10-10T14:09:00,cen,30.00
2023-10-10T14:11:00,cen,27.60
2023-10-10T14:12:00,cen,14.40
2023-10-10T14:13:00,cen,13.20
2023-10-10T14:15:00,cen,30.00
2023-10-10T14:16:00,cen,15.60
2023-10-10T14:18:00,cen,28.80
2023-10-10T14:19:00,cen,14.41
2023-10-10T14:21:00,cen,26.40
2023-10-10T14:22:00,cen,13.20
2023-10-10T14:24:00,cen,26.40
2023-10-10T14:25:00,cen,14.40
2023-10-10T14:27:00,cen,26.40
2023-10-10T14:28:00,cen,12.00
2023-10-10T14:30:00,cen,26.40
2023-10-10T14:31:00,cen,13.20
2023-10-10T14:32:00,cen,13.21
2023-10-10T14:34:00,cen,25.20
2023-10-10T14:35:00,cen,12.00
2023-10-10T14:37:00,cen,23.99
2023-10-10T14:39:00,cen,25.20
2023-10-10T14:40:00,cen,10.80
2023-10-10T14:42:00,cen,21.60
2023-10-10T14:44:00,cen,20.40
2023-10-10T14:47:00,cen,31.20
2023-10-10T14:48:00,cen,8.40
2023-10-10T14:50:00,cen,20.40
2023-10-10T14:51:00,cen,10.80
2023-10-10T14:52:00,cen,9.59
2023-10-10T14:54:00,cen,19.20
2023-10-10T14:56:00,cen,19.20
2023-10-10T14:58:00,cen,21.60
2023-10-10T15:00:00,cen,19.20
2023-10-10T15:01:00,cen,10.80
2023-10-10T15:02:00,cen,8.40
2023-10-10T15:04:00,cen,20.41
2023-10-10T15:06:00,cen,19.20
2023-10-10T15:08:00,cen,20.40
2023-10-10T15:10:00,cen,25.20
2023-10-10T15:11:00,cen,12.00
2023-10-10T15:13:00,cen,22.80
2023-10-10T15:15:00,cen,20.41
2023-10-10T15:16:00,cen,12.00
2023-10-10T15:17:00,cen,10.80
2023-10-10T15:19:00,cen,20.41
2023-10-10T15:21:00,cen,20.40
2023-10-10T15:23:00,cen,21.60
2023-10-10T15:25:00,cen,20.40
2023-10-10T15:27:00,cen,22.80
2023-10-10T15:29:00,cen,25.20
2023-10-10T15:30:00,cen,10.80
2023-10-10T15:32:00,cen,26.40
2023-10-10T15:34:00,cen,21.60
2023-10-10T15:35:00,cen,10.80
2023-10-10T15:36:00,cen,10.80
2023-10-10T15:37:00,cen,10.80
2023-10-10T15:39:00,cen,21.60
2023-10-10T15:40:00,cen,9.60
2023-10-10T15:42:00,cen,19.20
2023-10-10T15:44:00,cen,21.60
2023-10-10T15:46:00,cen,20.41
2023-10-10T15:47:00,cen,9.59
2023-10-10T15:49:00,cen,19.20
2023-10-10T15:51:00,cen,18.00
2023-10-10T15:53:00,cen,19.20
2023-10-10T15:55:00,cen,20.40
2023-10-10T15:57:00,cen,20.40
2023-10-10T15:58:00,cen,12.00
2023-10-10T16:00:00,cen,22.80
2023-10-10T16:01:00,cen,10.80
2023-10-10T16:02:00,cen,12.00
2023-10-10T16:04:00,cen,36.00
2023-10-10T16:05:00,cen,18.00
2023-10-10T16:07:00,cen,31.20
2023-10-10T16:08:00,cen,8.40
2023-10-10T16:10:00,cen,20.40
2023-10-10T16:11:00,cen,8.40
2023-10-10T16:12:00,cen,9.60
2023-10-10T16:14:00,cen,18.00
2023-10-10T16:15:00,cen,9.59
2023-10-10T16:16:00,cen,9.60
2023-10-10T16:18:00,cen,20.40
2023-10-10T16:20:00,cen,18.00
2023-10-10T16:22:00,cen,19.20
2023-10-10T16:23:00,cen,13.21
2023-10-10T16:24:00,cen,8.40
2023-10-10T16:26:00,cen,19.20
2023-10-10T16:27:00,cen,8.40
2023-10-10T16:29:00,cen,20.40
2023-10-10T16:30:00,cen,8.40
2023-10-10T16:31:00,cen,8.40
2023-10-10T16:33:00,cen,16.80
2023-10-10T16:35:00,cen,19.20
2023-10-10T16:37:00,cen,18.00
2023-10-10T16:39:00,cen,15.60
2023-10-10T16:41:00,cen,15.60
2023-10-10T16:42:00,cen,12.00
2023-10-10T16:43:00,cen,8.40
2023-10-10T16:45:00,cen,15.60
2023-10-10T16:47:00,cen,14.40
2023-10-10T16:49:00,cen,15.60
2023-10-10T16:50:00,cen,7.20
2023-10-10T16:51:00,cen,8.40
2023-10-10T16:53:00,cen,13.20
2023-10-10T16:54:00,cen,7.20
2023-10-10T16:55:00,cen,7.20
2023-10-10T16:57:00,cen,18.00
2023-10-10T16:58:00,cen,7.20
2023-10-10T17:00:00,cen,14.40
2023-10-10T17:01:00,cen,8.40
2023-10-10T17:02:00,cen,8.39
2023-10-10T17:04:00,cen,14.41
2023-10-10T17:06:00,cen,14.40
2023-10-10T17:08:00,cen,13.20
2023-10-10T17:09:00,cen,7.20
2023-10-10T17:11:00,cen,13.20
2023-10-10T17:12:00,cen,6.00
2023-10-10T17:14:00,cen,14.40
2023-10-10T17:16:00,cen,13.21
2023-10-10T17:18:00,cen,13.20
2023-10-10T17:19:00,cen,7.20
2023-10-10T17:21:00,cen,13.20
2023-10-10T17:22:00,cen,7.20
2023-10-10T17:24:00,cen,13.20
2023-10-10T17:26:00,cen,13.21
2023-10-10T17:27:00,cen,7.20
2023-10-10T17:29:00,cen,13.20
2023-10-10T17:30:00,cen,7.20
2023-10-10T17:32:00,cen,13.20
2023-10-10T17:33:00,cen,7.20
2023-10-10T17:35:00,cen,13.21
2023-10-10T17:37:00,cen,14.40
2023-10-10T17:39:00,cen,13.20
2023-10-10T17:40:00,cen,7.20
2023-10-10T17:42:00,cen,13.20
2023-10-10T17:43:00,cen,6.00
2023-10-10T17:45:00,cen,13.21
2023-10-10T17:47:00,cen,14.40
2023-10-10T17:49:00,cen,14.40
2023-10-10T17:51:00,cen,12.00
2023-10-10T17:53:00,cen,13.20
2023-10-10T17:54:00,cen,7.20
2023-10-10T17:55:00,cen,7.20
2023-10-10T17:57:00,cen,12.00
2023-10-10T17:58:00,cen,7.20
2023-10-10T18:00:00,cen,13.20
2023-10-10T18:02:00,cen,12.00
2023-10-10T18:04:00,cen,12.00
2023-10-10T18:06:00,cen,12.00
2023-10-10T18:08:00,cen,12.00
2023-10-10T18:10:00,cen,13.20
2023-10-10T18:11:00,cen,6.00
2023-10-10T18:13:00,cen,12.00
2023-10-10T18:14:00,cen,6.00
2023-10-10T18:15:00,cen,3.60
2023-10-10T18:17:00,cen,7.20
2023-10-10T18:18:00,cen,3.60
2023-10-10T18:19:00,cen,3.60
2023-10-10T18:21:00,cen,8.40
2023-10-10T18:23:00,cen,7.20
2023-10-10T18:25:00,cen,7.20
2023-10-10T18:26:00,cen,3.60
2023-10-10T18:28:00,cen,7.20
2023-10-10T18:30:00,cen,7.20
2023-10-10T18:31:00,cen,3.60
2023-10-10T18:33:00,cen,7.20
2023-10-10T18:35:00,cen,7.21
2023-10-10T18:37:00,cen,7.20
2023-10-10T18:38:00,cen,7.20
2023-10-10T18:40:00,cen,8.39
2023-10-10T18:42:00,cen,7.21
2023-10-10T18:44:00,cen,7.20
2023-10-10T18:45:00,cen,3.60
2023-10-10T18:47:00,cen,8.40
2023-10-10T18:49:00,cen,7.20
2023-10-10T18:50:00,cen,3.60
2023-10-10T18:52:00,cen,7.20
2023-10-10T18:54:00,cen,8.39
2023-10-10T18:56:00,cen,7.20
2023-10-10T18:57:00,cen,4.80
2023-10-10T18:59:00,cen,6.00
2023-10-10T19:01:00,cen,8.40
2023-10-10T19:02:00,cen,4.80
2023-10-10T19:04:00,cen,7.20
2023-10-10T19:05:00,cen,3.60
2023-10-10T19:06:00,cen,6.00
2023-10-10T19:08:00,cen,8.40
