2023-12-28T05:57:00,kyn,168.05
2023-12-28T05:59:00,kyn,167.99
2023-12-28T06:00:00,kyn,83.96
2023-12-28T06:02:00,kyn,168.05
2023-12-28T06:03:00,kyn,83.96
2023-12-28T06:05:00,kyn,167.99
2023-12-28T06:07:00,kyn,204.02
2023-12-28T06:09:00,kyn,204.02
2023-12-28T06:11:00,kyn,215.98
2023-12-28T06:13:00,kyn,215.98
2023-12-28T06:15:00,kyn,216.04
2023-12-28T06:17:00,kyn,203.96
2023-12-28T06:19:00,kyn,192.01
2023-12-28T06:21:00,kyn,204.02
2023-12-28T06:22:00,kyn,107.99
2023-12-28T06:24:00,kyn,192.01
2023-12-28T06:25:00,kyn,107.99
2023-12-28T06:27:00,kyn,192.01
2023-12-28T06:29:00,kyn,203.96
2023-12-28T06:31:00,kyn,192.01
2023-12-28T06:33:00,kyn,204.02
2023-12-28T06:35:00,kyn,203.96
2023-12-28T06:37:00,kyn,204.02
2023-12-28T06:39:00,kyn,204.02
2023-12-28T06:40:00,kyn,95.98
2023-12-28T06:41:00,kyn,107.99
2023-12-28T06:43:00,kyn,192.01
2023-12-28T06:45:00,kyn,204.02
2023-12-28T06:47:00,kyn,191.95
2023-12-28T06:49:00,kyn,204.02
2023-12-28T06:51:00,kyn,204.02
2023-12-28T06:52:00,kyn,95.98
2023-12-28T06:54:00,kyn,204.02
2023-12-28T06:56:00,kyn,203.96
2023-12-28T06:58:00,kyn,204.02
2023-12-28T07:00:00,kyn,203.96
2023-12-28T07:02:00,kyn,204.02
2023-12-28T07:03:00,kyn,95.98
2023-12-28T07:05:00,kyn,204.02
2023-12-28T07:07:00,kyn,240.00
2023-12-28T07:09:00,kyn,227.99
2023-12-28T07:11:00,kyn,227.99
2023-12-28T07:13:00,kyn,228.05
2023-12-28T07:15:00,kyn,227.99
2023-12-28T07:16:00,kyn,120.00
2023-12-28T07:18:00,kyn,227.99
2023-12-28T07:20:00,kyn,227.99
2023-12-28T07:22:00,kyn,216.04
2023-12-28T07:23:00,kyn,120.00
2023-12-28T07:25:00,kyn,227.99
2023-12-28T07:27:00,kyn,227.99
2023-12-28T07:28:00,kyn,107.99
2023-12-28T07:30:00,kyn,227.99
2023-12-28T07:32:00,kyn,228.05
2023-12-28T07:34:00,kyn,227.99
2023-12-28T07:35:00,kyn,107.99
2023-12-28T07:36:00,kyn,120.00
2023-12-28T07:38:00,kyn,227.99
2023-12-28T07:40:00,kyn,240.00
2023-12-28T07:42:00,kyn,216.04
2023-12-28T07:43:00,kyn,120.00
2023-12-28T07:45:00,kyn,227.99
2023-12-28T07:47:00,kyn,227.99
2023-12-28T07:48:00,kyn,107.99
2023-12-28T07:50:00,kyn,227.99
2023-12-28T07:51:00,kyn,108.05
2023-12-28T07:53:00,kyn,227.99
2023-12-28T07:54:00,kyn,107.99
2023-12-28T07:55:00,kyn,107.99
2023-12-28T07:57:00,kyn,240.00
2023-12-28T07:58:00,kyn,120.00
2023-12-28T08:00:00,kyn,240.00
2023-12-28T08:01:00,kyn,120.00
2023-12-28T08:02:00,kyn,107.99
2023-12-28T08:04:00,kyn,228.05
2023-12-28T08:06:00,kyn,215.98
2023-12-28T08:07:00,kyn,95.98
2023-12-28T08:09:00,kyn,192.01
2023-12-28T08:11:00,kyn,192.01
2023-12-28T08:13:00,kyn,180.00
2023-12-28T08:15:00,kyn,180.00
2023-12-28T08:17:00,kyn,192.01
2023-12-28T08:19:00,kyn,180.00
2023-12-28T08:20:00,kyn,83.96
2023-12-28T08:22:00,kyn,192.01
2023-12-28T08:24:00,kyn,180.00
2023-12-28T08:26:00,kyn,192.01
2023-12-28T08:28:00,kyn,192.01
2023-12-28T08:30:00,kyn,192.01
2023-12-28T08:31:00,kyn,83.96
2023-12-28T08:33:00,kyn,192.01
2023-12-28T08:35:00,kyn,192.01
2023-12-28T08:37:00,kyn,180.00
2023-12-28T08:38:00,kyn,95.98
2023-12-28T08:40:00,kyn,180.00
2023-12-28T08:42:00,kyn,180.00
2023-12-28T08:44:00,kyn,180.00
2023-12-28T08:46:00,kyn,180.00
2023-12-28T08:47:00,kyn,96.04
2023-12-28T08:49:00,kyn,191.95
2023-12-28T08:51:00,kyn,180.00
2023-12-28T08:53:00,kyn,180.00
2023-12-28T08:55:00,kyn,192.01
2023-12-28T08:57:00,kyn,192.01
2023-12-28T08:59:00,kyn,180.00
2023-12-28T09:01:00,kyn,180.00
2023-12-28T09:02:00,kyn,95.98
2023-12-28T09:04:00,kyn,180.00
2023-12-28T09:05:00,kyn,84.02
2023-12-28T09:07:00,kyn,180.00
2023-12-28T09:09:00,kyn,192.01
2023-12-28T09:11:00,kyn,180.00
2023-12-28T09:13:00,kyn,180.00
2023-12-28T09:15:00,kyn,180.00
2023-12-28T09:17:00,kyn,192.01
2023-12-28T09:18:00,kyn,95.98
2023-12-28T09:19:00,kyn,95.98
2023-12-28T09:21:00,kyn,180.00
2023-12-28T09:23:00,kyn,216.04
2023-12-28T09:25:00,kyn,227.99
2023-12-28T09:26:00,kyn,107.99
2023-12-28T09:28:00,kyn,227.99
2023-12-28T09:29:00,kyn,120.00
2023-12-28T09:31:00,kyn,216.04
2023-12-28T09:33:00,kyn,227.99
2023-12-28T09:35:00,kyn,240.00
2023-12-28T09:36:00,kyn,107.99
2023-12-28T09:38:00,kyn,240.00
2023-12-28T09:40:00,kyn,227.99
2023-12-28T09:41:00,kyn,108.05
2023-12-28T09:42:00,kyn,120.00
2023-12-28T09:44:00,kyn,227.99
2023-12-28T09:45:00,kyn,107.99
2023-12-28T09:47:00,kyn,252.01
2023-12-28T09:48:00,kyn,120.00
2023-12-28T09:50:00,kyn,240.00
2023-12-28T09:52:00,kyn,227.99
2023-12-28T09:53:00,kyn,107.99
2023-12-28T09:55:00,kyn,240.00
2023-12-28T09:56:00,kyn,120.00
2023-12-28T09:58:00,kyn,240.00
2023-12-28T10:00:00,kyn,227.99
2023-12-28T10:02:00,kyn,240.00
2023-12-28T10:04:00,kyn,228.05
2023-12-28T10:06:00,kyn,240.00
2023-12-28T10:08:00,kyn,227.99
2023-12-28T10:09:00,kyn,107.99
2023-12-28T10:11:00,kyn,227.99
2023-12-28T10:13:00,kyn,227.99
2023-12-28T10:14:00,kyn,120.00
2023-12-28T10:15:00,kyn,120.00
2023-12-28T10:17:00,kyn,252.01
2023-12-28T10:18:00,kyn,107.99
2023-12-28T10:20:00,kyn,240.00
2023-12-28T10:22:00,kyn,228.05
2023-12-28T10:24:00,kyn,240.00
2023-12-28T10:26:00,kyn,240.00
2023-12-28T10:28:00,kyn,227.99
2023-12-28T10:29:00,kyn,120.00
2023-12-28T10:30:00,kyn,120.00
2023-12-28T10:32:00,kyn,227.99
2023-12-28T10:33:00,kyn,120.00
2023-12-28T10:35:00,kyn,227.99
2023-12-28T10:37:00,kyn,227.99
2023-12-28T10:39:00,kyn,228.05
2023-12-28T10:41:00,kyn,240.00
2023-12-28T10:42:00,kyn,107.99
2023-12-28T10:44:00,kyn,240.00
2023-12-28T10:46:00,kyn,180.00
2023-12-28T10:48:00,kyn,192.01
2023-12-28T10:50:00,kyn,180.00
2023-12-28T10:51:00,kyn,95.98
2023-12-28T10:53:00,kyn,180.00
2023-12-28T10:55:00,kyn,192.01
2023-12-28T10:56:00,kyn,95.98
2023-12-28T10:58:00,kyn,180.00
2023-12-28T11:00:00,kyn,192.01
2023-12-28T11:02:00,kyn,180.00
2023-12-28T11:04:00,kyn,192.01
2023-12-28T11:06:00,kyn,192.01
2023-12-28T11:07:00,kyn,95.98
2023-12-28T11:09:00,kyn,180.00
2023-12-28T11:11:00,kyn,180.00
2023-12-28T11:13:00,kyn,192.01
2023-12-28T11:14:00,kyn,95.98
2023-12-28T11:15:00,kyn,96.04
2023-12-28T11:17:00,kyn,180.00
2023-12-28T11:18:00,kyn,83.96
2023-12-28T11:20:00,kyn,180.00
2023-12-28T11:22:00,kyn,192.01
2023-12-28T11:24:00,kyn,192.01
2023-12-28T11:26:00,kyn,192.01
2023-12-28T11:28:00,kyn,191.95
2023-12-28T11:30:00,kyn,192.01
2023-12-28T11:32:00,kyn,180.00
2023-12-28T11:33:00,kyn,96.04
2023-12-28T11:35:00,kyn,191.95
2023-12-28T11:36:00,kyn,84.02
2023-12-28T11:38:00,kyn,180.00
2023-12-28T11:40:00,kyn,192.01
2023-12-28T11:41:00,kyn,95.98
2023-12-28T11:43:00,kyn,180.00
2023-12-28T11:45:00,kyn,180.00
2023-12-28T11:47:00,kyn,180.00
2023-12-28T11:49:00,kyn,192.01
2023-12-28T11:51:00,kyn,192.01
2023-12-28T11:53:00,kyn,180.00
2023-12-28T11:55:00,kyn,192.01
2023-12-28T11:56:00,kyn,83.96
2023-12-28T11:58:00,kyn,180.00
2023-12-28T12:00:00,kyn,180.00
2023-12-28T12:02:00,kyn,180.00
2023-12-28T12:03:00,kyn,96.04
2023-12-28T12:05:00,kyn,180.00
2023-12-28T12:07:00,kyn,191.95
2023-12-28T12:09:00,kyn,204.02
2023-12-28T12:10:00,kyn,95.98
2023-12-28T12:12:00,kyn,192.01
2023-12-28T12:13:00,kyn,96.04
2023-12-28T12:15:00,kyn,180.00
2023-12-28T12:16:00,kyn,107.99
2023-12-28T12:18:00,kyn,180.00
2023-12-28T12:20:00,kyn,192.01
2023-12-28T12:22:00,kyn,180.00
2023-12-28T12:24:00,kyn,180.00
2023-12-28T12:26:00,kyn,180.00
2023-12-28T12:28:00,kyn,180.00
2023-12-28T12:30:00,kyn,191.95
2023-12-28T12:32:00,kyn,180.00
2023-12-28T12:33:00,kyn,96.04
2023-12-28T12:35:00,kyn,180.00
2023-12-28T12:37:00,kyn,203.96
2023-12-28T12:38:00,kyn,84.02
2023-12-28T12:39:00,kyn,95.98
2023-12-28T12:41:00,kyn,180.00
2023-12-28T12:43:00,kyn,204.02
2023-12-28T12:44:00,kyn,95.98
2023-12-28T12:46:00,kyn,204.02
2023-12-28T12:48:00,kyn,204.02
2023-12-28T12:49:00,kyn,107.99
2023-12-28T12:51:00,kyn,192.01
2023-12-28T12:53:00,kyn,251.95
2023-12-28T12:55:00,kyn,252.01
2023-12-28T12:56:00,kyn,120.00
2023-12-28T12:58:00,kyn,252.01
2023-12-28T12:59:00,kyn,120.00
2023-12-28T13:01:00,kyn,240.00
2023-12-28T13:03:00,kyn,240.00
2023-12-28T13:04:00,kyn,107.99
2023-12-28T13:05:00,kyn,120.00
2023-12-28T13:07:00,kyn,240.00
2023-12-28T13:09:00,kyn,227.99
2023-12-28T13:10:00,kyn,120.00
2023-12-28T13:12:00,kyn,228.05
2023-12-28T13:13:00,kyn,120.00
2023-12-28T13:15:00,kyn,240.00
2023-12-28T13:17:00,kyn,240.00
2023-12-28T13:19:00,kyn,240.00
2023-12-28T13:21:00,kyn,227.99
2023-12-28T13:23:00,kyn,240.00
2023-12-28T13:25:00,kyn,227.99
2023-12-28T13:27:00,kyn,227.99
2023-12-28T13:28:00,kyn,120.00
2023-12-28T13:30:00,kyn,227.99
2023-12-28T13:31:00,kyn,120.00
2023-12-28T13:33:00,kyn,228.05
2023-12-28T13:34:00,kyn,107.99
2023-12-28T13:36:00,kyn,227.99
2023-12-28T13:38:00,kyn,240.00
2023-12-28T13:39:00,kyn,107.99
2023-12-28T13:41:00,kyn,240.00
2023-12-28T13:43:00,kyn,227.99
2023-12-28T13:45:00,kyn,228.05
2023-12-28T13:46:00,kyn,120.00
2023-12-28T13:47:00,kyn,120.00
2023-12-28T13:49:00,kyn,227.99
2023-12-28T13:51:00,kyn,227.99
2023-12-28T13:52:00,kyn,120.00
2023-12-28T13:54:00,kyn,227.99
2023-12-28T13:55:00,kyn,107.99
2023-12-28T13:57:00,kyn,240.00
2023-12-28T13:59:00,kyn,240.00
2023-12-28T14:01:00,kyn,240.00
2023-12-28T14:03:00,kyn,228.05
2023-12-28T14:04:00,kyn,120.00
2023-12-28T14:06:00,kyn,263.96
2023-12-28T14:08:00,kyn,252.01
2023-12-28T14:10:00,kyn,240.00
2023-12-28T14:12:00,kyn,227.99
2023-12-28T14:14:00,kyn,252.01
2023-12-28T14:16:00,kyn,227.99
2023-12-28T14:18:00,kyn,227.99
2023-12-28T14:20:00,kyn,228.05
2023-12-28T14:22:00,kyn,227.99
2023-12-28T14:24:00,kyn,227.99
2023-12-28T14:25:00,kyn,120.00
2023-12-28T14:27:00,kyn,240.00
2023-12-28T14:28:00,kyn,107.99
2023-12-28T14:30:00,kyn,227.99
2023-12-28T14:31:00,kyn,120.00
2023-12-28T14:33:00,kyn,216.04
2023-12-28T14:34:00,kyn,120.00
2023-12-28T14:35:00,kyn,120.00
2023-12-28T14:37:00,kyn,252.01
2023-12-28T14:39:00,kyn,215.98
2023-12-28T14:41:00,kyn,204.02
2023-12-28T14:43:00,kyn,203.96
2023-12-28T14:44:00,kyn,96.04
2023-12-28T14:45:00,kyn,107.99
2023-12-28T14:47:00,kyn,203.96
2023-12-28T14:49:00,kyn,192.01
2023-12-28T14:51:00,kyn,192.01
2023-12-28T14:53:00,kyn,204.02
2023-12-28T14:55:00,kyn,203.96
2023-12-28T14:56:00,kyn,107.99
2023-12-28T14:58:00,kyn,180.00
2023-12-28T15:00:00,kyn,192.01
2023-12-28T15:01:00,kyn,96.04
2023-12-28T15:03:00,kyn,180.00
2023-12-28T15:05:00,kyn,191.95
2023-12-28T15:07:00,kyn,180.00
2023-12-28T15:09:00,kyn,192.01
2023-12-28T15:11:00,kyn,192.01
2023-12-28T15:14:00,kyn,287.99
2023-12-28T15:16:00,kyn,192.01
2023-12-28T15:18:00,kyn,192.01
2023-12-28T15:20:00,kyn,180.00
2023-12-28T15:22:00,kyn,192.01
2023-12-28T15:24:00,kyn,191.95
2023-12-28T15:25:00,kyn,84.02
2023-12-28T15:26:00,kyn,95.98
2023-12-28T15:28:00,kyn,192.01
2023-12-28T15:30:00,kyn,192.01
2023-12-28T15:32:00,kyn,192.01
2023-12-28T15:34:00,kyn,192.01
2023-12-28T15:36:00,kyn,191.95
2023-12-28T15:38:00,kyn,192.01
2023-12-28T15:40:00,kyn,192.01
2023-12-28T15:41:00,kyn,95.98
2023-12-28T15:43:00,kyn,180.00
2023-12-28T15:44:00,kyn,96.04
2023-12-28T15:46:00,kyn,192.01
2023-12-28T15:48:00,kyn,180.00
2023-12-28T15:49:00,kyn,95.98
2023-12-28T15:52:00,kyn,192.01
2023-12-28T15:53:00,kyn,192.01
2023-12-28T15:55:00,kyn,203.96
2023-12-28T15:57:00,kyn,180.00
2023-12-28T15:59:00,kyn,192.01
2023-12-28T16:01:00,kyn,180.00
2023-12-28T16:02:00,kyn,95.98
2023-12-28T16:04:00,kyn,180.00
2023-12-28T16:05:00,kyn,84.02
2023-12-28T16:07:00,kyn,192.01
2023-12-28T16:09:00,kyn,203.96
2023-12-28T16:11:00,kyn,204.02
2023-12-28T16:13:00,kyn,204.02
2023-12-28T16:15:00,kyn,203.96
2023-12-28T16:17:00,kyn,204.02
2023-12-28T16:19:00,kyn,240.00
2023-12-28T16:21:00,kyn,263.96
2023-12-28T16:23:00,kyn,240.00
2023-12-28T16:25:00,kyn,228.05
2023-12-28T16:27:00,kyn,240.00
2023-12-28T16:28:00,kyn,131.95
2023-12-28T16:30:00,kyn,240.00
2023-12-28T16:32:00,kyn,240.00
2023-12-28T16:34:00,kyn,228.05
2023-12-28T16:36:00,kyn,227.99
2023-12-28T16:38:00,kyn,240.00
2023-12-28T16:40:00,kyn,227.99
2023-12-28T16:42:00,kyn,240.00
2023-12-28T16:43:00,kyn,107.99
2023-12-28T16:45:00,kyn,227.99
2023-12-28T16:47:00,kyn,240.00
2023-12-28T16:48:00,kyn,120.00
2023-12-28T16:50:00,kyn,228.05
2023-12-28T16:52:00,kyn,227.99
2023-12-28T16:54:00,kyn,240.00
2023-12-28T16:56:00,kyn,227.99
2023-12-28T16:58:00,kyn,252.01
2023-12-28T17:00:00,kyn,227.99
2023-12-28T17:01:00,kyn,120.00
2023-12-28T17:03:00,kyn,227.99
2023-12-28T17:05:00,kyn,240.00
2023-12-28T17:06:00,kyn,120.00
2023-12-28T17:08:00,kyn,227.99
2023-12-28T17:10:00,kyn,228.05
2023-12-28T17:12:00,kyn,240.00
2023-12-28T17:14:00,kyn,227.99
2023-12-28T17:15:00,kyn,120.00
2023-12-28T17:17:00,kyn,227.99
2023-12-28T17:18:00,kyn,120.00
2023-12-28T17:20:00,kyn,240.00
2023-12-28T17:21:00,kyn,107.99
2023-12-28T17:22:00,kyn,120.00
2023-12-28T17:24:00,kyn,240.00
2023-12-28T17:26:00,kyn,227.99
2023-12-28T17:28:00,kyn,228.05
2023-12-28T17:30:00,kyn,227.99
2023-12-28T17:32:00,kyn,227.99
2023-12-28T17:34:00,kyn,227.99
2023-12-28T17:36:00,kyn,240.00
2023-12-28T17:38:00,kyn,227.99
2023-12-28T17:40:00,kyn,228.05
2023-12-28T17:42:00,kyn,240.00
2023-12-28T17:44:00,kyn,240.00
2023-12-28T17:46:00,kyn,227.99
2023-12-28T17:47:00,kyn,120.00
2023-12-28T17:49:00,kyn,227.99
2023-12-28T17:51:00,kyn,227.99
2023-12-28T17:53:00,kyn,227.99
2023-12-28T17:54:00,kyn,108.05
2023-12-28T17:56:00,kyn,227.99
2023-12-28T17:57:00,kyn,107.99
2023-12-28T17:59:00,kyn,240.00
2023-12-28T18:01:00,kyn,215.98
2023-12-28T18:03:00,kyn,228.05
2023-12-28T18:04:00,kyn,107.99
2023-12-28T18:06:00,kyn,203.96
2023-12-28T18:08:00,kyn,192.01
2023-12-28T18:10:00,kyn,204.02
2023-12-28T18:12:00,kyn,192.01
2023-12-28T18:13:00,kyn,107.99
2023-12-28T18:15:00,kyn,203.96
2023-12-28T18:16:00,kyn,96.04
2023-12-28T18:18:00,kyn,192.01
2023-12-28T18:20:00,kyn,191.95
2023-12-28T18:22:00,kyn,180.00
2023-12-28T18:24:00,kyn,144.02
2023-12-28T18:26:00,kyn,155.98
2023-12-28T18:27:00,kyn,72.01
2023-12-28T18:28:00,kyn,84.02
2023-12-28T18:30:00,kyn,143.96
2023-12-28T18:32:00,kyn,144.02
2023-12-28T18:34:00,kyn,155.98
2023-12-28T18:36:00,kyn,144.02
2023-12-28T18:38:00,kyn,144.02
2023-12-28T18:40:00,kyn,143.96
2023-12-28T18:42:00,kyn,144.02
2023-12-28T18:44:00,kyn,155.98
2023-12-28T18:45:00,kyn,72.01
2023-12-28T18:47:00,kyn,144.02
2023-12-28T18:48:00,kyn,71.95
2023-12-28T18:50:00,kyn,156.04
2023-12-28T18:52:00,kyn,155.98
2023-12-28T18:53:00,kyn,84.02
2023-12-28T18:55:00,kyn,143.96
2023-12-28T18:57:00,kyn,144.02
2023-12-28T18:59:00,kyn,155.98
2023-12-28T19:01:00,kyn,144.02
2023-12-28T19:03:00,kyn,144.02
2023-12-28T19:05:00,kyn,143.96
2023-12-28T19:06:00,kyn,72.01
2023-12-28T19:08:00,kyn,144.02
2023-12-28T19:10:00,kyn,155.98
2023-12-28T19:12:00,kyn,144.02
2023-12-28T19:13:00,kyn,83.96
2023-12-28T19:15:00,kyn,144.02
