#datetime,building,power
2022-04-12T01:32:00,hpb,19.79
2022-04-12T01:34:00,hpb,50.41
2022-04-12T01:36:00,hpb,50.41
2022-04-12T01:37:00,hpb,15.60
2022-04-12T01:38:00,hpb,19.19
2022-04-12T01:40:00,hpb,38.41
2022-04-12T01:42:00,hpb,35.39
2022-04-12T01:43:00,hpb,15.00
2022-04-12T01:44:00,hpb,15.60
2022-04-12T01:46:00,hpb,50.41
2022-04-12T01:48:00,hpb,38.99
2022-04-12T01:50:00,hpb,30.60
2022-04-12T01:52:00,hpb,31.20
2022-04-12T01:54:00,hpb,31.20
2022-04-12T01:56:00,hpb,27.00
2022-04-12T01:58:00,hpb,27.01
2022-04-12T02:00:00,hpb,31.19
2022-04-12T02:02:00,hpb,34.80
2022-04-12T02:04:00,hpb,31.20
2022-04-12T02:06:00,hpb,27.00
2022-04-12T02:08:00,hpb,34.80
2022-04-12T02:09:00,hpb,12.00
2022-04-12T02:11:00,hpb,30.60
2022-04-12T02:13:00,hpb,31.20
2022-04-12T02:14:00,hpb,15.60
2022-04-12T02:16:00,hpb,30.60
2022-04-12T02:18:00,hpb,35.41
2022-04-12T02:19:00,hpb,15.00
2022-04-12T02:22:00,hpb,31.19
2022-04-12T02:23:00,hpb,34.80
2022-04-12T02:25:00,hpb,27.00
2022-04-12T02:27:00,hpb,35.41
2022-04-12T02:28:00,hpb,11.40
2022-04-12T02:30:00,hpb,34.80
2022-04-12T02:32:00,hpb,31.20
2022-04-12T02:33:00,hpb,15.60
2022-04-12T02:34:00,hpb,15.00
2022-04-12T02:36:00,hpb,31.20
2022-04-12T02:38:00,hpb,31.20
2022-04-12T02:40:00,hpb,30.60
2022-04-12T02:42:00,hpb,31.20
2022-04-12T02:44:00,hpb,31.19
2022-04-12T02:46:00,hpb,31.20
2022-04-12T02:48:00,hpb,30.60
2022-04-12T02:50:00,hpb,27.01
2022-04-12T02:52:00,hpb,31.19
2022-04-12T02:53:00,hpb,15.60
2022-04-12T02:55:00,hpb,27.01
2022-04-12T02:57:00,hpb,31.20
2022-04-12T02:58:00,hpb,15.59
2022-04-12T02:59:00,hpb,19.20
2022-04-12T03:01:00,hpb,31.20
2022-04-12T03:03:00,hpb,30.60
2022-04-12T03:05:00,hpb,31.20
2022-04-12T03:07:00,hpb,31.20
2022-04-12T03:08:00,hpb,15.60
2022-04-12T03:10:00,hpb,27.00
2022-04-12T03:12:00,hpb,30.60
2022-04-12T03:14:00,hpb,35.41
2022-04-12T03:15:00,hpb,15.00
2022-04-12T03:17:00,hpb,31.20
2022-04-12T03:19:00,hpb,31.20
2022-04-12T03:21:00,hpb,30.59
2022-04-12T03:22:00,hpb,23.41
2022-04-12T03:24:00,hpb,31.20
2022-04-12T03:25:00,hpb,15.60
2022-04-12T03:27:00,hpb,30.60
2022-04-12T03:29:00,hpb,31.20
2022-04-12T03:30:00,hpb,15.60
2022-04-12T03:32:00,hpb,31.20
2022-04-12T03:34:00,hpb,27.00
2022-04-12T03:36:00,hpb,34.79
2022-04-12T03:38:00,hpb,31.20
2022-04-12T03:40:00,hpb,30.60
2022-04-12T03:42:00,hpb,31.20
2022-04-12T03:44:00,hpb,31.20
2022-04-12T03:46:00,hpb,30.60
2022-04-12T03:47:00,hpb,15.60
2022-04-12T03:49:00,hpb,27.00
2022-04-12T03:51:00,hpb,31.20
2022-04-12T03:53:00,hpb,31.20
2022-04-12T03:55:00,hpb,27.00
2022-04-12T03:56:00,hpb,15.60
2022-04-12T03:58:00,hpb,31.20
2022-04-12T03:59:00,hpb,15.00
2022-04-12T04:01:00,hpb,31.20
2022-04-12T04:03:00,hpb,31.20
2022-04-12T04:05:00,hpb,27.00
2022-04-12T04:07:00,hpb,31.20
2022-04-12T04:08:00,hpb,15.00
2022-04-12T04:10:00,hpb,31.20
2022-04-12T04:12:00,hpb,31.20
2022-04-12T04:14:00,hpb,31.20
2022-04-12T04:16:00,hpb,30.60
2022-04-12T04:18:00,hpb,27.00
2022-04-12T04:19:00,hpb,15.60
2022-04-12T04:20:00,hpb,15.60
2022-04-12T04:22:00,hpb,31.20
2022-04-12T04:23:00,hpb,11.40
2022-04-12T04:25:00,hpb,31.20
2022-04-12T04:26:00,hpb,15.60
2022-04-12T04:28:00,hpb,30.60
2022-04-12T04:30:00,hpb,31.20
2022-04-12T04:32:00,hpb,27.00
2022-04-12T04:34:00,hpb,31.20
2022-04-12T04:36:00,hpb,34.80
2022-04-12T04:38:00,hpb,27.00
2022-04-12T04:40:00,hpb,34.80
2022-04-12T04:42:00,hpb,31.20
2022-04-12T04:44:00,hpb,31.19
2022-04-12T04:46:00,hpb,31.20
2022-04-12T04:47:00,hpb,15.00
2022-04-12T04:49:00,hpb,27.61
2022-04-12T04:51:00,hpb,30.59
2022-04-12T04:53:00,hpb,34.80
2022-04-12T04:55:00,hpb,31.20
2022-04-12T04:57:00,hpb,31.20
2022-04-12T04:59:00,hpb,30.60
2022-04-12T05:00:00,hpb,15.60
2022-04-12T05:02:00,hpb,31.20
2022-04-12T05:04:00,hpb,31.20
2022-04-12T05:06:00,hpb,30.60
2022-04-12T05:08:00,hpb,31.20
2022-04-12T05:09:00,hpb,15.60
2022-04-12T05:10:00,hpb,15.60
2022-04-12T05:11:00,hpb,15.00
2022-04-12T05:13:00,hpb,31.19
2022-04-12T05:15:00,hpb,27.01
2022-04-12T05:16:00,hpb,15.60
2022-04-12T05:18:00,hpb,38.99
2022-04-12T05:19:00,hpb,11.40
2022-04-12T05:21:00,hpb,31.20
2022-04-12T05:23:00,hpb,31.20
2022-04-12T05:24:00,hpb,22.81
2022-04-12T05:25:00,hpb,19.79
2022-04-12T05:26:00,hpb,15.00
2022-04-12T05:28:00,hpb,31.20
2022-04-12T05:29:00,hpb,15.60
2022-04-12T05:31:00,hpb,27.00
2022-04-12T05:33:00,hpb,31.20
2022-04-12T05:35:00,hpb,31.20
2022-04-12T05:36:00,hpb,15.00
2022-04-12T05:37:00,hpb,15.60
2022-04-12T05:39:00,hpb,39.01
2022-04-12T05:41:00,hpb,46.19
2022-04-12T05:43:00,hpb,42.61
2022-04-12T05:45:00,hpb,42.60
2022-04-12T05:47:00,hpb,43.20
2022-04-12T05:49:00,hpb,42.60
2022-04-12T05:50:00,hpb,22.81
2022-04-12T05:52:00,hpb,46.79
2022-04-12T05:54:00,hpb,46.20
2022-04-12T05:56:00,hpb,46.80
2022-04-12T05:58:00,hpb,42.60
2022-04-12T06:00:00,hpb,46.80
2022-04-12T06:02:00,hpb,42.60
2022-04-12T06:04:00,hpb,42.61
2022-04-12T06:05:00,hpb,22.79
2022-04-12T06:07:00,hpb,35.41
2022-04-12T06:08:00,hpb,15.00
2022-04-12T06:09:00,hpb,19.79
2022-04-12T06:11:00,hpb,34.80
2022-04-12T06:13:00,hpb,27.00
2022-04-12T06:15:00,hpb,27.00
2022-04-12T06:16:00,hpb,15.60
2022-04-12T06:18:00,hpb,27.01
2022-04-12T06:19:00,hpb,15.60
2022-04-12T06:20:00,hpb,15.60
2022-04-12T06:22:00,hpb,38.99
2022-04-12T06:24:00,hpb,27.00
2022-04-12T06:26:00,hpb,30.60
2022-04-12T06:28:00,hpb,27.60
2022-04-12T06:29:00,hpb,15.60
2022-04-12T06:31:00,hpb,30.60
2022-04-12T06:33:00,hpb,31.20
2022-04-12T06:35:00,hpb,31.20
2022-04-12T06:37:00,hpb,30.60
2022-04-12T06:39:00,hpb,31.20
2022-04-12T06:40:00,hpb,15.60
2022-04-12T06:42:00,hpb,30.60
2022-04-12T06:44:00,hpb,35.39
2022-04-12T06:46:00,hpb,27.01
2022-04-12T06:48:00,hpb,31.20
2022-04-12T06:50:00,hpb,34.79
2022-04-12T06:52:00,hpb,30.60
2022-04-12T06:54:00,hpb,27.60
2022-04-12T06:56:00,hpb,34.80
2022-04-12T06:58:00,hpb,30.60
2022-04-12T07:00:00,hpb,31.20
2022-04-12T07:02:00,hpb,27.00
2022-04-12T07:04:00,hpb,34.80
2022-04-12T07:06:00,hpb,31.20
2022-04-12T07:08:00,hpb,34.79
2022-04-12T07:10:00,hpb,31.20
2022-04-12T07:12:00,hpb,31.20
2022-04-12T07:14:00,hpb,27.00
2022-04-12T07:15:00,hpb,15.60
2022-04-12T07:17:00,hpb,27.01
2022-04-12T07:18:00,hpb,15.60
2022-04-12T07:20:00,hpb,27.00
2022-04-12T07:22:00,hpb,31.20
2022-04-12T07:23:00,hpb,15.00
2022-04-12T07:25:00,hpb,31.20
2022-04-12T07:27:00,hpb,27.00
2022-04-12T07:29:00,hpb,35.39
2022-04-12T07:30:00,hpb,19.20
2022-04-12T07:32:00,hpb,30.60
2022-04-12T07:34:00,hpb,39.01
2022-04-12T07:35:00,hpb,15.60
2022-04-12T07:37:00,hpb,27.00
2022-04-12T07:39:00,hpb,38.99
2022-04-12T07:41:00,hpb,38.41
2022-04-12T07:42:00,hpb,12.00
2022-04-12T07:44:00,hpb,38.39
2022-04-12T07:45:00,hpb,15.60
2022-04-12T07:47:00,hpb,27.00
2022-04-12T07:48:00,hpb,23.41
2022-04-12T07:49:00,hpb,15.60
2022-04-12T07:50:00,hpb,23.39
2022-04-12T07:51:00,hpb,15.60
2022-04-12T07:53:00,hpb,34.80
2022-04-12T07:55:00,hpb,30.60
2022-04-12T07:56:00,hpb,19.79
2022-04-12T07:58:00,hpb,38.41
2022-04-12T08:00:00,hpb,46.80
2022-04-12T08:02:00,hpb,30.60
2022-04-12T08:04:00,hpb,38.99
2022-04-12T08:06:00,hpb,39.01
2022-04-12T08:07:00,hpb,15.60
2022-04-12T08:09:00,hpb,42.60
2022-04-12T08:11:00,hpb,50.39
2022-04-12T08:13:00,hpb,42.60
2022-04-12T08:14:00,hpb,19.20
2022-04-12T08:16:00,hpb,39.01
2022-04-12T08:18:00,hpb,42.60
2022-04-12T08:20:00,hpb,38.39
2022-04-12T08:21:00,hpb,23.41
2022-04-12T08:23:00,hpb,42.60
2022-04-12T08:25:00,hpb,42.60
2022-04-12T08:27:00,hpb,46.80
2022-04-12T08:29:00,hpb,34.80
2022-04-12T08:31:00,hpb,42.60
2022-04-12T08:33:00,hpb,38.39
2022-04-12T08:35:00,hpb,39.01
2022-04-12T08:37:00,hpb,38.99
2022-04-12T08:39:00,hpb,42.60
2022-04-12T08:41:00,hpb,38.41
2022-04-12T08:42:00,hpb,19.79
2022-04-12T08:43:00,hpb,30.60
2022-04-12T08:45:00,hpb,46.80
2022-04-12T08:46:00,hpb,23.39
2022-04-12T08:47:00,hpb,19.20
2022-04-12T08:48:00,hpb,19.20
2022-04-12T08:50:00,hpb,46.80
2022-04-12T08:52:00,hpb,42.60
2022-04-12T08:54:00,hpb,46.20
2022-04-12T08:56:00,hpb,42.60
2022-04-12T08:58:00,hpb,50.41
2022-04-12T09:00:00,hpb,42.60
2022-04-12T09:02:00,hpb,50.39
2022-04-12T09:03:00,hpb,27.61
2022-04-12T09:05:00,hpb,61.80
2022-04-12T09:07:00,hpb,46.19
2022-04-12T09:08:00,hpb,23.41
2022-04-12T09:10:00,hpb,50.41
2022-04-12T09:12:00,hpb,54.59
2022-04-12T09:14:00,hpb,50.41
2022-04-12T09:15:00,hpb,30.59
2022-04-12T09:17:00,hpb,46.80
2022-04-12T09:19:00,hpb,42.61
2022-04-12T09:21:00,hpb,58.20
2022-04-12T09:22:00,hpb,19.19
2022-04-12T09:24:00,hpb,61.80
2022-04-12T09:26:00,hpb,46.80
2022-04-12T09:28:00,hpb,61.80
2022-04-12T09:30:00,hpb,34.80
2022-04-12T09:32:00,hpb,54.59
2022-04-12T09:34:00,hpb,42.60
2022-04-12T09:36:00,hpb,61.80
2022-04-12T09:38:00,hpb,38.99
2022-04-12T09:40:00,hpb,50.41
2022-04-12T09:42:00,hpb,38.41
2022-04-12T09:44:00,hpb,42.60
2022-04-12T09:46:00,hpb,46.80
2022-04-12T09:47:00,hpb,23.39
2022-04-12T09:49:00,hpb,46.20
2022-04-12T09:50:00,hpb,23.39
2022-04-12T09:51:00,hpb,27.01
2022-04-12T09:53:00,hpb,38.99
2022-04-12T09:55:00,hpb,46.20
2022-04-12T09:57:00,hpb,38.99
2022-04-12T09:58:00,hpb,19.20
2022-04-12T10:00:00,hpb,34.80
2022-04-12T10:01:00,hpb,19.79
2022-04-12T10:03:00,hpb,46.20
2022-04-12T10:05:00,hpb,42.60
2022-04-12T10:07:00,hpb,39.01
2022-04-12T10:09:00,hpb,34.80
2022-04-12T10:10:00,hpb,19.19
2022-04-12T10:12:00,hpb,34.80
2022-04-12T10:13:00,hpb,15.60
2022-04-12T10:15:00,hpb,31.20
2022-04-12T10:17:00,hpb,34.80
2022-04-12T10:18:00,hpb,23.39
2022-04-12T10:20:00,hpb,31.20
2022-04-12T10:22:00,hpb,34.80
2022-04-12T10:24:00,hpb,34.79
2022-04-12T10:26:00,hpb,34.80
2022-04-12T10:28:00,hpb,38.99
2022-04-12T10:29:00,hpb,27.01
2022-04-12T10:31:00,hpb,50.39
2022-04-12T10:33:00,hpb,42.60
2022-04-12T10:35:00,hpb,42.60
2022-04-12T10:37:00,hpb,42.61
2022-04-12T10:39:00,hpb,46.80
2022-04-12T10:41:00,hpb,53.99
2022-04-12T10:43:00,hpb,42.60
2022-04-12T10:45:00,hpb,53.99
2022-04-12T10:47:00,hpb,46.80
2022-04-12T10:48:00,hpb,23.41
2022-04-12T10:50:00,hpb,46.20
2022-04-12T10:52:00,hpb,50.39
2022-04-12T10:54:00,hpb,42.61
2022-04-12T10:56:00,hpb,58.20
2022-04-12T10:57:00,hpb,27.00
2022-04-12T10:59:00,hpb,62.40
2022-04-12T11:00:00,hpb,23.39
2022-04-12T11:02:00,hpb,65.41
2022-04-12T11:03:00,hpb,31.20
2022-04-12T11:05:00,hpb,65.99
2022-04-12T11:07:00,hpb,50.41
2022-04-12T11:08:00,hpb,27.00
2022-04-12T11:10:00,hpb,58.20
2022-04-12T11:12:00,hpb,58.20
2022-04-12T11:14:00,hpb,50.41
2022-04-12T11:16:00,hpb,53.99
2022-04-12T11:17:00,hpb,27.01
2022-04-12T11:19:00,hpb,70.20
2022-04-12T11:20:00,hpb,30.60
2022-04-12T11:21:00,hpb,31.20
2022-04-12T11:23:00,hpb,58.20
2022-04-12T11:24:00,hpb,42.60
2022-04-12T11:26:00,hpb,69.59
2022-04-12T11:28:00,hpb,70.21
2022-04-12T11:30:00,hpb,58.20
2022-04-12T11:32:00,hpb,61.80
2022-04-12T11:34:00,hpb,58.20
2022-04-12T11:35:00,hpb,30.60
2022-04-12T11:37:00,hpb,70.20
2022-04-12T11:39:00,hpb,61.80
2022-04-12T11:41:00,hpb,54.59
2022-04-12T11:43:00,hpb,65.41
2022-04-12T11:45:00,hpb,62.40
2022-04-12T11:47:00,hpb,58.20
2022-04-12T11:49:00,hpb,50.41
2022-04-12T11:51:00,hpb,65.39
2022-04-12T11:53:00,hpb,70.21
2022-04-12T11:55:00,hpb,58.20
2022-04-12T11:57:00,hpb,61.80
2022-04-12T11:58:00,hpb,31.20
2022-04-12T11:59:00,hpb,42.60
2022-04-12T12:01:00,hpb,80.99
2022-04-12T12:03:00,hpb,66.01
2022-04-12T12:05:00,hpb,73.80
2022-04-12T12:06:00,hpb,42.60
2022-04-12T12:08:00,hpb,73.80
2022-04-12T12:10:00,hpb,66.01
2022-04-12T12:12:00,hpb,57.60
2022-04-12T12:13:00,hpb,35.41
2022-04-12T12:15:00,hpb,69.59
2022-04-12T12:16:00,hpb,34.80
2022-04-12T12:18:00,hpb,61.80
2022-04-12T12:20:00,hpb,65.99
2022-04-12T12:21:00,hpb,39.01
2022-04-12T12:23:00,hpb,53.99
2022-04-12T12:25:00,hpb,58.20
2022-04-12T12:27:00,hpb,73.80
2022-04-12T12:29:00,hpb,58.20
2022-04-12T12:31:00,hpb,66.01
2022-04-12T12:32:00,hpb,22.79
2022-04-12T12:34:00,hpb,54.61
2022-04-12T12:36:00,hpb,65.99
2022-04-12T12:37:00,hpb,22.81
2022-04-12T12:38:00,hpb,27.60
2022-04-12T12:40:00,hpb,46.20
2022-04-12T12:41:00,hpb,38.99
2022-04-12T12:43:00,hpb,85.21
2022-04-12T12:45:00,hpb,69.59
2022-04-12T12:47:00,hpb,69.59
2022-04-12T12:49:00,hpb,66.01
2022-04-12T12:51:00,hpb,65.99
2022-04-12T12:52:00,hpb,31.20
2022-04-12T12:54:00,hpb,66.01
2022-04-12T12:56:00,hpb,61.80
2022-04-12T12:58:00,hpb,58.20
2022-04-12T12:59:00,hpb,27.00
2022-04-12T13:01:00,hpb,66.01
2022-04-12T13:02:00,hpb,38.39
2022-04-12T13:03:00,hpb,39.01
2022-04-12T13:05:00,hpb,77.39
2022-04-12T13:07:00,hpb,73.81
2022-04-12T13:09:00,hpb,65.99
2022-04-12T13:11:00,hpb,69.61
2022-04-12T13:13:00,hpb,50.39
2022-04-12T13:14:00,hpb,31.20
2022-04-12T13:15:00,hpb,34.80
2022-04-12T13:17:00,hpb,77.40
2022-04-12T13:19:00,hpb,77.39
2022-04-12T13:21:00,hpb,73.81
2022-04-12T13:23:00,hpb,73.80
2022-04-12T13:25:00,hpb,80.99
2022-04-12T13:27:00,hpb,66.01
2022-04-12T13:29:00,hpb,81.59
2022-04-12T13:31:00,hpb,77.40
2022-04-12T13:33:00,hpb,69.61
2022-04-12T13:35:00,hpb,46.79
2022-04-12T13:37:00,hpb,58.21
2022-04-12T13:39:00,hpb,58.20
2022-04-12T13:40:00,hpb,27.00
2022-04-12T13:42:00,hpb,50.41
2022-04-12T13:44:00,hpb,65.99
2022-04-12T13:46:00,hpb,69.59
2022-04-12T13:47:00,hpb,27.01
2022-04-12T13:49:00,hpb,54.59
2022-04-12T13:51:00,hpb,53.99
2022-04-12T13:53:00,hpb,69.61
2022-04-12T13:55:00,hpb,50.39
2022-04-12T13:57:00,hpb,58.21
2022-04-12T13:59:00,hpb,65.99
2022-04-12T14:01:00,hpb,46.80
2022-04-12T14:03:00,hpb,50.41
2022-04-12T14:05:00,hpb,53.99
2022-04-12T14:07:00,hpb,50.41
2022-04-12T14:08:00,hpb,23.39
2022-04-12T14:09:00,hpb,23.41
2022-04-12T14:11:00,hpb,50.39
2022-04-12T14:12:00,hpb,27.00
2022-04-12T14:14:00,hpb,46.20
2022-04-12T14:15:00,hpb,23.41
2022-04-12T14:17:00,hpb,46.80
2022-04-12T14:18:00,hpb,22.79
2022-04-12T14:20:00,hpb,39.01
2022-04-12T14:21:00,hpb,31.19
2022-04-12T14:23:00,hpb,54.01
2022-04-12T14:25:00,hpb,46.80
2022-04-12T14:26:00,hpb,30.60
2022-04-12T14:28:00,hpb,46.80
2022-04-12T14:29:00,hpb,22.79
2022-04-12T14:31:00,hpb,54.59
2022-04-12T14:33:00,hpb,42.61
2022-04-12T14:35:00,hpb,42.60
2022-04-12T14:36:00,hpb,27.00
2022-04-12T14:38:00,hpb,54.59
2022-04-12T14:39:00,hpb,27.01
2022-04-12T14:41:00,hpb,42.60
2022-04-12T14:42:00,hpb,19.19
2022-04-12T14:44:00,hpb,50.41
2022-04-12T14:46:00,hpb,50.41
2022-04-12T14:47:00,hpb,23.39
2022-04-12T14:49:00,hpb,50.41
2022-04-12T14:50:00,hpb,19.19
2022-04-12T14:52:00,hpb,46.80
2022-04-12T14:54:00,hpb,46.20
2022-04-12T14:56:00,hpb,50.41
2022-04-12T14:58:00,hpb,42.60
2022-04-12T14:59:00,hpb,23.41
2022-04-12T15:01:00,hpb,50.39
2022-04-12T15:03:00,hpb,39.01
2022-04-12T15:05:00,hpb,50.39
2022-04-12T15:07:00,hpb,38.41
2022-04-12T15:09:00,hpb,50.39
2022-04-12T15:11:00,hpb,39.01
2022-04-12T15:13:00,hpb,38.39
2022-04-12T15:14:00,hpb,23.41
2022-04-12T15:16:00,hpb,54.59
2022-04-12T15:18:00,hpb,42.60
2022-04-12T15:20:00,hpb,34.80
2022-04-12T15:21:00,hpb,19.19
2022-04-12T15:23:00,hpb,31.20
2022-04-12T15:24:00,hpb,27.01
2022-04-12T15:26:00,hpb,42.60
2022-04-12T15:27:00,hpb,27.00
2022-04-12T15:29:00,hpb,34.80
2022-04-12T15:31:00,hpb,38.99
2022-04-12T15:33:00,hpb,34.80
2022-04-12T15:34:00,hpb,19.79
2022-04-12T15:36:00,hpb,34.80
2022-04-12T15:37:00,hpb,27.00
2022-04-12T15:39:00,hpb,42.60
2022-04-12T15:41:00,hpb,39.01
2022-04-12T15:43:00,hpb,42.60
2022-04-12T15:45:00,hpb,30.60
2022-04-12T15:47:00,hpb,38.99
2022-04-12T15:49:00,hpb,34.80
2022-04-12T15:51:00,hpb,42.60
2022-04-12T15:53:00,hpb,46.80
2022-04-12T15:54:00,hpb,27.00
2022-04-12T15:56:00,hpb,50.41
2022-04-12T15:58:00,hpb,53.99
2022-04-12T16:00:00,hpb,62.40
2022-04-12T16:01:00,hpb,62.40
2022-04-12T16:02:00,hpb,61.80
2022-04-12T16:04:00,hpb,69.59
2022-04-12T16:06:00,hpb,70.21
2022-04-12T16:08:00,hpb,57.60
2022-04-12T16:09:00,hpb,27.60
2022-04-12T16:11:00,hpb,73.20
2022-04-12T16:13:00,hpb,62.40
2022-04-12T16:15:00,hpb,66.01
2022-04-12T16:17:00,hpb,69.59
2022-04-12T16:19:00,hpb,69.59
2022-04-12T16:21:00,hpb,77.40
2022-04-12T16:22:00,hpb,39.01
2022-04-12T16:24:00,hpb,73.80
2022-04-12T16:26:00,hpb,69.59
2022-04-12T16:28:00,hpb,66.01
2022-04-12T16:30:00,hpb,73.80
2022-04-12T16:31:00,hpb,42.60
2022-04-12T16:33:00,hpb,80.99
2022-04-12T16:35:00,hpb,73.81
2022-04-12T16:37:00,hpb,69.59
2022-04-12T16:38:00,hpb,31.20
2022-04-12T16:39:00,hpb,31.20
2022-04-12T16:41:00,hpb,69.59
2022-04-12T16:43:00,hpb,66.01
2022-04-12T16:45:00,hpb,73.20
2022-04-12T16:46:00,hpb,31.20
2022-04-12T16:48:00,hpb,65.99
2022-04-12T16:50:00,hpb,61.80
2022-04-12T16:51:00,hpb,23.41
2022-04-12T16:53:00,hpb,58.20
2022-04-12T16:54:00,hpb,27.00
2022-04-12T16:56:00,hpb,50.41
2022-04-12T16:58:00,hpb,62.39
2022-04-12T17:00:00,hpb,50.41
2022-04-12T17:01:00,hpb,27.00
2022-04-12T17:03:00,hpb,61.80
2022-04-12T17:05:00,hpb,50.41
2022-04-12T17:07:00,hpb,46.80
2022-04-12T17:09:00,hpb,50.39
2022-04-12T17:10:00,hpb,27.01
2022-04-12T17:12:00,hpb,34.79
2022-04-12T17:14:00,hpb,31.20
2022-04-12T17:15:00,hpb,15.00
2022-04-12T17:17:00,hpb,31.20
2022-04-12T17:19:00,hpb,34.80
2022-04-12T17:21:00,hpb,46.80
2022-04-12T17:22:00,hpb,15.60
2022-04-12T17:24:00,hpb,34.79
2022-04-12T17:26:00,hpb,30.60
2022-04-12T17:28:00,hpb,31.20
2022-04-12T17:29:00,hpb,15.60
2022-04-12T17:31:00,hpb,46.20
2022-04-12T17:32:00,hpb,27.60
2022-04-12T17:34:00,hpb,30.60
2022-04-12T17:35:00,hpb,15.60
2022-04-12T17:37:00,hpb,50.41
2022-04-12T17:39:00,hpb,38.99
2022-04-12T17:41:00,hpb,38.41
2022-04-12T17:42:00,hpb,27.60
2022-04-12T17:44:00,hpb,38.39
2022-04-12T17:45:00,hpb,19.80
2022-04-12T17:47:00,hpb,34.80
2022-04-12T17:49:00,hpb,38.39
2022-04-12T17:51:00,hpb,34.80
2022-04-12T17:53:00,hpb,35.39
2022-04-12T17:54:00,hpb,19.20
2022-04-12T17:56:00,hpb,42.60
2022-04-12T17:58:00,hpb,42.60
2022-04-12T18:00:00,hpb,39.01
2022-04-12T18:02:00,hpb,53.99
2022-04-12T18:04:00,hpb,46.80
2022-04-12T18:06:00,hpb,34.80
2022-04-12T18:07:00,hpb,27.00
2022-04-12T18:09:00,hpb,34.80
2022-04-12T18:10:00,hpb,19.19
2022-04-12T18:12:00,hpb,42.60
2022-04-12T18:14:00,hpb,35.41
2022-04-12T18:15:00,hpb,30.60
2022-04-12T18:17:00,hpb,42.60
2022-04-12T18:19:00,hpb,42.60
2022-04-12T18:20:00,hpb,31.20
2022-04-12T18:22:00,hpb,34.80
2022-04-12T18:24:00,hpb,34.80
2022-04-12T18:26:00,hpb,42.60
2022-04-12T18:28:00,hpb,50.39
2022-04-12T18:29:00,hpb,15.60
2022-04-12T18:31:00,hpb,34.80
2022-04-12T18:33:00,hpb,42.60
2022-04-12T18:35:00,hpb,39.01
2022-04-12T18:37:00,hpb,42.60
2022-04-12T18:38:00,hpb,23.39
2022-04-12T18:40:00,hpb,38.41
2022-04-12T18:42:00,hpb,42.60
2022-04-12T18:44:00,hpb,43.20
2022-04-12T18:46:00,hpb,49.80
2022-04-12T18:48:00,hpb,58.20
2022-04-12T18:50:00,hpb,54.59
2022-04-12T18:52:00,hpb,46.20
2022-04-12T18:54:00,hpb,42.60
2022-04-12T18:56:00,hpb,46.80
2022-04-12T18:58:00,hpb,42.60
2022-04-12T19:00:00,hpb,39.01
2022-04-12T19:02:00,hpb,42.60
2022-04-12T19:03:00,hpb,15.00
2022-04-12T19:05:00,hpb,43.20
2022-04-12T19:07:00,hpb,34.80
2022-04-12T19:08:00,hpb,22.79
2022-04-12T19:10:00,hpb,38.99
2022-04-12T19:12:00,hpb,34.80
2022-04-12T19:13:00,hpb,15.60
2022-04-12T19:15:00,hpb,34.80
2022-04-12T19:17:00,hpb,34.79
