2023-10-07T03:09:00,ata,43.21
2023-10-07T03:10:00,ata,21.59
2023-10-07T03:12:00,ata,43.20
2023-10-07T03:14:00,ata,40.81
2023-10-07T03:16:00,ata,43.20
2023-10-07T03:17:00,ata,21.59
2023-10-07T03:19:00,ata,43.20
2023-10-07T03:20:00,ata,21.61
2023-10-07T03:22:00,ata,43.20
2023-10-07T03:23:00,ata,19.20
2023-10-07T03:24:00,ata,23.99
2023-10-07T03:26:00,ata,40.80
2023-10-07T03:28:00,ata,43.21
2023-10-07T03:30:00,ata,43.20
2023-10-07T03:32:00,ata,43.20
2023-10-07T03:33:00,ata,21.59
2023-10-07T03:34:00,ata,19.20
2023-10-07T03:36:00,ata,40.80
2023-10-07T03:37:00,ata,21.61
2023-10-07T03:39:00,ata,40.80
2023-10-07T03:41:00,ata,43.20
2023-10-07T03:42:00,ata,21.61
2023-10-07T03:44:00,ata,43.20
2023-10-07T03:46:00,ata,40.80
2023-10-07T03:48:00,ata,40.81
2023-10-07T03:49:00,ata,19.19
2023-10-07T03:51:00,ata,43.20
2023-10-07T03:53:00,ata,43.21
2023-10-07T03:55:00,ata,43.20
2023-10-07T03:57:00,ata,43.20
2023-10-07T03:58:00,ata,21.59
2023-10-07T04:00:00,ata,40.81
2023-10-07T04:02:00,ata,40.80
2023-10-07T04:04:00,ata,40.80
2023-10-07T04:05:00,ata,21.61
2023-10-07T04:07:00,ata,38.39
2023-10-07T04:09:00,ata,43.20
2023-10-07T04:10:00,ata,19.20
2023-10-07T04:12:00,ata,45.60
2023-10-07T04:13:00,ata,23.99
2023-10-07T04:14:00,ata,21.61
2023-10-07T04:16:00,ata,45.60
2023-10-07T04:17:00,ata,23.99
2023-10-07T04:19:00,ata,48.00
2023-10-07T04:20:00,ata,21.61
2023-10-07T04:22:00,ata,47.99
2023-10-07T04:23:00,ata,24.01
2023-10-07T04:25:00,ata,45.60
2023-10-07T04:27:00,ata,48.00
2023-10-07T04:29:00,ata,64.79
2023-10-07T04:31:00,ata,69.61
2023-10-07T04:33:00,ata,69.59
2023-10-07T04:34:00,ata,26.40
2023-10-07T04:35:00,ata,24.01
2023-10-07T04:37:00,ata,45.60
2023-10-07T04:38:00,ata,23.99
2023-10-07T04:40:00,ata,48.00
2023-10-07T04:42:00,ata,48.00
2023-10-07T04:44:00,ata,47.99
2023-10-07T04:46:00,ata,48.00
2023-10-07T04:47:00,ata,24.01
2023-10-07T04:49:00,ata,47.99
2023-10-07T04:51:00,ata,45.60
2023-10-07T04:52:00,ata,24.01
2023-10-07T04:54:00,ata,48.00
2023-10-07T04:56:00,ata,45.60
2023-10-07T04:57:00,ata,23.99
2023-10-07T04:59:00,ata,45.60
2023-10-07T05:00:00,ata,23.99
2023-10-07T05:02:00,ata,45.60
2023-10-07T05:03:00,ata,21.61
2023-10-07T05:05:00,ata,45.60
2023-10-07T05:07:00,ata,45.60
2023-10-07T05:08:00,ata,21.59
2023-10-07T05:10:00,ata,43.20
2023-10-07T05:11:00,ata,21.61
2023-10-07T05:12:00,ata,19.20
2023-10-07T05:14:00,ata,40.80
2023-10-07T05:16:00,ata,43.20
2023-10-07T05:18:00,ata,43.20
2023-10-07T05:20:00,ata,43.20
2023-10-07T05:21:00,ata,24.01
2023-10-07T05:23:00,ata,45.60
2023-10-07T05:25:00,ata,45.60
2023-10-07T05:27:00,ata,43.20
2023-10-07T05:28:00,ata,23.99
2023-10-07T05:30:00,ata,43.20
2023-10-07T05:32:00,ata,45.60
2023-10-07T05:34:00,ata,43.20
2023-10-07T05:36:00,ata,45.60
2023-10-07T05:37:00,ata,21.61
2023-10-07T05:39:00,ata,48.00
2023-10-07T05:41:00,ata,45.60
2023-10-07T05:42:00,ata,21.59
2023-10-07T05:43:00,ata,21.61
2023-10-07T05:44:00,ata,21.59
2023-10-07T05:46:00,ata,43.20
2023-10-07T05:47:00,ata,21.61
2023-10-07T05:49:00,ata,45.60
2023-10-07T05:51:00,ata,40.80
2023-10-07T05:53:00,ata,45.60
2023-10-07T05:55:00,ata,43.20
2023-10-07T05:56:00,ata,28.80
2023-10-07T05:58:00,ata,69.61
2023-10-07T05:59:00,ata,33.60
2023-10-07T06:01:00,ata,64.80
2023-10-07T06:03:00,ata,40.78
2023-10-07T06:05:00,ata,43.21
2023-10-07T06:07:00,ata,43.18
2023-10-07T06:09:00,ata,40.81
2023-10-07T06:10:00,ata,19.19
2023-10-07T06:12:00,ata,40.81
2023-10-07T06:13:00,ata,21.59
2023-10-07T06:14:00,ata,21.62
2023-10-07T06:16:00,ata,38.38
2023-10-07T06:17:00,ata,21.62
2023-10-07T06:19:00,ata,40.78
2023-10-07T06:21:00,ata,40.81
2023-10-07T06:23:00,ata,40.78
2023-10-07T06:25:00,ata,40.81
2023-10-07T06:26:00,ata,21.59
2023-10-07T06:27:00,ata,19.22
2023-10-07T06:29:00,ata,40.78
2023-10-07T06:31:00,ata,38.41
2023-10-07T06:32:00,ata,19.19
2023-10-07T06:34:00,ata,38.41
2023-10-07T06:35:00,ata,19.22
2023-10-07T06:37:00,ata,35.98
2023-10-07T06:38:00,ata,19.22
2023-10-07T06:40:00,ata,36.01
2023-10-07T06:42:00,ata,38.38
2023-10-07T06:44:00,ata,36.01
2023-10-07T06:45:00,ata,19.19
2023-10-07T06:47:00,ata,36.01
2023-10-07T06:49:00,ata,36.01
2023-10-07T06:50:00,ata,19.19
2023-10-07T06:52:00,ata,36.01
2023-10-07T06:54:00,ata,36.01
2023-10-07T06:56:00,ata,36.01
2023-10-07T06:58:00,ata,38.38
2023-10-07T06:59:00,ata,16.82
2023-10-07T07:01:00,ata,36.01
2023-10-07T07:02:00,ata,16.79
2023-10-07T07:04:00,ata,36.01
2023-10-07T07:06:00,ata,38.41
2023-10-07T07:08:00,ata,38.38
2023-10-07T07:10:00,ata,38.41
2023-10-07T07:12:00,ata,40.81
2023-10-07T07:14:00,ata,38.38
2023-10-07T07:15:00,ata,19.22
2023-10-07T07:17:00,ata,40.78
2023-10-07T07:19:00,ata,38.41
2023-10-07T07:21:00,ata,38.41
2023-10-07T07:23:00,ata,36.01
2023-10-07T07:25:00,ata,38.38
2023-10-07T07:27:00,ata,38.41
2023-10-07T07:28:00,ata,19.22
2023-10-07T07:30:00,ata,38.38
2023-10-07T07:32:00,ata,38.41
2023-10-07T07:34:00,ata,47.99
2023-10-07T07:36:00,ata,62.40
2023-10-07T07:37:00,ata,28.80
2023-10-07T07:38:00,ata,31.20
2023-10-07T07:40:00,ata,45.62
2023-10-07T07:42:00,ata,38.38
2023-10-07T07:44:00,ata,38.41
2023-10-07T07:46:00,ata,40.81
2023-10-07T07:48:00,ata,40.78
2023-10-07T07:49:00,ata,19.22
2023-10-07T07:51:00,ata,38.41
2023-10-07T07:52:00,ata,21.59
2023-10-07T07:54:00,ata,38.41
2023-10-07T07:55:00,ata,19.19
2023-10-07T07:57:00,ata,38.41
2023-10-07T07:59:00,ata,38.38
2023-10-07T08:01:00,ata,40.81
2023-10-07T08:02:00,ata,19.19
2023-10-07T08:04:00,ata,38.41
2023-10-07T08:05:00,ata,19.19
2023-10-07T08:07:00,ata,38.41
2023-10-07T08:09:00,ata,38.41
2023-10-07T08:10:00,ata,19.19
2023-10-07T08:12:00,ata,40.81
2023-10-07T08:14:00,ata,60.00
2023-10-07T08:15:00,ata,28.80
2023-10-07T08:17:00,ata,57.60
2023-10-07T08:19:00,ata,36.01
2023-10-07T08:20:00,ata,21.59
2023-10-07T08:22:00,ata,36.01
2023-10-07T08:24:00,ata,40.81
2023-10-07T08:25:00,ata,23.99
2023-10-07T08:27:00,ata,40.78
2023-10-07T08:28:00,ata,19.22
2023-10-07T08:30:00,ata,43.18
2023-10-07T08:32:00,ata,40.81
2023-10-07T08:34:00,ata,47.99
2023-10-07T08:36:00,ata,40.81
2023-10-07T08:38:00,ata,45.59
2023-10-07T08:40:00,ata,40.81
2023-10-07T08:42:00,ata,38.41
2023-10-07T08:44:00,ata,43.18
2023-10-07T08:46:00,ata,40.81
2023-10-07T08:48:00,ata,43.21
2023-10-07T08:50:00,ata,40.78
2023-10-07T08:52:00,ata,38.41
2023-10-07T08:54:00,ata,45.59
2023-10-07T08:56:00,ata,40.81
2023-10-07T08:57:00,ata,19.19
2023-10-07T08:59:00,ata,40.81
2023-10-07T09:01:00,ata,40.81
2023-10-07T09:03:00,ata,47.99
2023-10-07T09:05:00,ata,38.41
2023-10-07T09:06:00,ata,21.59
2023-10-07T09:08:00,ata,40.81
2023-10-07T09:09:00,ata,19.19
2023-10-07T09:11:00,ata,40.81
2023-10-07T09:13:00,ata,40.78
2023-10-07T09:14:00,ata,21.62
2023-10-07T09:16:00,ata,40.78
2023-10-07T09:17:00,ata,19.22
2023-10-07T09:19:00,ata,43.18
2023-10-07T09:20:00,ata,21.59
2023-10-07T09:21:00,ata,26.43
2023-10-07T09:22:00,ata,23.99
2023-10-07T09:24:00,ata,47.99
2023-10-07T09:25:00,ata,33.60
2023-10-07T09:26:00,ata,31.20
2023-10-07T09:28:00,ata,64.80
2023-10-07T09:29:00,ata,23.99
2023-10-07T09:31:00,ata,40.81
2023-10-07T09:33:00,ata,45.59
2023-10-07T09:35:00,ata,43.21
2023-10-07T09:37:00,ata,43.18
2023-10-07T09:39:00,ata,45.62
2023-10-07T09:40:00,ata,23.99
2023-10-07T09:42:00,ata,52.79
2023-10-07T09:44:00,ata,48.02
2023-10-07T09:45:00,ata,33.60
2023-10-07T09:47:00,ata,64.78
2023-10-07T09:48:00,ata,33.60
2023-10-07T09:50:00,ata,55.20
2023-10-07T09:52:00,ata,43.21
2023-10-07T09:54:00,ata,43.21
2023-10-07T09:55:00,ata,26.40
2023-10-07T09:57:00,ata,45.59
2023-10-07T09:59:00,ata,43.21
2023-10-07T10:01:00,ata,43.18
2023-10-07T10:03:00,ata,43.21
2023-10-07T10:04:00,ata,21.59
2023-10-07T10:06:00,ata,50.39
2023-10-07T10:08:00,ata,43.21
2023-10-07T10:10:00,ata,52.79
2023-10-07T10:12:00,ata,43.21
2023-10-07T10:14:00,ata,45.59
2023-10-07T10:15:00,ata,21.62
2023-10-07T10:17:00,ata,45.59
2023-10-07T10:19:00,ata,43.21
2023-10-07T10:21:00,ata,43.18
2023-10-07T10:23:00,ata,40.81
2023-10-07T10:24:00,ata,19.19
2023-10-07T10:25:00,ata,31.20
2023-10-07T10:27:00,ata,62.40
2023-10-07T10:28:00,ata,31.20
2023-10-07T10:29:00,ata,33.60
2023-10-07T10:31:00,ata,64.80
2023-10-07T10:33:00,ata,50.39
2023-10-07T10:34:00,ata,21.59
2023-10-07T10:35:00,ata,21.62
2023-10-07T10:36:00,ata,19.19
2023-10-07T10:38:00,ata,43.18
2023-10-07T10:39:00,ata,19.22
2023-10-07T10:40:00,ata,21.59
2023-10-07T10:42:00,ata,45.62
2023-10-07T10:43:00,ata,21.59
2023-10-07T10:45:00,ata,40.81
2023-10-07T10:46:00,ata,26.40
2023-10-07T10:48:00,ata,64.78
2023-10-07T10:50:00,ata,69.61
2023-10-07T10:52:00,ata,62.40
2023-10-07T10:54:00,ata,50.39
2023-10-07T10:55:00,ata,26.43
2023-10-07T10:56:00,ata,26.40
2023-10-07T10:57:00,ata,26.40
2023-10-07T10:59:00,ata,55.20
2023-10-07T11:01:00,ata,67.21
2023-10-07T11:03:00,ata,52.79
2023-10-07T11:04:00,ata,23.99
2023-10-07T11:06:00,ata,57.60
2023-10-07T11:08:00,ata,50.42
2023-10-07T11:09:00,ata,31.17
2023-10-07T11:11:00,ata,72.01
2023-10-07T11:13:00,ata,72.01
2023-10-07T11:15:00,ata,60.00
2023-10-07T11:17:00,ata,45.59
2023-10-07T11:19:00,ata,43.21
2023-10-07T11:21:00,ata,47.99
2023-10-07T11:22:00,ata,26.40
2023-10-07T11:24:00,ata,48.02
2023-10-07T11:25:00,ata,23.99
2023-10-07T11:27:00,ata,50.39
2023-10-07T11:29:00,ata,48.02
2023-10-07T11:31:00,ata,50.39
2023-10-07T11:32:00,ata,23.99
2023-10-07T11:34:00,ata,45.62
2023-10-07T11:36:00,ata,45.59
2023-10-07T11:38:00,ata,47.99
2023-10-07T11:40:00,ata,52.82
2023-10-07T11:41:00,ata,28.80
2023-10-07T11:43:00,ata,60.00
2023-10-07T11:44:00,ata,28.80
2023-10-07T11:45:00,ata,28.80
2023-10-07T11:47:00,ata,55.20
2023-10-07T11:49:00,ata,55.20
2023-10-07T11:50:00,ata,26.40
2023-10-07T11:52:00,ata,52.79
2023-10-07T11:53:00,ata,33.60
2023-10-07T11:55:00,ata,45.62
2023-10-07T11:56:00,ata,26.40
2023-10-07T11:58:00,ata,47.99
2023-10-07T12:00:00,ata,48.02
2023-10-07T12:01:00,ata,28.80
2023-10-07T12:02:00,ata,26.40
2023-10-07T12:04:00,ata,50.39
2023-10-07T12:06:00,ata,52.79
2023-10-07T12:07:00,ata,24.02
2023-10-07T12:09:00,ata,50.39
2023-10-07T12:10:00,ata,26.40
2023-10-07T12:12:00,ata,45.62
2023-10-07T12:14:00,ata,52.79
2023-10-07T12:16:00,ata,50.39
2023-10-07T12:18:00,ata,48.02
2023-10-07T12:20:00,ata,47.99
2023-10-07T12:22:00,ata,45.59
2023-10-07T12:24:00,ata,48.02
2023-10-07T12:26:00,ata,57.60
2023-10-07T12:28:00,ata,47.99
2023-10-07T12:29:00,ata,36.01
2023-10-07T12:31:00,ata,69.61
2023-10-07T12:33:00,ata,67.21
2023-10-07T12:34:00,ata,28.80
2023-10-07T12:36:00,ata,52.79
2023-10-07T12:38:00,ata,62.40
2023-10-07T12:40:00,ata,67.21
2023-10-07T12:42:00,ata,57.60
2023-10-07T12:44:00,ata,45.59
2023-10-07T12:45:00,ata,21.59
2023-10-07T12:47:00,ata,45.62
2023-10-07T12:49:00,ata,43.18
2023-10-07T12:51:00,ata,45.62
2023-10-07T12:52:00,ata,21.59
2023-10-07T12:54:00,ata,45.62
2023-10-07T12:55:00,ata,21.59
2023-10-07T12:56:00,ata,23.99
2023-10-07T12:58:00,ata,43.21
2023-10-07T12:59:00,ata,21.59
2023-10-07T13:01:00,ata,43.21
2023-10-07T13:03:00,ata,43.18
2023-10-07T13:04:00,ata,21.59
2023-10-07T13:06:00,ata,52.82
2023-10-07T13:07:00,ata,23.99
2023-10-07T13:09:00,ata,52.79
2023-10-07T13:10:00,ata,21.59
2023-10-07T13:12:00,ata,45.62
2023-10-07T13:14:00,ata,55.20
2023-10-07T13:15:00,ata,33.60
2023-10-07T13:17:00,ata,55.20
2023-10-07T13:18:00,ata,23.99
2023-10-07T13:20:00,ata,52.79
2023-10-07T13:21:00,ata,26.43
2023-10-07T13:23:00,ata,50.39
2023-10-07T13:24:00,ata,26.40
2023-10-07T13:26:00,ata,43.21
2023-10-07T13:28:00,ata,45.59
2023-10-07T13:30:00,ata,47.99
2023-10-07T13:31:00,ata,26.43
2023-10-07T13:33:00,ata,52.79
2023-10-07T13:35:00,ata,47.99
2023-10-07T13:36:00,ata,21.59
2023-10-07T13:38:00,ata,60.00
2023-10-07T13:39:00,ata,40.81
2023-10-07T13:41:00,ata,76.82
2023-10-07T13:43:00,ata,67.18
2023-10-07T13:45:00,ata,48.02
2023-10-07T13:46:00,ata,21.59
2023-10-07T13:48:00,ata,43.21
2023-10-07T13:50:00,ata,45.59
2023-10-07T13:51:00,ata,28.80
2023-10-07T13:53:00,ata,52.79
2023-10-07T13:55:00,ata,45.62
2023-10-07T13:56:00,ata,19.19
2023-10-07T13:58:00,ata,43.21
2023-10-07T14:00:00,ata,40.78
2023-10-07T14:02:00,ata,52.82
2023-10-07T14:04:00,ata,62.40
2023-10-07T14:06:00,ata,60.00
2023-10-07T14:07:00,ata,43.18
2023-10-07T14:09:00,ata,69.61
2023-10-07T14:11:00,ata,64.80
2023-10-07T14:12:00,ata,31.20
2023-10-07T14:14:00,ata,55.20
2023-10-07T14:15:00,ata,28.80
2023-10-07T14:17:00,ata,43.18
2023-10-07T14:19:00,ata,48.02
2023-10-07T14:20:00,ata,23.99
2023-10-07T14:21:00,ata,21.59
2023-10-07T14:23:00,ata,45.62
2023-10-07T14:25:00,ata,43.18
2023-10-07T14:27:00,ata,64.80
2023-10-07T14:29:00,ata,57.60
2023-10-07T14:31:00,ata,64.80
2023-10-07T14:33:00,ata,52.79
2023-10-07T14:34:00,ata,31.20
2023-10-07T14:35:00,ata,23.99
2023-10-07T14:37:00,ata,45.62
2023-10-07T14:39:00,ata,47.99
2023-10-07T14:40:00,ata,21.62
2023-10-07T14:42:00,ata,50.39
2023-10-07T14:44:00,ata,55.20
2023-10-07T14:46:00,ata,45.62
2023-10-07T14:48:00,ata,45.59
2023-10-07T14:50:00,ata,43.21
2023-10-07T14:52:00,ata,47.99
2023-10-07T14:54:00,ata,57.60
2023-10-07T14:56:00,ata,52.79
2023-10-07T14:58:00,ata,52.82
2023-10-07T15:00:00,ata,50.39
2023-10-07T15:02:00,ata,55.20
2023-10-07T15:04:00,ata,47.99
2023-10-07T15:05:00,ata,21.62
2023-10-07T15:07:00,ata,50.39
2023-10-07T15:09:00,ata,47.99
2023-10-07T15:11:00,ata,45.62
2023-10-07T15:12:00,ata,21.59
2023-10-07T15:14:00,ata,40.81
2023-10-07T15:16:00,ata,43.18
2023-10-07T15:17:00,ata,24.02
2023-10-07T15:19:00,ata,47.99
2023-10-07T15:20:00,ata,21.59
2023-10-07T15:21:00,ata,21.62
2023-10-07T15:23:00,ata,50.39
2023-10-07T15:24:00,ata,26.40
2023-10-07T15:26:00,ata,55.20
2023-10-07T15:27:00,ata,21.59
2023-10-07T15:28:00,ata,21.62
2023-10-07T15:30:00,ata,43.18
2023-10-07T15:32:00,ata,48.02
2023-10-07T15:34:00,ata,57.60
2023-10-07T15:35:00,ata,33.60
2023-10-07T15:37:00,ata,67.18
2023-10-07T15:39:00,ata,55.22
2023-10-07T15:41:00,ata,45.59
2023-10-07T15:43:00,ata,43.21
2023-10-07T15:45:00,ata,43.18
2023-10-07T15:47:00,ata,52.79
2023-10-07T15:49:00,ata,48.02
2023-10-07T15:50:00,ata,26.40
2023-10-07T15:52:00,ata,45.59
2023-10-07T15:53:00,ata,26.40
2023-10-07T15:55:00,ata,43.21
2023-10-07T15:57:00,ata,47.99
2023-10-07T15:59:00,ata,45.62
2023-10-07T16:01:00,ata,47.99
2023-10-07T16:02:00,ata,21.62
2023-10-07T16:03:00,ata,23.99
2023-10-07T16:05:00,ata,43.18
2023-10-07T16:06:00,ata,21.62
2023-10-07T16:07:00,ata,21.59
2023-10-07T16:09:00,ata,43.18
2023-10-07T16:11:00,ata,43.21
2023-10-07T16:13:00,ata,43.21
2023-10-07T16:15:00,ata,45.59
2023-10-07T16:17:00,ata,43.21
2023-10-07T16:18:00,ata,21.59
2023-10-07T16:20:00,ata,40.81
2023-10-07T16:22:00,ata,40.78
2023-10-07T16:23:00,ata,21.59
2023-10-07T16:25:00,ata,40.81
2023-10-07T16:27:00,ata,38.41
2023-10-07T16:29:00,ata,40.78
2023-10-07T16:31:00,ata,57.63
2023-10-07T16:33:00,ata,62.37
2023-10-07T16:34:00,ata,31.20
2023-10-07T16:36:00,ata,60.00
2023-10-07T16:38:00,ata,60.00
2023-10-07T16:40:00,ata,55.22
2023-10-07T16:42:00,ata,40.78
2023-10-07T16:44:00,ata,45.62
2023-10-07T16:46:00,ata,64.80
2023-10-07T16:47:00,ata,33.57
2023-10-07T16:48:00,ata,40.81
2023-10-07T16:50:00,ata,64.80
2023-10-07T16:52:00,ata,64.80
2023-10-07T16:54:00,ata,69.58
2023-10-07T16:56:00,ata,57.63
2023-10-07T16:57:00,ata,31.17
2023-10-07T16:58:00,ata,33.60
2023-10-07T17:00:00,ata,50.42
2023-10-07T17:02:00,ata,55.20
2023-10-07T17:04:00,ata,47.99
2023-10-07T17:06:00,ata,55.20
2023-10-07T17:07:00,ata,21.62
2023-10-07T17:09:00,ata,40.78
2023-10-07T17:11:00,ata,52.82
2023-10-07T17:13:00,ata,45.59
2023-10-07T17:15:00,ata,47.99
2023-10-07T17:17:00,ata,48.02
2023-10-07T17:19:00,ata,45.59
2023-10-07T17:20:00,ata,28.80
2023-10-07T17:22:00,ata,45.62
2023-10-07T17:24:00,ata,45.59
2023-10-07T17:26:00,ata,45.62
2023-10-07T17:28:00,ata,45.59
2023-10-07T17:30:00,ata,48.02
2023-10-07T17:32:00,ata,57.60
2023-10-07T17:33:00,ata,23.99
2023-10-07T17:35:00,ata,47.99
2023-10-07T17:37:00,ata,48.02
2023-10-07T17:38:00,ata,23.99
2023-10-07T17:40:00,ata,57.60
2023-10-07T17:42:00,ata,57.60
2023-10-07T17:43:00,ata,23.99
2023-10-07T17:44:00,ata,24.02
2023-10-07T17:45:00,ata,26.40
2023-10-07T17:46:00,ata,23.99
2023-10-07T17:48:00,ata,52.79
2023-10-07T17:50:00,ata,50.39
2023-10-07T17:51:00,ata,26.43
2023-10-07T17:53:00,ata,64.78
2023-10-07T17:55:00,ata,60.00
2023-10-07T17:57:00,ata,55.22
2023-10-07T17:59:00,ata,52.79
2023-10-07T18:01:00,ata,57.60
2023-10-07T18:02:00,ata,26.40
2023-10-07T18:04:00,ata,52.79
2023-10-07T18:05:00,ata,26.40
2023-10-07T18:07:00,ata,64.80
2023-10-07T18:09:00,ata,55.20
2023-10-07T18:11:00,ata,55.20
2023-10-07T18:12:00,ata,31.20
2023-10-07T18:14:00,ata,62.40
2023-10-07T18:16:00,ata,64.80
2023-10-07T18:17:00,ata,31.20
2023-10-07T18:19:00,ata,57.60
2023-10-07T18:21:00,ata,57.60
2023-10-07T18:23:00,ata,67.21
2023-10-07T18:25:00,ata,60.00
2023-10-07T18:26:00,ata,28.80
2023-10-07T18:28:00,ata,62.40
2023-10-07T18:30:00,ata,67.21
2023-10-07T18:31:00,ata,36.01
2023-10-07T18:32:00,ata,40.78
2023-10-07T18:34:00,ata,72.01
2023-10-07T18:36:00,ata,81.59
2023-10-07T18:37:00,ata,33.60
2023-10-07T18:38:00,ata,36.01
2023-10-07T18:40:00,ata,62.40
2023-10-07T18:42:00,ata,67.18
2023-10-07T18:43:00,ata,26.43
2023-10-07T18:45:00,ata,57.60
2023-10-07T18:47:00,ata,60.00
2023-10-07T18:49:00,ata,76.79
2023-10-07T18:51:00,ata,91.20
2023-10-07T18:52:00,ata,43.21
2023-10-07T18:54:00,ata,88.80
2023-10-07T18:56:00,ata,81.59
2023-10-07T18:58:00,ata,67.21
2023-10-07T19:00:00,ata,52.79
2023-10-07T19:01:00,ata,33.60
2023-10-07T19:03:00,ata,60.00
2023-10-07T19:04:00,ata,26.40
2023-10-07T19:06:00,ata,52.79
2023-10-07T19:07:00,ata,28.80
2023-10-07T19:09:00,ata,60.00
2023-10-07T19:10:00,ata,26.40
2023-10-07T19:12:00,ata,64.80
2023-10-07T19:13:00,ata,28.80
2023-10-07T19:14:00,ata,28.80
2023-10-07T19:16:00,ata,60.00
2023-10-07T19:18:00,ata,55.20
2023-10-07T19:20:00,ata,55.22
2023-10-07T19:22:00,ata,55.20
2023-10-07T19:24:00,ata,57.60
2023-10-07T19:26:00,ata,57.60
2023-10-07T19:27:00,ata,28.80
2023-10-07T19:29:00,ata,55.20
2023-10-07T19:31:00,ata,52.79
2023-10-07T19:33:00,ata,55.22
2023-10-07T19:35:00,ata,55.20
2023-10-07T19:36:00,ata,31.20
2023-10-07T19:38:00,ata,60.00
2023-10-07T19:40:00,ata,55.20
