2023-12-25T02:27:00,prt,21.87
2023-12-25T02:28:00,prt,21.50
2023-12-25T02:29:00,prt,18.86
2023-12-25T02:30:00,prt,19.56
2023-12-25T02:31:00,prt,18.88
2023-12-25T02:32:00,prt,17.38
2023-12-25T02:33:00,prt,17.20
2023-12-25T02:34:00,prt,17.19
2023-12-25T02:35:00,prt,17.17
2023-12-25T02:36:00,prt,17.15
2023-12-25T02:37:00,prt,17.98
2023-12-25T02:38:00,prt,18.22
2023-12-25T02:39:00,prt,22.13
2023-12-25T02:40:00,prt,20.93
2023-12-25T02:41:00,prt,21.36
2023-12-25T02:42:00,prt,21.57
2023-12-25T02:43:00,prt,21.10
2023-12-25T02:44:00,prt,20.99
2023-12-25T02:45:00,prt,20.84
2023-12-25T02:46:00,prt,20.77
2023-12-25T02:47:00,prt,19.10
2023-12-25T02:48:00,prt,19.99
2023-12-25T02:49:00,prt,19.91
2023-12-25T02:50:00,prt,19.67
2023-12-25T02:51:00,prt,22.61
2023-12-25T02:52:00,prt,23.76
2023-12-25T02:53:00,prt,23.46
2023-12-25T02:54:00,prt,22.49
2023-12-25T02:55:00,prt,19.18
2023-12-25T02:56:00,prt,18.38
2023-12-25T02:57:00,prt,17.45
2023-12-25T02:58:00,prt,17.44
2023-12-25T02:59:00,prt,18.03
2023-12-25T03:00:00,prt,20.11
2023-12-25T03:01:00,prt,20.85
2023-12-25T03:02:00,prt,20.84
2023-12-25T03:03:00,prt,21.76
2023-12-25T03:04:00,prt,20.52
2023-12-25T03:05:00,prt,20.21
2023-12-25T03:06:00,prt,19.83
2023-12-25T03:07:00,prt,20.48
2023-12-25T03:08:00,prt,18.32
2023-12-25T03:09:00,prt,18.67
2023-12-25T03:10:00,prt,18.68
2023-12-25T03:11:00,prt,21.48
2023-12-25T03:12:00,prt,22.60
2023-12-25T03:13:00,prt,22.42
2023-12-25T03:14:00,prt,23.66
2023-12-25T03:15:00,prt,23.13
2023-12-25T03:16:00,prt,20.41
2023-12-25T03:17:00,prt,17.50
2023-12-25T03:18:00,prt,22.02
2023-12-25T03:19:00,prt,21.60
2023-12-25T03:20:00,prt,21.44
2023-12-25T03:21:00,prt,18.33
2023-12-25T03:22:00,prt,18.55
2023-12-25T03:23:00,prt,18.82
2023-12-25T03:24:00,prt,19.33
2023-12-25T03:25:00,prt,17.11
2023-12-25T03:26:00,prt,17.05
2023-12-25T03:27:00,prt,16.48
2023-12-25T03:28:00,prt,17.65
2023-12-25T03:29:00,prt,17.56
2023-12-25T03:30:00,prt,17.20
2023-12-25T03:31:00,prt,16.79
2023-12-25T03:32:00,prt,17.71
2023-12-25T03:33:00,prt,18.44
2023-12-25T03:34:00,prt,18.46
2023-12-25T03:35:00,prt,18.60
2023-12-25T03:36:00,prt,19.66
2023-12-25T03:37:00,prt,19.49
2023-12-25T03:38:00,prt,18.23
2023-12-25T03:39:00,prt,18.29
2023-12-25T03:40:00,prt,16.89
2023-12-25T03:41:00,prt,16.20
2023-12-25T03:42:00,prt,20.36
2023-12-25T03:43:00,prt,26.12
2023-12-25T03:44:00,prt,27.04
2023-12-25T03:45:00,prt,26.54
2023-12-25T03:46:00,prt,26.27
2023-12-25T03:47:00,prt,22.93
2023-12-25T03:48:00,prt,20.69
2023-12-25T03:49:00,prt,21.09
2023-12-25T03:50:00,prt,20.32
2023-12-25T03:51:00,prt,20.95
2023-12-25T03:52:00,prt,19.05
2023-12-25T03:53:00,prt,18.78
2023-12-25T03:54:00,prt,18.72
2023-12-25T03:55:00,prt,18.70
2023-12-25T03:56:00,prt,19.33
2023-12-25T03:57:00,prt,18.78
2023-12-25T03:58:00,prt,20.91
2023-12-25T03:59:00,prt,19.55
2023-12-25T04:00:00,prt,18.35
2023-12-25T04:01:00,prt,18.06
2023-12-25T04:02:00,prt,17.87
2023-12-25T04:03:00,prt,18.08
2023-12-25T04:04:00,prt,17.75
2023-12-25T04:05:00,prt,16.64
2023-12-25T04:06:00,prt,16.96
2023-12-25T04:07:00,prt,16.93
2023-12-25T04:08:00,prt,16.56
2023-12-25T04:09:00,prt,17.54
2023-12-25T04:10:00,prt,21.46
2023-12-25T04:11:00,prt,21.22
2023-12-25T04:12:00,prt,24.73
2023-12-25T04:13:00,prt,21.34
2023-12-25T04:14:00,prt,21.61
2023-12-25T04:15:00,prt,21.86
2023-12-25T04:16:00,prt,20.49
2023-12-25T04:17:00,prt,21.26
2023-12-25T04:18:00,prt,21.20
2023-12-25T04:19:00,prt,17.94
2023-12-25T04:20:00,prt,18.51
2023-12-25T04:21:00,prt,18.31
2023-12-25T04:22:00,prt,16.25
2023-12-25T04:23:00,prt,16.21
2023-12-25T04:24:00,prt,16.88
2023-12-25T04:25:00,prt,17.25
2023-12-25T04:26:00,prt,19.88
2023-12-25T04:27:00,prt,22.07
2023-12-25T04:28:00,prt,21.12
2023-12-25T04:29:00,prt,21.27
2023-12-25T04:30:00,prt,21.21
2023-12-25T04:31:00,prt,21.63
2023-12-25T04:32:00,prt,21.34
2023-12-25T04:33:00,prt,25.09
2023-12-25T04:34:00,prt,23.30
2023-12-25T04:35:00,prt,22.90
2023-12-25T04:36:00,prt,23.56
2023-12-25T04:37:00,prt,21.55
2023-12-25T04:38:00,prt,21.49
2023-12-25T04:39:00,prt,19.24
2023-12-25T04:40:00,prt,18.44
2023-12-25T04:41:00,prt,19.44
2023-12-25T04:42:00,prt,19.90
2023-12-25T04:43:00,prt,19.08
2023-12-25T04:44:00,prt,20.78
2023-12-25T04:45:00,prt,21.01
2023-12-25T04:46:00,prt,20.86
2023-12-25T04:47:00,prt,19.86
2023-12-25T04:48:00,prt,20.55
2023-12-25T04:49:00,prt,20.47
2023-12-25T04:50:00,prt,17.98
2023-12-25T04:51:00,prt,18.46
2023-12-25T04:52:00,prt,17.74
2023-12-25T04:53:00,prt,21.10
2023-12-25T04:54:00,prt,18.36
2023-12-25T04:55:00,prt,17.51
2023-12-25T04:56:00,prt,18.15
2023-12-25T04:57:00,prt,17.76
2023-12-25T04:58:00,prt,17.80
2023-12-25T04:59:00,prt,18.11
2023-12-25T05:00:00,prt,20.24
2023-12-25T05:01:00,prt,20.23
2023-12-25T05:02:00,prt,23.60
2023-12-25T05:03:00,prt,23.63
2023-12-25T05:04:00,prt,23.32
2023-12-25T05:05:00,prt,21.08
2023-12-25T05:06:00,prt,18.88
2023-12-25T05:07:00,prt,17.53
2023-12-25T05:08:00,prt,17.47
2023-12-25T05:09:00,prt,17.17
2023-12-25T05:10:00,prt,17.27
2023-12-25T05:11:00,prt,19.62
2023-12-25T05:12:00,prt,21.03
2023-12-25T05:13:00,prt,21.31
2023-12-25T05:14:00,prt,21.99
2023-12-25T05:15:00,prt,23.69
2023-12-25T05:16:00,prt,23.81
2023-12-25T05:17:00,prt,23.11
2023-12-25T05:18:00,prt,22.79
2023-12-25T05:19:00,prt,22.43
2023-12-25T05:20:00,prt,20.27
2023-12-25T05:21:00,prt,17.37
2023-12-25T05:22:00,prt,18.21
2023-12-25T05:23:00,prt,18.52
2023-12-25T05:24:00,prt,19.12
2023-12-25T05:25:00,prt,19.98
2023-12-25T05:26:00,prt,20.33
2023-12-25T05:27:00,prt,19.82
2023-12-25T05:28:00,prt,21.87
2023-12-25T05:29:00,prt,21.26
2023-12-25T05:30:00,prt,20.55
2023-12-25T05:31:00,prt,20.61
2023-12-25T05:32:00,prt,18.33
2023-12-25T05:33:00,prt,18.04
2023-12-25T05:34:00,prt,18.34
2023-12-25T05:35:00,prt,17.71
2023-12-25T05:36:00,prt,18.97
2023-12-25T05:37:00,prt,19.41
2023-12-25T05:38:00,prt,19.41
2023-12-25T05:39:00,prt,18.84
2023-12-25T05:40:00,prt,18.07
2023-12-25T05:41:00,prt,18.25
2023-12-25T05:42:00,prt,17.62
2023-12-25T05:43:00,prt,18.83
2023-12-25T05:44:00,prt,18.54
2023-12-25T05:45:00,prt,18.37
2023-12-25T05:46:00,prt,22.08
2023-12-25T05:47:00,prt,22.05
2023-12-25T05:48:00,prt,21.98
2023-12-25T05:49:00,prt,21.93
2023-12-25T05:50:00,prt,21.52
2023-12-25T05:51:00,prt,25.05
2023-12-25T05:52:00,prt,21.62
2023-12-25T05:53:00,prt,21.29
2023-12-25T05:54:00,prt,23.36
2023-12-25T05:55:00,prt,24.43
2023-12-25T05:56:00,prt,26.45
2023-12-25T05:57:00,prt,25.69
2023-12-25T05:58:00,prt,23.52
2023-12-25T05:59:00,prt,23.46
2023-12-25T06:00:00,prt,23.96
2023-12-25T06:01:00,prt,23.11
2023-12-25T06:02:00,prt,22.98
2023-12-25T06:03:00,prt,22.92
2023-12-25T06:04:00,prt,22.23
2023-12-25T06:05:00,prt,21.15
2023-12-25T06:06:00,prt,21.14
2023-12-25T06:07:00,prt,21.22
2023-12-25T06:08:00,prt,22.29
2023-12-25T06:09:00,prt,22.44
2023-12-25T06:10:00,prt,23.15
2023-12-25T06:11:00,prt,22.37
2023-12-25T06:12:00,prt,22.61
2023-12-25T06:13:00,prt,21.87
2023-12-25T06:14:00,prt,21.57
2023-12-25T06:15:00,prt,20.89
2023-12-25T06:16:00,prt,19.09
2023-12-25T06:17:00,prt,19.53
2023-12-25T06:18:00,prt,19.98
2023-12-25T06:19:00,prt,19.26
2023-12-25T06:20:00,prt,19.68
2023-12-25T06:21:00,prt,23.16
2023-12-25T06:22:00,prt,23.16
2023-12-25T06:23:00,prt,22.53
2023-12-25T06:24:00,prt,20.43
2023-12-25T06:25:00,prt,20.93
2023-12-25T06:26:00,prt,22.20
2023-12-25T06:27:00,prt,22.22
2023-12-25T06:28:00,prt,22.80
2023-12-25T06:29:00,prt,22.29
2023-12-25T06:30:00,prt,22.21
2023-12-25T06:31:00,prt,22.24
2023-12-25T06:32:00,prt,19.83
2023-12-25T06:33:00,prt,19.74
2023-12-25T06:34:00,prt,19.16
2023-12-25T06:35:00,prt,19.99
2023-12-25T06:36:00,prt,22.21
2023-12-25T06:37:00,prt,22.23
2023-12-25T06:38:00,prt,22.38
2023-12-25T06:39:00,prt,22.19
2023-12-25T06:40:00,prt,22.75
2023-12-25T06:41:00,prt,22.70
2023-12-25T06:42:00,prt,23.19
2023-12-25T06:43:00,prt,23.11
2023-12-25T06:44:00,prt,22.88
2023-12-25T06:45:00,prt,19.82
2023-12-25T06:46:00,prt,17.65
2023-12-25T06:47:00,prt,21.21
2023-12-25T06:48:00,prt,22.89
2023-12-25T06:49:00,prt,22.45
2023-12-25T06:50:00,prt,18.87
2023-12-25T06:51:00,prt,19.50
2023-12-25T06:52:00,prt,19.28
2023-12-25T06:53:00,prt,18.76
2023-12-25T06:54:00,prt,18.26
2023-12-25T06:55:00,prt,18.49
2023-12-25T06:56:00,prt,17.95
2023-12-25T06:57:00,prt,17.14
2023-12-25T06:58:00,prt,17.13
2023-12-25T06:59:00,prt,16.62
2023-12-25T07:00:00,prt,16.17
2023-12-25T07:01:00,prt,17.44
2023-12-25T07:02:00,prt,17.72
2023-12-25T07:03:00,prt,18.99
2023-12-25T07:04:00,prt,18.92
2023-12-25T07:05:00,prt,17.66
2023-12-25T07:06:00,prt,20.68
2023-12-25T07:07:00,prt,21.17
2023-12-25T07:08:00,prt,21.23
2023-12-25T07:09:00,prt,22.58
2023-12-25T07:10:00,prt,23.34
2023-12-25T07:11:00,prt,22.92
2023-12-25T07:12:00,prt,23.59
2023-12-25T07:13:00,prt,24.55
2023-12-25T07:14:00,prt,23.45
2023-12-25T07:15:00,prt,23.73
2023-12-25T07:16:00,prt,22.00
2023-12-25T07:17:00,prt,18.78
2023-12-25T07:18:00,prt,18.50
2023-12-25T07:19:00,prt,17.04
2023-12-25T07:20:00,prt,16.65
2023-12-25T07:21:00,prt,18.68
2023-12-25T07:22:00,prt,18.73
2023-12-25T07:23:00,prt,19.24
2023-12-25T07:24:00,prt,20.21
2023-12-25T07:25:00,prt,20.69
2023-12-25T07:26:00,prt,21.11
2023-12-25T07:27:00,prt,21.45
2023-12-25T07:28:00,prt,20.49
2023-12-25T07:29:00,prt,18.96
2023-12-25T07:30:00,prt,17.80
2023-12-25T07:31:00,prt,18.27
2023-12-25T07:32:00,prt,17.44
2023-12-25T07:33:00,prt,16.31
2023-12-25T07:34:00,prt,16.52
2023-12-25T07:35:00,prt,15.63
2023-12-25T07:36:00,prt,20.75
2023-12-25T07:37:00,prt,21.18
2023-12-25T07:38:00,prt,21.20
2023-12-25T07:39:00,prt,24.14
2023-12-25T07:40:00,prt,24.10
2023-12-25T07:41:00,prt,22.37
2023-12-25T07:42:00,prt,23.82
2023-12-25T07:43:00,prt,18.32
2023-12-25T07:44:00,prt,18.23
2023-12-25T07:45:00,prt,18.50
2023-12-25T07:46:00,prt,18.12
2023-12-25T07:47:00,prt,17.78
2023-12-25T07:48:00,prt,18.57
2023-12-25T07:49:00,prt,18.69
2023-12-25T07:50:00,prt,18.57
2023-12-25T07:51:00,prt,18.45
2023-12-25T07:52:00,prt,18.51
2023-12-25T07:53:00,prt,18.89
2023-12-25T07:54:00,prt,18.73
2023-12-25T07:55:00,prt,18.97
2023-12-25T07:56:00,prt,18.81
2023-12-25T07:57:00,prt,17.23
2023-12-25T07:58:00,prt,17.90
2023-12-25T07:59:00,prt,18.65
2023-12-25T08:00:00,prt,18.01
2023-12-25T08:01:00,prt,16.78
2023-12-25T08:02:00,prt,16.55
2023-12-25T08:03:00,prt,16.23
2023-12-25T08:04:00,prt,16.37
2023-12-25T08:05:00,prt,16.20
2023-12-25T08:06:00,prt,21.69
2023-12-25T08:07:00,prt,25.87
2023-12-25T08:08:00,prt,25.86
2023-12-25T08:09:00,prt,24.21
2023-12-25T08:10:00,prt,23.35
2023-12-25T08:11:00,prt,24.00
2023-12-25T08:12:00,prt,23.77
2023-12-25T08:13:00,prt,24.34
2023-12-25T08:14:00,prt,21.09
2023-12-25T08:15:00,prt,20.53
2023-12-25T08:16:00,prt,20.68
2023-12-25T08:17:00,prt,19.70
2023-12-25T08:18:00,prt,18.94
2023-12-25T08:19:00,prt,18.35
2023-12-25T08:20:00,prt,18.95
2023-12-25T08:21:00,prt,18.10
2023-12-25T08:22:00,prt,17.97
2023-12-25T08:23:00,prt,16.76
2023-12-25T08:24:00,prt,16.15
2023-12-25T08:25:00,prt,17.19
2023-12-25T08:26:00,prt,16.95
2023-12-25T08:27:00,prt,18.38
2023-12-25T08:28:00,prt,18.79
2023-12-25T08:29:00,prt,17.31
2023-12-25T08:30:00,prt,16.93
2023-12-25T08:31:00,prt,16.75
2023-12-25T08:32:00,prt,20.65
2023-12-25T08:33:00,prt,21.83
2023-12-25T08:34:00,prt,21.52
2023-12-25T08:35:00,prt,21.07
2023-12-25T08:36:00,prt,17.76
2023-12-25T08:37:00,prt,18.10
2023-12-25T08:38:00,prt,18.45
2023-12-25T08:39:00,prt,20.19
2023-12-25T08:40:00,prt,20.80
2023-12-25T08:41:00,prt,20.39
2023-12-25T08:42:00,prt,20.68
2023-12-25T08:43:00,prt,20.40
2023-12-25T08:44:00,prt,19.86
2023-12-25T08:45:00,prt,17.04
2023-12-25T08:46:00,prt,18.23
2023-12-25T08:47:00,prt,18.02
2023-12-25T08:48:00,prt,18.55
2023-12-25T08:49:00,prt,17.65
2023-12-25T08:50:00,prt,22.45
2023-12-25T08:51:00,prt,24.57
2023-12-25T08:52:00,prt,20.88
2023-12-25T08:53:00,prt,20.51
2023-12-25T08:54:00,prt,21.56
2023-12-25T08:55:00,prt,21.11
2023-12-25T08:56:00,prt,22.36
2023-12-25T08:57:00,prt,20.70
2023-12-25T08:58:00,prt,20.92
2023-12-25T08:59:00,prt,21.90
2023-12-25T09:00:00,prt,20.10
2023-12-25T09:01:00,prt,20.38
2023-12-25T09:02:00,prt,17.61
2023-12-25T09:03:00,prt,18.04
2023-12-25T09:04:00,prt,17.95
2023-12-25T09:05:00,prt,17.03
2023-12-25T09:06:00,prt,17.01
2023-12-25T09:07:00,prt,17.11
2023-12-25T09:08:00,prt,19.67
2023-12-25T09:09:00,prt,16.72
2023-12-25T09:10:00,prt,20.43
2023-12-25T09:11:00,prt,20.75
2023-12-25T09:12:00,prt,20.56
2023-12-25T09:13:00,prt,20.57
2023-12-25T09:14:00,prt,20.97
2023-12-25T09:15:00,prt,21.02
2023-12-25T09:16:00,prt,21.41
2023-12-25T09:17:00,prt,18.75
2023-12-25T09:18:00,prt,18.77
2023-12-25T09:19:00,prt,17.76
2023-12-25T09:20:00,prt,18.18
2023-12-25T09:21:00,prt,16.61
2023-12-25T09:22:00,prt,17.42
2023-12-25T09:23:00,prt,18.13
2023-12-25T09:24:00,prt,18.11
2023-12-25T09:25:00,prt,21.46
2023-12-25T09:26:00,prt,21.86
2023-12-25T09:27:00,prt,22.57
2023-12-25T09:28:00,prt,21.69
2023-12-25T09:29:00,prt,17.80
2023-12-25T09:30:00,prt,16.84
2023-12-25T09:31:00,prt,16.49
2023-12-25T09:32:00,prt,16.56
2023-12-25T09:33:00,prt,16.55
2023-12-25T09:34:00,prt,17.02
2023-12-25T09:35:00,prt,17.62
2023-12-25T09:36:00,prt,19.02
2023-12-25T09:37:00,prt,19.28
2023-12-25T09:38:00,prt,21.35
2023-12-25T09:39:00,prt,21.07
2023-12-25T09:40:00,prt,21.74
2023-12-25T09:41:00,prt,23.14
2023-12-25T09:42:00,prt,22.60
2023-12-25T09:43:00,prt,21.90
2023-12-25T09:44:00,prt,20.33
2023-12-25T09:45:00,prt,20.32
2023-12-25T09:46:00,prt,20.71
2023-12-25T09:47:00,prt,20.37
2023-12-25T09:48:00,prt,16.77
2023-12-25T09:49:00,prt,17.44
2023-12-25T09:50:00,prt,18.40
2023-12-25T09:51:00,prt,18.79
2023-12-25T09:52:00,prt,21.83
2023-12-25T09:53:00,prt,20.71
2023-12-25T09:54:00,prt,22.55
2023-12-25T09:55:00,prt,17.92
2023-12-25T09:56:00,prt,18.64
2023-12-25T09:57:00,prt,18.83
2023-12-25T09:58:00,prt,18.80
2023-12-25T09:59:00,prt,19.45
2023-12-25T10:00:00,prt,20.12
2023-12-25T10:01:00,prt,19.14
2023-12-25T10:02:00,prt,19.86
2023-12-25T10:03:00,prt,18.98
2023-12-25T10:04:00,prt,17.08
2023-12-25T10:05:00,prt,16.70
2023-12-25T10:06:00,prt,17.49
2023-12-25T10:07:00,prt,17.03
2023-12-25T10:08:00,prt,16.19
2023-12-25T10:09:00,prt,16.23
2023-12-25T10:10:00,prt,16.52
2023-12-25T10:11:00,prt,16.99
2023-12-25T10:12:00,prt,17.91
2023-12-25T10:13:00,prt,21.10
2023-12-25T10:14:00,prt,21.24
2023-12-25T10:15:00,prt,21.60
2023-12-25T10:16:00,prt,21.02
2023-12-25T10:17:00,prt,19.86
2023-12-25T10:18:00,prt,22.84
2023-12-25T10:19:00,prt,19.99
2023-12-25T10:20:00,prt,20.30
2023-12-25T10:21:00,prt,21.58
2023-12-25T10:22:00,prt,19.32
2023-12-25T10:23:00,prt,19.46
2023-12-25T10:24:00,prt,18.82
2023-12-25T10:25:00,prt,17.86
2023-12-25T10:26:00,prt,17.88
2023-12-25T10:27:00,prt,18.48
2023-12-25T10:28:00,prt,19.29
2023-12-25T10:29:00,prt,16.87
2023-12-25T10:30:00,prt,16.36
2023-12-25T10:31:00,prt,16.98
2023-12-25T10:32:00,prt,17.35
2023-12-25T10:33:00,prt,18.35
2023-12-25T10:34:00,prt,18.51
2023-12-25T10:35:00,prt,18.79
2023-12-25T10:36:00,prt,17.25
2023-12-25T10:37:00,prt,17.00
2023-12-25T10:38:00,prt,16.64
2023-12-25T10:39:00,prt,19.15
2023-12-25T10:40:00,prt,18.21
2023-12-25T10:41:00,prt,17.54
2023-12-25T10:42:00,prt,17.45
2023-12-25T10:43:00,prt,20.32
2023-12-25T10:44:00,prt,21.63
2023-12-25T10:45:00,prt,25.08
2023-12-25T10:46:00,prt,24.77
2023-12-25T10:47:00,prt,23.84
2023-12-25T10:48:00,prt,19.82
2023-12-25T10:49:00,prt,16.95
2023-12-25T10:50:00,prt,17.55
2023-12-25T10:51:00,prt,18.29
2023-12-25T10:52:00,prt,18.32
2023-12-25T10:53:00,prt,17.33
2023-12-25T10:54:00,prt,17.38
2023-12-25T10:55:00,prt,18.68
2023-12-25T10:56:00,prt,18.20
2023-12-25T10:57:00,prt,18.40
2023-12-25T10:58:00,prt,17.81
2023-12-25T10:59:00,prt,17.85
2023-12-25T11:00:00,prt,18.39
2023-12-25T11:01:00,prt,17.82
2023-12-25T11:02:00,prt,17.87
2023-12-25T11:03:00,prt,17.60
2023-12-25T11:04:00,prt,17.33
2023-12-25T11:05:00,prt,19.35
2023-12-25T11:06:00,prt,19.15
2023-12-25T11:07:00,prt,19.18
2023-12-25T11:08:00,prt,20.41
2023-12-25T11:09:00,prt,20.27
2023-12-25T11:10:00,prt,20.13
2023-12-25T11:11:00,prt,23.44
2023-12-25T11:12:00,prt,24.31
2023-12-25T11:13:00,prt,24.40
2023-12-25T11:14:00,prt,24.15
2023-12-25T11:15:00,prt,21.87
2023-12-25T11:16:00,prt,21.08
2023-12-25T11:17:00,prt,21.91
2023-12-25T11:18:00,prt,21.32
2023-12-25T11:19:00,prt,18.44
2023-12-25T11:20:00,prt,18.32
2023-12-25T11:21:00,prt,17.99
2023-12-25T11:22:00,prt,17.66
2023-12-25T11:23:00,prt,16.54
2023-12-25T11:24:00,prt,16.97
2023-12-25T11:25:00,prt,17.74
2023-12-25T11:26:00,prt,17.47
2023-12-25T11:27:00,prt,18.08
2023-12-25T11:28:00,prt,18.28
2023-12-25T11:29:00,prt,18.67
2023-12-25T11:30:00,prt,18.39
2023-12-25T11:31:00,prt,17.29
2023-12-25T11:32:00,prt,16.83
2023-12-25T11:33:00,prt,17.82
2023-12-25T11:34:00,prt,17.59
2023-12-25T11:35:00,prt,17.11
2023-12-25T11:36:00,prt,16.39
2023-12-25T11:37:00,prt,17.14
2023-12-25T11:38:00,prt,20.80
2023-12-25T11:39:00,prt,22.63
