#datetime,building,power
2022-06-19T04:40:00,kyn,24.02
2022-06-19T04:42:00,kyn,35.98
2022-06-19T04:43:00,kyn,24.02
2022-06-19T04:45:00,kyn,35.98
2022-06-19T04:46:00,kyn,24.02
2022-06-19T04:48:00,kyn,47.99
2022-06-19T04:50:00,kyn,35.98
2022-06-19T04:52:00,kyn,47.99
2022-06-19T04:53:00,kyn,24.02
2022-06-19T04:55:00,kyn,47.99
2022-06-19T04:57:00,kyn,36.04
2022-06-19T04:58:00,kyn,11.95
2022-06-19T05:00:00,kyn,48.05
2022-06-19T05:02:00,kyn,35.98
2022-06-19T05:04:00,kyn,84.02
2022-06-19T05:06:00,kyn,155.98
2022-06-19T05:08:00,kyn,155.98
2022-06-19T05:11:00,kyn,216.04
2022-06-19T05:13:00,kyn,143.96
2022-06-19T05:15:00,kyn,144.02
2022-06-19T05:16:00,kyn,72.01
2022-06-19T05:19:00,kyn,215.98
2022-06-19T05:22:00,kyn,156.04
2022-06-19T05:23:00,kyn,143.96
2022-06-19T05:25:00,kyn,144.02
2022-06-19T05:27:00,kyn,143.96
2022-06-19T05:29:00,kyn,156.04
2022-06-19T05:31:00,kyn,72.01
2022-06-19T05:32:00,kyn,143.96
2022-06-19T05:33:00,kyn,72.01
2022-06-19T05:35:00,kyn,144.02
2022-06-19T05:37:00,kyn,143.96
2022-06-19T05:40:00,kyn,216.04
2022-06-19T05:42:00,kyn,143.96
2022-06-19T05:44:00,kyn,132.01
2022-06-19T05:46:00,kyn,155.98
2022-06-19T05:48:00,kyn,144.02
2022-06-19T05:50:00,kyn,144.02
2022-06-19T05:52:00,kyn,155.98
2022-06-19T05:53:00,kyn,72.01
2022-06-19T05:54:00,kyn,72.01
2022-06-19T05:56:00,kyn,155.98
2022-06-19T05:57:00,kyn,72.01
2022-06-19T05:59:00,kyn,143.96
2022-06-19T06:01:00,kyn,144.02
2022-06-19T06:03:00,kyn,144.02
2022-06-19T06:04:00,kyn,71.95
2022-06-19T06:06:00,kyn,144.02
2022-06-19T06:08:00,kyn,144.02
2022-06-19T06:10:00,kyn,143.96
2022-06-19T06:11:00,kyn,72.01
2022-06-19T06:12:00,kyn,72.01
2022-06-19T06:14:00,kyn,143.96
2022-06-19T06:15:00,kyn,72.01
2022-06-19T06:16:00,kyn,72.01
2022-06-19T06:18:00,kyn,144.02
2022-06-19T06:19:00,kyn,71.95
2022-06-19T06:21:00,kyn,144.02
2022-06-19T06:22:00,kyn,84.02
2022-06-19T06:23:00,kyn,71.95
2022-06-19T06:24:00,kyn,72.01
2022-06-19T06:26:00,kyn,144.02
2022-06-19T06:28:00,kyn,143.96
2022-06-19T06:31:00,kyn,228.05
2022-06-19T06:32:00,kyn,71.95
2022-06-19T06:33:00,kyn,72.01
2022-06-19T06:35:00,kyn,144.02
2022-06-19T06:37:00,kyn,155.98
2022-06-19T06:39:00,kyn,144.02
2022-06-19T06:41:00,kyn,143.96
2022-06-19T06:42:00,kyn,72.01
2022-06-19T06:43:00,kyn,72.01
2022-06-19T06:45:00,kyn,144.02
2022-06-19T06:47:00,kyn,143.96
2022-06-19T06:48:00,kyn,72.01
2022-06-19T06:50:00,kyn,144.02
2022-06-19T06:52:00,kyn,143.96
2022-06-19T06:54:00,kyn,144.02
2022-06-19T06:55:00,kyn,83.96
2022-06-19T06:57:00,kyn,144.02
2022-06-19T06:59:00,kyn,144.02
2022-06-19T07:01:00,kyn,143.96
2022-06-19T07:03:00,kyn,144.02
2022-06-19T07:06:00,kyn,215.98
2022-06-19T07:08:00,kyn,144.02
2022-06-19T07:10:00,kyn,143.96
2022-06-19T07:12:00,kyn,156.04
2022-06-19T07:13:00,kyn,72.01
2022-06-19T07:15:00,kyn,143.96
2022-06-19T07:16:00,kyn,72.01
2022-06-19T07:17:00,kyn,95.98
2022-06-19T07:19:00,kyn,180.00
2022-06-19T07:21:00,kyn,180.00
2022-06-19T07:22:00,kyn,96.04
2022-06-19T07:23:00,kyn,83.96
2022-06-19T07:25:00,kyn,192.01
2022-06-19T07:27:00,kyn,204.02
2022-06-19T07:29:00,kyn,192.01
2022-06-19T07:31:00,kyn,180.00
2022-06-19T07:32:00,kyn,83.96
2022-06-19T07:33:00,kyn,96.04
2022-06-19T07:35:00,kyn,180.00
2022-06-19T07:38:00,kyn,180.00
2022-06-19T07:39:00,kyn,180.00
2022-06-19T07:41:00,kyn,180.00
2022-06-19T07:43:00,kyn,180.00
2022-06-19T07:45:00,kyn,191.95
2022-06-19T07:47:00,kyn,192.01
2022-06-19T07:49:00,kyn,180.00
2022-06-19T07:51:00,kyn,192.01
2022-06-19T07:53:00,kyn,180.00
2022-06-19T07:56:00,kyn,192.01
2022-06-19T07:57:00,kyn,180.00
2022-06-19T07:59:00,kyn,180.00
2022-06-19T08:00:00,kyn,95.98
2022-06-19T08:02:00,kyn,180.00
2022-06-19T08:03:00,kyn,96.04
2022-06-19T08:04:00,kyn,83.96
2022-06-19T08:05:00,kyn,96.04
2022-06-19T08:07:00,kyn,180.00
2022-06-19T08:09:00,kyn,180.00
2022-06-19T08:10:00,kyn,83.96
2022-06-19T08:12:00,kyn,192.01
2022-06-19T08:13:00,kyn,84.02
2022-06-19T08:15:00,kyn,191.95
2022-06-19T08:17:00,kyn,180.00
2022-06-19T08:19:00,kyn,192.01
2022-06-19T08:21:00,kyn,180.00
2022-06-19T08:22:00,kyn,96.04
2022-06-19T08:24:00,kyn,191.95
2022-06-19T08:26:00,kyn,180.00
2022-06-19T08:28:00,kyn,180.00
2022-06-19T08:29:00,kyn,96.04
2022-06-19T08:31:00,kyn,180.00
2022-06-19T08:33:00,kyn,180.00
2022-06-19T08:35:00,kyn,180.00
2022-06-19T08:37:00,kyn,180.00
2022-06-19T08:39:00,kyn,180.00
2022-06-19T08:40:00,kyn,83.96
2022-06-19T08:42:00,kyn,192.01
2022-06-19T08:43:00,kyn,84.02
2022-06-19T08:45:00,kyn,180.00
2022-06-19T08:46:00,kyn,95.98
2022-06-19T08:48:00,kyn,180.00
2022-06-19T08:50:00,kyn,180.00
2022-06-19T08:51:00,kyn,84.02
2022-06-19T08:53:00,kyn,180.00
2022-06-19T08:54:00,kyn,95.98
2022-06-19T08:56:00,kyn,180.00
2022-06-19T08:58:00,kyn,180.00
2022-06-19T09:00:00,kyn,180.00
2022-06-19T09:02:00,kyn,180.00
2022-06-19T09:03:00,kyn,96.04
2022-06-19T09:05:00,kyn,180.00
2022-06-19T09:07:00,kyn,180.00
2022-06-19T09:09:00,kyn,180.00
2022-06-19T09:11:00,kyn,180.00
2022-06-19T09:12:00,kyn,95.98
2022-06-19T09:14:00,kyn,180.00
2022-06-19T09:15:00,kyn,95.98
2022-06-19T09:16:00,kyn,84.02
2022-06-19T09:18:00,kyn,180.00
2022-06-19T09:20:00,kyn,192.01
2022-06-19T09:22:00,kyn,180.00
2022-06-19T09:24:00,kyn,180.00
2022-06-19T09:27:00,kyn,192.01
2022-06-19T09:28:00,kyn,180.00
2022-06-19T09:31:00,kyn,287.99
2022-06-19T09:33:00,kyn,192.01
2022-06-19T09:37:00,kyn,371.95
2022-06-19T09:39:00,kyn,192.01
2022-06-19T09:41:00,kyn,192.01
2022-06-19T09:42:00,kyn,95.98
2022-06-19T09:43:00,kyn,108.05
2022-06-19T09:45:00,kyn,191.95
2022-06-19T09:47:00,kyn,192.01
2022-06-19T09:49:00,kyn,180.00
2022-06-19T09:50:00,kyn,96.04
2022-06-19T09:52:00,kyn,180.00
2022-06-19T09:54:00,kyn,180.00
2022-06-19T09:56:00,kyn,180.00
2022-06-19T09:57:00,kyn,95.98
2022-06-19T09:59:00,kyn,180.00
2022-06-19T10:00:00,kyn,84.02
2022-06-19T10:02:00,kyn,191.95
2022-06-19T10:04:00,kyn,180.00
2022-06-19T10:06:00,kyn,180.00
2022-06-19T10:08:00,kyn,180.00
2022-06-19T10:10:00,kyn,168.05
2022-06-19T10:12:00,kyn,191.95
2022-06-19T10:14:00,kyn,168.05
2022-06-19T10:17:00,kyn,191.95
2022-06-19T10:18:00,kyn,168.05
2022-06-19T10:20:00,kyn,191.95
2022-06-19T10:22:00,kyn,168.05
2022-06-19T10:24:00,kyn,180.00
2022-06-19T10:26:00,kyn,180.00
2022-06-19T10:28:00,kyn,180.00
2022-06-19T10:30:00,kyn,180.00
2022-06-19T10:32:00,kyn,180.00
2022-06-19T10:33:00,kyn,83.96
2022-06-19T10:34:00,kyn,96.04
2022-06-19T10:36:00,kyn,180.00
2022-06-19T10:38:00,kyn,180.00
2022-06-19T10:40:00,kyn,180.00
2022-06-19T10:41:00,kyn,83.96
2022-06-19T10:43:00,kyn,180.00
2022-06-19T10:45:00,kyn,180.00
2022-06-19T10:46:00,kyn,96.04
2022-06-19T10:48:00,kyn,167.99
2022-06-19T10:49:00,kyn,95.98
2022-06-19T10:51:00,kyn,180.00
2022-06-19T10:53:00,kyn,167.99
2022-06-19T10:54:00,kyn,96.04
2022-06-19T10:56:00,kyn,180.00
2022-06-19T10:58:00,kyn,167.99
2022-06-19T10:59:00,kyn,95.98
2022-06-19T11:01:00,kyn,180.00
2022-06-19T11:03:00,kyn,180.00
2022-06-19T11:05:00,kyn,180.00
2022-06-19T11:06:00,kyn,96.04
2022-06-19T11:07:00,kyn,83.96
2022-06-19T11:09:00,kyn,180.00
2022-06-19T11:11:00,kyn,192.01
2022-06-19T11:12:00,kyn,96.04
2022-06-19T11:14:00,kyn,180.00
2022-06-19T11:16:00,kyn,191.95
2022-06-19T11:18:00,kyn,180.00
2022-06-19T11:19:00,kyn,84.02
2022-06-19T11:21:00,kyn,192.01
2022-06-19T11:23:00,kyn,180.00
2022-06-19T11:24:00,kyn,95.98
2022-06-19T11:26:00,kyn,167.99
2022-06-19T11:27:00,kyn,96.04
2022-06-19T11:28:00,kyn,83.96
2022-06-19T11:30:00,kyn,180.00
2022-06-19T11:32:00,kyn,180.00
2022-06-19T11:33:00,kyn,84.02
2022-06-19T11:34:00,kyn,95.98
2022-06-19T11:36:00,kyn,168.05
2022-06-19T11:37:00,kyn,95.98
2022-06-19T11:39:00,kyn,180.00
2022-06-19T11:41:00,kyn,167.99
2022-06-19T11:43:00,kyn,180.00
2022-06-19T11:44:00,kyn,84.02
2022-06-19T11:46:00,kyn,180.00
2022-06-19T11:48:00,kyn,180.00
2022-06-19T11:50:00,kyn,180.00
2022-06-19T11:51:00,kyn,83.96
2022-06-19T11:53:00,kyn,180.00
2022-06-19T11:55:00,kyn,204.02
2022-06-19T11:56:00,kyn,95.98
2022-06-19T11:58:00,kyn,168.05
2022-06-19T12:00:00,kyn,180.00
2022-06-19T12:02:00,kyn,180.00
2022-06-19T12:04:00,kyn,180.00
2022-06-19T12:06:00,kyn,180.00
2022-06-19T12:07:00,kyn,83.96
2022-06-19T12:09:00,kyn,167.99
2022-06-19T12:10:00,kyn,96.04
2022-06-19T12:12:00,kyn,180.00
2022-06-19T12:13:00,kyn,83.96
2022-06-19T12:15:00,kyn,180.00
2022-06-19T12:17:00,kyn,180.00
2022-06-19T12:18:00,kyn,84.02
2022-06-19T12:20:00,kyn,180.00
2022-06-19T12:21:00,kyn,84.02
2022-06-19T12:23:00,kyn,180.00
2022-06-19T12:24:00,kyn,83.96
2022-06-19T12:25:00,kyn,96.04
2022-06-19T12:27:00,kyn,167.99
2022-06-19T12:29:00,kyn,180.00
2022-06-19T12:31:00,kyn,180.00
2022-06-19T12:32:00,kyn,83.96
2022-06-19T12:34:00,kyn,180.00
2022-06-19T12:35:00,kyn,96.04
2022-06-19T12:36:00,kyn,83.96
2022-06-19T12:38:00,kyn,180.00
2022-06-19T12:40:00,kyn,180.00
2022-06-19T12:42:00,kyn,180.00
2022-06-19T12:44:00,kyn,168.05
2022-06-19T12:45:00,kyn,95.98
2022-06-19T12:47:00,kyn,180.00
2022-06-19T12:49:00,kyn,180.00
2022-06-19T12:50:00,kyn,84.02
2022-06-19T12:51:00,kyn,95.98
2022-06-19T12:53:00,kyn,192.01
2022-06-19T12:54:00,kyn,95.98
2022-06-19T12:55:00,kyn,96.04
2022-06-19T12:57:00,kyn,191.95
2022-06-19T12:59:00,kyn,180.00
2022-06-19T13:01:00,kyn,168.05
2022-06-19T13:02:00,kyn,95.98
2022-06-19T13:04:00,kyn,180.00
2022-06-19T13:06:00,kyn,180.00
2022-06-19T13:08:00,kyn,167.99
2022-06-19T13:10:00,kyn,180.00
2022-06-19T13:12:00,kyn,180.00
2022-06-19T13:13:00,kyn,84.02
2022-06-19T13:15:00,kyn,167.99
2022-06-19T13:17:00,kyn,180.00
2022-06-19T13:18:00,kyn,84.02
2022-06-19T13:19:00,kyn,95.98
2022-06-19T13:21:00,kyn,192.01
2022-06-19T13:22:00,kyn,95.98
2022-06-19T13:23:00,kyn,96.04
2022-06-19T13:25:00,kyn,180.00
2022-06-19T13:26:00,kyn,83.96
2022-06-19T13:28:00,kyn,180.00
2022-06-19T13:30:00,kyn,167.99
2022-06-19T13:32:00,kyn,180.00
2022-06-19T13:33:00,kyn,84.02
2022-06-19T13:34:00,kyn,95.98
2022-06-19T13:36:00,kyn,180.00
2022-06-19T13:37:00,kyn,96.04
2022-06-19T13:39:00,kyn,180.00
2022-06-19T13:40:00,kyn,83.96
2022-06-19T13:42:00,kyn,204.02
2022-06-19T13:44:00,kyn,192.01
2022-06-19T13:46:00,kyn,192.01
2022-06-19T13:47:00,kyn,83.96
2022-06-19T13:49:00,kyn,180.00
2022-06-19T13:51:00,kyn,180.00
2022-06-19T13:52:00,kyn,84.02
2022-06-19T13:54:00,kyn,180.00
2022-06-19T13:55:00,kyn,83.96
2022-06-19T13:57:00,kyn,180.00
2022-06-19T13:59:00,kyn,168.05
2022-06-19T14:01:00,kyn,180.00
2022-06-19T14:03:00,kyn,180.00
2022-06-19T14:05:00,kyn,191.95
2022-06-19T14:06:00,kyn,96.04
2022-06-19T14:08:00,kyn,203.96
2022-06-19T14:10:00,kyn,204.02
2022-06-19T14:12:00,kyn,180.00
2022-06-19T14:13:00,kyn,84.02
2022-06-19T14:15:00,kyn,180.00
2022-06-19T14:17:00,kyn,167.99
2022-06-19T14:19:00,kyn,180.00
2022-06-19T14:20:00,kyn,83.96
2022-06-19T14:22:00,kyn,180.00
2022-06-19T14:23:00,kyn,96.04
2022-06-19T14:25:00,kyn,192.01
2022-06-19T14:27:00,kyn,191.95
2022-06-19T14:28:00,kyn,96.04
2022-06-19T14:29:00,kyn,95.98
2022-06-19T14:31:00,kyn,180.00
2022-06-19T14:33:00,kyn,167.99
2022-06-19T14:35:00,kyn,180.00
2022-06-19T14:36:00,kyn,84.02
2022-06-19T14:38:00,kyn,180.00
2022-06-19T14:40:00,kyn,180.00
2022-06-19T14:42:00,kyn,192.01
2022-06-19T14:43:00,kyn,95.98
2022-06-19T14:45:00,kyn,204.02
2022-06-19T14:47:00,kyn,203.96
2022-06-19T14:49:00,kyn,204.02
2022-06-19T14:51:00,kyn,180.00
2022-06-19T14:53:00,kyn,180.00
2022-06-19T14:55:00,kyn,192.01
2022-06-19T14:57:00,kyn,180.00
2022-06-19T14:59:00,kyn,180.00
2022-06-19T15:00:00,kyn,95.98
2022-06-19T15:01:00,kyn,96.04
2022-06-19T15:03:00,kyn,203.96
2022-06-19T15:04:00,kyn,96.04
2022-06-19T15:05:00,kyn,95.98
2022-06-19T15:07:00,kyn,204.02
2022-06-19T15:08:00,kyn,83.96
2022-06-19T15:10:00,kyn,192.01
2022-06-19T15:12:00,kyn,180.00
2022-06-19T15:13:00,kyn,84.02
2022-06-19T15:15:00,kyn,191.95
2022-06-19T15:17:00,kyn,180.00
2022-06-19T15:18:00,kyn,96.04
2022-06-19T15:20:00,kyn,203.96
2022-06-19T15:22:00,kyn,192.01
2022-06-19T15:24:00,kyn,204.02
2022-06-19T15:26:00,kyn,180.00
2022-06-19T15:28:00,kyn,192.01
2022-06-19T15:29:00,kyn,83.96
2022-06-19T15:31:00,kyn,180.00
2022-06-19T15:32:00,kyn,96.04
2022-06-19T15:34:00,kyn,180.00
2022-06-19T15:35:00,kyn,95.98
2022-06-19T15:37:00,kyn,204.02
2022-06-19T15:38:00,kyn,95.98
2022-06-19T15:39:00,kyn,95.98
2022-06-19T15:41:00,kyn,192.01
2022-06-19T15:42:00,kyn,96.04
2022-06-19T15:44:00,kyn,180.00
2022-06-19T15:46:00,kyn,180.00
2022-06-19T15:48:00,kyn,180.00
2022-06-19T15:50:00,kyn,167.99
2022-06-19T15:51:00,kyn,95.98
2022-06-19T15:53:00,kyn,180.00
2022-06-19T15:55:00,kyn,192.01
2022-06-19T15:56:00,kyn,95.98
2022-06-19T15:58:00,kyn,204.02
2022-06-19T16:00:00,kyn,180.00
2022-06-19T16:01:00,kyn,95.98
2022-06-19T16:03:00,kyn,180.00
2022-06-19T16:04:00,kyn,84.02
2022-06-19T16:06:00,kyn,180.00
2022-06-19T16:07:00,kyn,84.02
2022-06-19T16:09:00,kyn,167.99
2022-06-19T16:11:00,kyn,192.01
2022-06-19T16:13:00,kyn,191.95
2022-06-19T16:15:00,kyn,192.01
2022-06-19T16:17:00,kyn,192.01
2022-06-19T16:19:00,kyn,180.00
2022-06-19T16:21:00,kyn,204.02
2022-06-19T16:23:00,kyn,191.95
2022-06-19T16:25:00,kyn,180.00
2022-06-19T16:27:00,kyn,180.00
2022-06-19T16:28:00,kyn,96.04
2022-06-19T16:29:00,kyn,107.99
2022-06-19T16:31:00,kyn,192.01
2022-06-19T16:33:00,kyn,192.01
2022-06-19T16:34:00,kyn,95.98
2022-06-19T16:36:00,kyn,192.01
2022-06-19T16:38:00,kyn,180.00
2022-06-19T16:40:00,kyn,167.99
2022-06-19T16:41:00,kyn,84.02
2022-06-19T16:43:00,kyn,180.00
2022-06-19T16:44:00,kyn,83.96
2022-06-19T16:46:00,kyn,192.01
2022-06-19T16:48:00,kyn,192.01
2022-06-19T16:49:00,kyn,95.98
2022-06-19T16:50:00,kyn,96.04
2022-06-19T16:52:00,kyn,191.95
2022-06-19T16:54:00,kyn,180.00
2022-06-19T16:55:00,kyn,96.04
2022-06-19T16:57:00,kyn,167.99
2022-06-19T16:59:00,kyn,180.00
2022-06-19T17:01:00,kyn,180.00
2022-06-19T17:03:00,kyn,167.99
2022-06-19T17:05:00,kyn,192.01
2022-06-19T17:07:00,kyn,192.01
2022-06-19T17:08:00,kyn,95.98
2022-06-19T17:09:00,kyn,96.04
2022-06-19T17:11:00,kyn,167.99
2022-06-19T17:12:00,kyn,72.01
2022-06-19T17:14:00,kyn,131.95
2022-06-19T17:16:00,kyn,144.02
2022-06-19T17:17:00,kyn,72.01
2022-06-19T17:19:00,kyn,143.96
2022-06-19T17:21:00,kyn,144.02
2022-06-19T17:22:00,kyn,72.01
2022-06-19T17:23:00,kyn,72.01
2022-06-19T17:25:00,kyn,155.98
2022-06-19T17:26:00,kyn,72.01
2022-06-19T17:28:00,kyn,167.99
2022-06-19T17:30:00,kyn,144.02
2022-06-19T17:32:00,kyn,143.96
2022-06-19T17:33:00,kyn,60.00
2022-06-19T17:35:00,kyn,144.02
2022-06-19T17:37:00,kyn,143.96
2022-06-19T17:38:00,kyn,72.01
2022-06-19T17:39:00,kyn,72.01
2022-06-19T17:41:00,kyn,144.02
2022-06-19T17:42:00,kyn,83.96
2022-06-19T17:43:00,kyn,72.01
2022-06-19T17:45:00,kyn,167.99
2022-06-19T17:47:00,kyn,144.02
2022-06-19T17:48:00,kyn,72.01
2022-06-19T17:50:00,kyn,143.96
2022-06-19T17:52:00,kyn,144.02
2022-06-19T17:54:00,kyn,143.96
2022-06-19T17:56:00,kyn,132.01
2022-06-19T17:58:00,kyn,144.02
2022-06-19T18:00:00,kyn,155.98
2022-06-19T18:01:00,kyn,84.02
2022-06-19T18:03:00,kyn,155.98
2022-06-19T18:04:00,kyn,84.02
2022-06-19T18:05:00,kyn,83.96
2022-06-19T18:07:00,kyn,144.02
2022-06-19T18:09:00,kyn,144.02
2022-06-19T18:10:00,kyn,71.95
2022-06-19T18:12:00,kyn,144.02
2022-06-19T18:13:00,kyn,72.01
2022-06-19T18:15:00,kyn,132.01
2022-06-19T18:17:00,kyn,143.96
2022-06-19T18:18:00,kyn,84.02
2022-06-19T18:20:00,kyn,155.98
2022-06-19T18:22:00,kyn,156.04
2022-06-19T18:24:00,kyn,155.98
2022-06-19T18:25:00,kyn,60.00
2022-06-19T18:27:00,kyn,144.02
2022-06-19T18:28:00,kyn,71.95
2022-06-19T18:29:00,kyn,72.01
2022-06-19T18:31:00,kyn,144.02
2022-06-19T18:33:00,kyn,132.01
2022-06-19T18:34:00,kyn,71.95
2022-06-19T18:36:00,kyn,168.05
2022-06-19T18:38:00,kyn,180.00
2022-06-19T18:39:00,kyn,71.95
2022-06-19T18:41:00,kyn,156.04
2022-06-19T18:42:00,kyn,72.01
2022-06-19T18:43:00,kyn,83.96
2022-06-19T18:45:00,kyn,132.01
2022-06-19T18:47:00,kyn,144.02
2022-06-19T18:49:00,kyn,143.96
2022-06-19T18:51:00,kyn,144.02
