2023-10-12T00:58:00,axn,29.59
2023-10-12T00:59:00,axn,28.88
2023-10-12T01:00:00,axn,28.92
2023-10-12T01:01:00,axn,29.12
2023-10-12T01:02:00,axn,29.47
2023-10-12T01:03:00,axn,29.02
2023-10-12T01:04:00,axn,28.76
2023-10-12T01:05:00,axn,28.67
2023-10-12T01:06:00,axn,28.70
2023-10-12T01:07:00,axn,28.62
2023-10-12T01:08:00,axn,28.71
2023-10-12T01:09:00,axn,28.54
2023-10-12T01:10:00,axn,28.66
2023-10-12T01:11:00,axn,28.41
2023-10-12T01:12:00,axn,28.35
2023-10-12T01:13:00,axn,28.22
2023-10-12T01:14:00,axn,28.92
2023-10-12T01:15:00,axn,28.57
2023-10-12T01:16:00,axn,28.39
2023-10-12T01:17:00,axn,28.36
2023-10-12T01:18:00,axn,28.52
2023-10-12T01:19:00,axn,28.48
2023-10-12T01:20:00,axn,28.67
2023-10-12T01:21:00,axn,28.83
2023-10-12T01:22:00,axn,28.66
2023-10-12T01:23:00,axn,28.56
2023-10-12T01:24:00,axn,28.59
2023-10-12T01:25:00,axn,28.50
2023-10-12T01:26:00,axn,28.51
2023-10-12T01:27:00,axn,28.55
2023-10-12T01:28:00,axn,28.40
2023-10-12T01:29:00,axn,28.29
2023-10-12T01:30:00,axn,28.37
2023-10-12T01:31:00,axn,28.34
2023-10-12T01:32:00,axn,28.37
2023-10-12T01:33:00,axn,28.43
2023-10-12T01:34:00,axn,28.44
2023-10-12T01:35:00,axn,28.18
2023-10-12T01:36:00,axn,28.24
2023-10-12T01:37:00,axn,28.18
2023-10-12T01:38:00,axn,28.06
2023-10-12T01:39:00,axn,28.39
2023-10-12T01:40:00,axn,28.94
2023-10-12T01:41:00,axn,28.35
2023-10-12T01:42:00,axn,28.90
2023-10-12T01:43:00,axn,28.66
2023-10-12T01:44:00,axn,28.77
2023-10-12T01:45:00,axn,28.76
2023-10-12T01:46:00,axn,28.77
2023-10-12T01:47:00,axn,28.71
2023-10-12T01:48:00,axn,29.02
2023-10-12T01:49:00,axn,28.43
2023-10-12T01:50:00,axn,28.36
2023-10-12T01:51:00,axn,29.02
2023-10-12T01:52:00,axn,28.71
2023-10-12T01:53:00,axn,28.76
2023-10-12T01:54:00,axn,28.96
2023-10-12T01:55:00,axn,29.05
2023-10-12T01:56:00,axn,28.90
2023-10-12T01:57:00,axn,29.48
2023-10-12T01:58:00,axn,31.99
2023-10-12T01:59:00,axn,31.83
2023-10-12T02:00:00,axn,31.62
2023-10-12T02:01:00,axn,31.61
2023-10-12T02:02:00,axn,29.48
2023-10-12T02:03:00,axn,31.81
2023-10-12T02:04:00,axn,29.05
2023-10-12T02:05:00,axn,29.21
2023-10-12T02:06:00,axn,29.08
2023-10-12T02:07:00,axn,39.18
2023-10-12T02:08:00,axn,39.22
2023-10-12T02:09:00,axn,39.10
2023-10-12T02:10:00,axn,39.15
2023-10-12T02:11:00,axn,28.92
2023-10-12T02:12:00,axn,28.93
2023-10-12T02:13:00,axn,28.65
2023-10-12T02:14:00,axn,43.30
2023-10-12T02:15:00,axn,42.98
2023-10-12T02:16:00,axn,42.85
2023-10-12T02:17:00,axn,42.64
2023-10-12T02:18:00,axn,42.49
2023-10-12T02:19:00,axn,42.31
2023-10-12T02:20:00,axn,28.11
2023-10-12T02:21:00,axn,28.09
2023-10-12T02:22:00,axn,28.63
2023-10-12T02:23:00,axn,28.14
2023-10-12T02:24:00,axn,28.32
2023-10-12T02:25:00,axn,28.19
2023-10-12T02:26:00,axn,28.30
2023-10-12T02:27:00,axn,28.40
2023-10-12T02:28:00,axn,28.11
2023-10-12T02:29:00,axn,28.20
2023-10-12T02:30:00,axn,28.13
2023-10-12T02:31:00,axn,28.43
2023-10-12T02:32:00,axn,29.01
2023-10-12T02:33:00,axn,28.75
2023-10-12T02:34:00,axn,29.08
2023-10-12T02:35:00,axn,28.45
2023-10-12T02:36:00,axn,28.20
2023-10-12T02:37:00,axn,28.20
2023-10-12T02:38:00,axn,28.24
2023-10-12T02:39:00,axn,28.09
2023-10-12T02:40:00,axn,28.45
2023-10-12T02:41:00,axn,28.84
2023-10-12T02:42:00,axn,28.82
2023-10-12T02:43:00,axn,28.74
2023-10-12T02:44:00,axn,28.77
2023-10-12T02:45:00,axn,28.86
2023-10-12T02:46:00,axn,28.34
2023-10-12T02:47:00,axn,28.70
2023-10-12T02:48:00,axn,28.27
2023-10-12T02:49:00,axn,28.25
2023-10-12T02:50:00,axn,28.26
2023-10-12T02:51:00,axn,28.35
2023-10-12T02:52:00,axn,28.26
2023-10-12T02:53:00,axn,28.31
2023-10-12T02:54:00,axn,28.57
2023-10-12T02:55:00,axn,28.18
2023-10-12T02:56:00,axn,28.15
2023-10-12T02:57:00,axn,28.14
2023-10-12T02:58:00,axn,28.14
2023-10-12T02:59:00,axn,28.07
2023-10-12T03:00:00,axn,28.14
2023-10-12T03:01:00,axn,28.08
2023-10-12T03:02:00,axn,28.08
2023-10-12T03:03:00,axn,28.17
2023-10-12T03:04:00,axn,28.15
2023-10-12T03:05:00,axn,27.95
2023-10-12T03:06:00,axn,27.84
2023-10-12T03:07:00,axn,27.81
2023-10-12T03:08:00,axn,28.16
2023-10-12T03:09:00,axn,27.93
2023-10-12T03:10:00,axn,27.98
2023-10-12T03:11:00,axn,27.69
2023-10-12T03:12:00,axn,28.03
2023-10-12T03:13:00,axn,27.85
2023-10-12T03:14:00,axn,27.89
2023-10-12T03:15:00,axn,27.81
2023-10-12T03:16:00,axn,27.85
2023-10-12T03:17:00,axn,28.07
2023-10-12T03:18:00,axn,28.23
2023-10-12T03:19:00,axn,27.84
2023-10-12T03:20:00,axn,27.88
2023-10-12T03:21:00,axn,27.85
2023-10-12T03:22:00,axn,27.82
2023-10-12T03:23:00,axn,27.84
2023-10-12T03:24:00,axn,27.86
2023-10-12T03:25:00,axn,27.93
2023-10-12T03:26:00,axn,27.97
2023-10-12T03:27:00,axn,28.05
2023-10-12T03:28:00,axn,28.04
2023-10-12T03:29:00,axn,28.14
2023-10-12T03:30:00,axn,27.93
2023-10-12T03:31:00,axn,28.22
2023-10-12T03:32:00,axn,28.21
2023-10-12T03:33:00,axn,28.33
2023-10-12T03:34:00,axn,28.31
2023-10-12T03:35:00,axn,28.36
2023-10-12T03:36:00,axn,28.25
2023-10-12T03:37:00,axn,28.20
2023-10-12T03:38:00,axn,28.16
2023-10-12T03:39:00,axn,27.98
2023-10-12T03:40:00,axn,28.06
2023-10-12T03:41:00,axn,28.32
2023-10-12T03:42:00,axn,28.37
2023-10-12T03:43:00,axn,28.37
2023-10-12T03:44:00,axn,28.93
2023-10-12T03:45:00,axn,28.30
2023-10-12T03:46:00,axn,27.95
2023-10-12T03:47:00,axn,28.05
2023-10-12T03:48:00,axn,27.94
2023-10-12T03:49:00,axn,27.93
2023-10-12T03:50:00,axn,27.96
2023-10-12T03:51:00,axn,28.00
2023-10-12T03:52:00,axn,27.99
2023-10-12T03:53:00,axn,28.11
2023-10-12T03:54:00,axn,28.06
2023-10-12T03:55:00,axn,28.02
2023-10-12T03:56:00,axn,28.63
2023-10-12T03:57:00,axn,28.04
2023-10-12T03:58:00,axn,27.97
2023-10-12T03:59:00,axn,28.03
2023-10-12T04:00:00,axn,27.96
2023-10-12T04:01:00,axn,27.83
2023-10-12T04:02:00,axn,28.15
2023-10-12T04:03:00,axn,27.73
2023-10-12T04:04:00,axn,27.55
2023-10-12T04:05:00,axn,27.50
2023-10-12T04:06:00,axn,27.72
2023-10-12T04:07:00,axn,27.62
2023-10-12T04:08:00,axn,27.62
2023-10-12T04:09:00,axn,28.50
2023-10-12T04:10:00,axn,27.56
2023-10-12T04:11:00,axn,27.67
2023-10-12T04:12:00,axn,27.83
2023-10-12T04:13:00,axn,27.67
2023-10-12T04:14:00,axn,27.48
2023-10-12T04:15:00,axn,27.54
2023-10-12T04:16:00,axn,27.82
2023-10-12T04:17:00,axn,27.69
2023-10-12T04:18:00,axn,27.74
2023-10-12T04:19:00,axn,27.73
2023-10-12T04:20:00,axn,27.75
2023-10-12T04:21:00,axn,27.89
2023-10-12T04:22:00,axn,27.69
2023-10-12T04:23:00,axn,27.65
2023-10-12T04:24:00,axn,27.88
2023-10-12T04:25:00,axn,27.63
2023-10-12T04:26:00,axn,27.70
2023-10-12T04:27:00,axn,27.80
2023-10-12T04:28:00,axn,27.56
2023-10-12T04:29:00,axn,27.55
2023-10-12T04:30:00,axn,27.66
2023-10-12T04:31:00,axn,27.70
2023-10-12T04:32:00,axn,27.81
2023-10-12T04:33:00,axn,27.93
2023-10-12T04:34:00,axn,27.99
2023-10-12T04:35:00,axn,28.28
2023-10-12T04:36:00,axn,28.78
2023-10-12T04:37:00,axn,28.23
2023-10-12T04:38:00,axn,28.12
2023-10-12T04:39:00,axn,27.82
2023-10-12T04:40:00,axn,27.70
2023-10-12T04:41:00,axn,28.04
2023-10-12T04:42:00,axn,27.95
2023-10-12T04:43:00,axn,27.91
2023-10-12T04:44:00,axn,27.80
2023-10-12T04:45:00,axn,27.48
2023-10-12T04:46:00,axn,27.53
2023-10-12T04:47:00,axn,27.80
2023-10-12T04:48:00,axn,33.37
2023-10-12T04:49:00,axn,33.55
2023-10-12T04:50:00,axn,33.59
2023-10-12T04:51:00,axn,33.48
2023-10-12T04:52:00,axn,31.92
2023-10-12T04:53:00,axn,31.93
2023-10-12T04:54:00,axn,27.22
2023-10-12T04:55:00,axn,27.27
2023-10-12T04:56:00,axn,27.50
2023-10-12T04:57:00,axn,27.20
2023-10-12T04:58:00,axn,27.13
2023-10-12T04:59:00,axn,27.59
2023-10-12T05:00:00,axn,27.65
2023-10-12T05:01:00,axn,25.53
2023-10-12T05:02:00,axn,27.10
2023-10-12T05:03:00,axn,25.79
2023-10-12T05:04:00,axn,26.09
2023-10-12T05:05:00,axn,26.91
2023-10-12T05:06:00,axn,26.74
2023-10-12T05:07:00,axn,29.57
2023-10-12T05:08:00,axn,29.66
2023-10-12T05:09:00,axn,29.93
2023-10-12T05:10:00,axn,27.54
2023-10-12T05:11:00,axn,27.40
2023-10-12T05:12:00,axn,27.32
2023-10-12T05:13:00,axn,27.17
2023-10-12T05:14:00,axn,27.21
2023-10-12T05:15:00,axn,27.56
2023-10-12T05:16:00,axn,27.42
2023-10-12T05:17:00,axn,27.75
2023-10-12T05:18:00,axn,27.51
2023-10-12T05:19:00,axn,27.49
2023-10-12T05:20:00,axn,27.43
2023-10-12T05:21:00,axn,27.94
2023-10-12T05:22:00,axn,30.21
2023-10-12T05:23:00,axn,30.28
2023-10-12T05:24:00,axn,27.40
2023-10-12T05:25:00,axn,27.32
2023-10-12T05:26:00,axn,27.33
2023-10-12T05:27:00,axn,27.34
2023-10-12T05:28:00,axn,27.25
2023-10-12T05:29:00,axn,27.17
2023-10-12T05:30:00,axn,27.06
2023-10-12T05:31:00,axn,28.61
2023-10-12T05:32:00,axn,28.84
2023-10-12T05:33:00,axn,28.86
2023-10-12T05:34:00,axn,28.84
2023-10-12T05:35:00,axn,29.35
2023-10-12T05:36:00,axn,29.46
2023-10-12T05:37:00,axn,29.50
2023-10-12T05:38:00,axn,29.58
2023-10-12T05:39:00,axn,29.56
2023-10-12T05:40:00,axn,29.37
2023-10-12T05:41:00,axn,30.50
2023-10-12T05:42:00,axn,30.49
2023-10-12T05:43:00,axn,30.28
2023-10-12T05:44:00,axn,30.50
2023-10-12T05:45:00,axn,30.29
2023-10-12T05:46:00,axn,30.13
2023-10-12T05:47:00,axn,30.16
2023-10-12T05:48:00,axn,31.97
2023-10-12T05:49:00,axn,30.27
2023-10-12T05:50:00,axn,30.23
2023-10-12T05:51:00,axn,29.89
2023-10-12T05:52:00,axn,30.01
2023-10-12T05:53:00,axn,29.99
2023-10-12T05:54:00,axn,41.43
2023-10-12T05:55:00,axn,30.39
2023-10-12T05:56:00,axn,30.01
2023-10-12T05:57:00,axn,30.46
2023-10-12T05:58:00,axn,30.71
2023-10-12T05:59:00,axn,30.61
2023-10-12T06:00:00,axn,30.32
2023-10-12T06:01:00,axn,30.23
2023-10-12T06:02:00,axn,30.01
2023-10-12T06:03:00,axn,29.88
2023-10-12T06:04:00,axn,29.91
2023-10-12T06:05:00,axn,29.73
2023-10-12T06:06:00,axn,29.55
2023-10-12T06:07:00,axn,30.06
2023-10-12T06:08:00,axn,29.65
2023-10-12T06:09:00,axn,29.70
2023-10-12T06:10:00,axn,29.14
2023-10-12T06:11:00,axn,29.32
2023-10-12T06:12:00,axn,29.05
2023-10-12T06:13:00,axn,29.01
2023-10-12T06:14:00,axn,29.50
2023-10-12T06:15:00,axn,29.22
2023-10-12T06:16:00,axn,29.10
2023-10-12T06:17:00,axn,29.43
2023-10-12T06:18:00,axn,29.12
2023-10-12T06:19:00,axn,28.97
2023-10-12T06:20:00,axn,28.62
2023-10-12T06:21:00,axn,28.42
2023-10-12T06:22:00,axn,28.37
2023-10-12T06:23:00,axn,28.66
2023-10-12T06:24:00,axn,28.90
2023-10-12T06:25:00,axn,28.29
2023-10-12T06:26:00,axn,29.10
2023-10-12T06:27:00,axn,29.34
2023-10-12T06:28:00,axn,29.45
2023-10-12T06:29:00,axn,29.45
2023-10-12T06:30:00,axn,29.48
2023-10-12T06:31:00,axn,29.66
2023-10-12T06:32:00,axn,29.45
2023-10-12T06:33:00,axn,29.44
2023-10-12T06:34:00,axn,29.09
2023-10-12T06:35:00,axn,28.93
2023-10-12T06:36:00,axn,29.11
2023-10-12T06:37:00,axn,29.27
2023-10-12T06:38:00,axn,29.35
2023-10-12T06:39:00,axn,29.38
2023-10-12T06:40:00,axn,44.96
2023-10-12T06:41:00,axn,43.55
2023-10-12T06:42:00,axn,29.10
2023-10-12T06:43:00,axn,29.08
2023-10-12T06:44:00,axn,28.83
2023-10-12T06:45:00,axn,42.96
2023-10-12T06:46:00,axn,42.74
2023-10-12T06:47:00,axn,42.61
2023-10-12T06:48:00,axn,28.49
2023-10-12T06:49:00,axn,28.84
2023-10-12T06:50:00,axn,28.74
2023-10-12T06:51:00,axn,36.60
2023-10-12T06:52:00,axn,36.71
2023-10-12T06:53:00,axn,36.70
2023-10-12T06:54:00,axn,37.45
2023-10-12T06:55:00,axn,37.17
2023-10-12T06:56:00,axn,37.07
2023-10-12T06:57:00,axn,36.94
2023-10-12T06:58:00,axn,36.85
2023-10-12T06:59:00,axn,37.21
2023-10-12T07:00:00,axn,37.41
2023-10-12T07:01:00,axn,41.72
2023-10-12T07:02:00,axn,44.17
2023-10-12T07:03:00,axn,48.25
2023-10-12T07:04:00,axn,46.21
2023-10-12T07:05:00,axn,45.16
2023-10-12T07:06:00,axn,46.12
2023-10-12T07:07:00,axn,46.30
2023-10-12T07:08:00,axn,45.91
2023-10-12T07:09:00,axn,45.68
2023-10-12T07:10:00,axn,44.85
2023-10-12T07:11:00,axn,44.00
2023-10-12T07:12:00,axn,44.18
2023-10-12T07:13:00,axn,43.51
2023-10-12T07:14:00,axn,44.79
2023-10-12T07:15:00,axn,44.69
2023-10-12T07:16:00,axn,43.61
2023-10-12T07:17:00,axn,43.26
2023-10-12T07:18:00,axn,44.10
2023-10-12T07:19:00,axn,43.62
2023-10-12T07:20:00,axn,44.00
2023-10-12T07:21:00,axn,44.30
2023-10-12T07:22:00,axn,35.84
2023-10-12T07:23:00,axn,35.48
2023-10-12T07:24:00,axn,35.19
2023-10-12T07:25:00,axn,35.10
2023-10-12T07:26:00,axn,35.38
2023-10-12T07:27:00,axn,35.63
2023-10-12T07:28:00,axn,34.94
2023-10-12T07:29:00,axn,35.27
2023-10-12T07:30:00,axn,34.95
2023-10-12T07:31:00,axn,35.52
2023-10-12T07:32:00,axn,35.29
2023-10-12T07:33:00,axn,35.45
2023-10-12T07:34:00,axn,45.79
2023-10-12T07:35:00,axn,45.60
2023-10-12T07:36:00,axn,45.70
2023-10-12T07:37:00,axn,46.46
2023-10-12T07:38:00,axn,36.58
2023-10-12T07:39:00,axn,36.92
2023-10-12T07:40:00,axn,37.56
2023-10-12T07:41:00,axn,37.17
2023-10-12T07:42:00,axn,37.38
2023-10-12T07:43:00,axn,37.33
2023-10-12T07:44:00,axn,37.97
2023-10-12T07:45:00,axn,37.14
2023-10-12T07:46:00,axn,37.96
2023-10-12T07:47:00,axn,37.27
2023-10-12T07:48:00,axn,37.37
2023-10-12T07:49:00,axn,37.89
2023-10-12T07:50:00,axn,38.03
2023-10-12T07:51:00,axn,38.15
2023-10-12T07:52:00,axn,37.52
2023-10-12T07:53:00,axn,38.24
2023-10-12T07:54:00,axn,37.89
2023-10-12T07:55:00,axn,37.88
2023-10-12T07:56:00,axn,37.73
2023-10-12T07:57:00,axn,37.50
2023-10-12T07:58:00,axn,38.04
2023-10-12T07:59:00,axn,37.71
2023-10-12T08:00:00,axn,37.26
2023-10-12T08:01:00,axn,41.57
2023-10-12T08:02:00,axn,44.08
2023-10-12T08:03:00,axn,43.74
2023-10-12T08:04:00,axn,46.96
2023-10-12T08:05:00,axn,47.14
2023-10-12T08:06:00,axn,51.64
2023-10-12T08:07:00,axn,44.03
2023-10-12T08:08:00,axn,43.87
2023-10-12T08:09:00,axn,43.58
2023-10-12T08:10:00,axn,43.84
2023-10-12T08:11:00,axn,44.00
2023-10-12T08:12:00,axn,44.10
2023-10-12T08:13:00,axn,44.53
2023-10-12T08:14:00,axn,45.25
2023-10-12T08:15:00,axn,46.02
2023-10-12T08:16:00,axn,45.61
2023-10-12T08:17:00,axn,45.60
2023-10-12T08:18:00,axn,45.27
2023-10-12T08:19:00,axn,45.95
2023-10-12T08:20:00,axn,45.52
2023-10-12T08:21:00,axn,44.95
2023-10-12T08:22:00,axn,45.45
2023-10-12T08:23:00,axn,45.24
2023-10-12T08:24:00,axn,45.97
2023-10-12T08:25:00,axn,45.56
2023-10-12T08:26:00,axn,49.43
2023-10-12T08:27:00,axn,48.98
2023-10-12T08:28:00,axn,46.31
2023-10-12T08:29:00,axn,45.38
2023-10-12T08:30:00,axn,45.93
2023-10-12T08:31:00,axn,46.87
2023-10-12T08:32:00,axn,46.32
2023-10-12T08:33:00,axn,47.19
2023-10-12T08:34:00,axn,47.35
2023-10-12T08:35:00,axn,46.37
2023-10-12T08:36:00,axn,45.64
2023-10-12T08:37:00,axn,45.28
2023-10-12T08:38:00,axn,45.53
2023-10-12T08:39:00,axn,46.58
2023-10-12T08:40:00,axn,45.95
2023-10-12T08:41:00,axn,45.81
2023-10-12T08:42:00,axn,45.97
2023-10-12T08:43:00,axn,45.58
2023-10-12T08:44:00,axn,45.88
2023-10-12T08:45:00,axn,46.79
2023-10-12T08:46:00,axn,46.22
2023-10-12T08:47:00,axn,46.16
2023-10-12T08:48:00,axn,46.25
2023-10-12T08:49:00,axn,46.23
2023-10-12T08:50:00,axn,46.30
2023-10-12T08:51:00,axn,46.21
2023-10-12T08:52:00,axn,46.52
2023-10-12T08:53:00,axn,45.76
2023-10-12T08:54:00,axn,46.06
2023-10-12T08:55:00,axn,46.61
2023-10-12T08:56:00,axn,45.84
2023-10-12T08:57:00,axn,46.01
2023-10-12T08:58:00,axn,46.10
2023-10-12T08:59:00,axn,45.12
2023-10-12T09:00:00,axn,45.70
2023-10-12T09:01:00,axn,46.21
2023-10-12T09:02:00,axn,46.24
2023-10-12T09:03:00,axn,46.28
2023-10-12T09:04:00,axn,45.99
2023-10-12T09:05:00,axn,46.45
2023-10-12T09:06:00,axn,46.82
2023-10-12T09:07:00,axn,45.96
2023-10-12T09:08:00,axn,46.09
2023-10-12T09:09:00,axn,46.12
2023-10-12T09:10:00,axn,46.85
2023-10-12T09:11:00,axn,46.07
2023-10-12T09:12:00,axn,45.81
2023-10-12T09:13:00,axn,55.58
2023-10-12T09:14:00,axn,46.05
2023-10-12T09:15:00,axn,48.71
2023-10-12T09:16:00,axn,48.55
2023-10-12T09:17:00,axn,48.14
2023-10-12T09:18:00,axn,45.59
2023-10-12T09:19:00,axn,45.64
2023-10-12T09:20:00,axn,45.44
2023-10-12T09:21:00,axn,45.71
2023-10-12T09:22:00,axn,45.81
2023-10-12T09:23:00,axn,45.22
2023-10-12T09:24:00,axn,45.45
2023-10-12T09:25:00,axn,45.89
2023-10-12T09:26:00,axn,46.20
2023-10-12T09:27:00,axn,46.08
2023-10-12T09:28:00,axn,46.08
2023-10-12T09:29:00,axn,46.18
2023-10-12T09:30:00,axn,45.95
2023-10-12T09:31:00,axn,45.49
2023-10-12T09:32:00,axn,45.07
2023-10-12T09:33:00,axn,62.25
2023-10-12T09:34:00,axn,61.60
2023-10-12T09:35:00,axn,61.48
2023-10-12T09:36:00,axn,61.09
2023-10-12T09:37:00,axn,61.21
2023-10-12T09:38:00,axn,47.54
2023-10-12T09:39:00,axn,47.18
2023-10-12T09:40:00,axn,47.57
2023-10-12T09:41:00,axn,47.39
2023-10-12T09:42:00,axn,47.32
2023-10-12T09:43:00,axn,47.79
2023-10-12T09:44:00,axn,47.81
2023-10-12T09:45:00,axn,48.46
2023-10-12T09:46:00,axn,48.28
2023-10-12T09:47:00,axn,48.47
2023-10-12T09:48:00,axn,47.93
2023-10-12T09:49:00,axn,47.83
2023-10-12T09:50:00,axn,48.16
2023-10-12T09:51:00,axn,46.95
2023-10-12T09:52:00,axn,46.12
2023-10-12T09:53:00,axn,47.12
2023-10-12T09:54:00,axn,49.61
2023-10-12T09:55:00,axn,49.84
2023-10-12T09:56:00,axn,50.20
2023-10-12T09:57:00,axn,48.18
2023-10-12T09:58:00,axn,48.26
2023-10-12T09:59:00,axn,47.33
2023-10-12T10:00:00,axn,47.08
2023-10-12T10:01:00,axn,46.75
2023-10-12T10:02:00,axn,47.01
2023-10-12T10:03:00,axn,47.64
2023-10-12T10:04:00,axn,46.75
2023-10-12T10:05:00,axn,47.09
2023-10-12T10:06:00,axn,46.90
2023-10-12T10:07:00,axn,47.01
2023-10-12T10:08:00,axn,46.67
2023-10-12T10:09:00,axn,46.03
2023-10-12T10:10:00,axn,46.45
2023-10-12T10:11:00,axn,46.88
2023-10-12T10:12:00,axn,47.04
2023-10-12T10:13:00,axn,47.18
2023-10-12T10:14:00,axn,47.20
2023-10-12T10:15:00,axn,47.19
2023-10-12T10:16:00,axn,47.20
2023-10-12T10:17:00,axn,46.92
2023-10-12T10:18:00,axn,47.01
2023-10-12T10:19:00,axn,47.04
2023-10-12T10:20:00,axn,47.11
2023-10-12T10:21:00,axn,46.99
2023-10-12T10:22:00,axn,47.15
2023-10-12T10:23:00,axn,47.17
2023-10-12T10:24:00,axn,46.97
2023-10-12T10:25:00,axn,47.50
2023-10-12T10:26:00,axn,48.44
2023-10-12T10:27:00,axn,47.31
2023-10-12T10:28:00,axn,47.47
2023-10-12T10:29:00,axn,47.65
2023-10-12T10:30:00,axn,47.14
2023-10-12T10:31:00,axn,47.37
2023-10-12T10:32:00,axn,47.36
2023-10-12T10:33:00,axn,47.06
2023-10-12T10:34:00,axn,47.19
2023-10-12T10:35:00,axn,47.41
2023-10-12T10:36:00,axn,50.25
2023-10-12T10:37:00,axn,47.29
2023-10-12T10:38:00,axn,47.83
2023-10-12T10:39:00,axn,47.43
2023-10-12T10:40:00,axn,48.14
2023-10-12T10:41:00,axn,47.43
2023-10-12T10:42:00,axn,48.12
2023-10-12T10:43:00,axn,47.11
2023-10-12T10:44:00,axn,47.02
2023-10-12T10:45:00,axn,47.63
2023-10-12T10:46:00,axn,50.40
2023-10-12T10:47:00,axn,50.05
2023-10-12T10:48:00,axn,49.97
2023-10-12T10:49:00,axn,49.90
2023-10-12T10:50:00,axn,47.13
2023-10-12T10:51:00,axn,47.53
2023-10-12T10:52:00,axn,47.40
2023-10-12T10:53:00,axn,47.33
2023-10-12T10:54:00,axn,46.70
2023-10-12T10:55:00,axn,47.51
2023-10-12T10:56:00,axn,46.60
2023-10-12T10:57:00,axn,47.44
2023-10-12T10:58:00,axn,51.57
2023-10-12T10:59:00,axn,50.89
2023-10-12T11:00:00,axn,50.74
2023-10-12T11:01:00,axn,46.04
2023-10-12T11:02:00,axn,56.76
2023-10-12T11:03:00,axn,54.34
2023-10-12T11:04:00,axn,54.55
2023-10-12T11:05:00,axn,62.47
2023-10-12T11:06:00,axn,62.99
2023-10-12T11:07:00,axn,53.21
2023-10-12T11:08:00,axn,53.71
2023-10-12T11:09:00,axn,68.76
2023-10-12T11:10:00,axn,53.34
2023-10-12T11:11:00,axn,53.02
2023-10-12T11:12:00,axn,54.80
2023-10-12T11:13:00,axn,52.97
2023-10-12T11:14:00,axn,55.83
2023-10-12T11:15:00,axn,56.14
2023-10-12T11:16:00,axn,56.01
2023-10-12T11:17:00,axn,55.82
2023-10-12T11:18:00,axn,55.68
2023-10-12T11:19:00,axn,52.23
2023-10-12T11:20:00,axn,58.13
2023-10-12T11:21:00,axn,58.16
2023-10-12T11:22:00,axn,57.92
2023-10-12T11:23:00,axn,52.33
2023-10-12T11:24:00,axn,51.79
2023-10-12T11:25:00,axn,52.33
2023-10-12T11:26:00,axn,52.15
2023-10-12T11:27:00,axn,51.78
2023-10-12T11:28:00,axn,52.21
2023-10-12T11:29:00,axn,51.81
2023-10-12T11:30:00,axn,51.84
2023-10-12T11:31:00,axn,51.75
2023-10-12T11:32:00,axn,52.07
2023-10-12T11:33:00,axn,51.52
2023-10-12T11:34:00,axn,52.00
2023-10-12T11:35:00,axn,51.78
2023-10-12T11:36:00,axn,51.61
2023-10-12T11:37:00,axn,51.58
2023-10-12T11:38:00,axn,51.64
2023-10-12T11:39:00,axn,52.22
