2023-12-29T06:07:00,pkn,3.60
2023-12-29T06:09:00,pkn,2.40
2023-12-29T06:11:00,pkn,1.20
2023-12-29T06:12:00,pkn,2.40
2023-12-29T06:13:00,pkn,1.20
2023-12-29T06:15:00,pkn,3.60
2023-12-29T06:17:00,pkn,1.20
2023-12-29T06:18:00,pkn,2.40
2023-12-29T06:19:00,pkn,1.20
2023-12-29T06:20:00,pkn,1.20
2023-12-29T06:21:00,pkn,1.20
2023-12-29T06:23:00,pkn,2.40
2023-12-29T06:25:00,pkn,3.60
2023-12-29T06:26:00,pkn,1.20
2023-12-29T06:29:00,pkn,2.40
2023-12-29T06:30:00,pkn,2.40
2023-12-29T06:32:00,pkn,3.60
2023-12-29T06:35:00,pkn,2.40
2023-12-29T06:36:00,pkn,2.40
2023-12-29T06:37:00,pkn,1.20
2023-12-29T06:39:00,pkn,2.40
2023-12-29T06:41:00,pkn,3.60
2023-12-29T06:43:00,pkn,2.40
2023-12-29T06:45:00,pkn,2.40
2023-12-29T06:47:00,pkn,2.40
2023-12-29T06:48:00,pkn,1.20
2023-12-29T06:50:00,pkn,2.40
2023-12-29T06:52:00,pkn,2.40
2023-12-29T06:53:00,pkn,1.20
2023-12-29T06:55:00,pkn,2.40
2023-12-29T06:58:00,pkn,3.60
2023-12-29T07:00:00,pkn,2.40
2023-12-29T07:01:00,pkn,1.20
2023-12-29T07:04:00,pkn,3.60
2023-12-29T07:06:00,pkn,2.40
2023-12-29T07:08:00,pkn,2.40
2023-12-29T07:10:00,pkn,2.40
2023-12-29T07:11:00,pkn,1.20
2023-12-29T07:12:00,pkn,1.20
2023-12-29T07:14:00,pkn,2.40
2023-12-29T07:16:00,pkn,2.40
2023-12-29T07:18:00,pkn,2.40
2023-12-29T07:20:00,pkn,2.40
2023-12-29T07:22:00,pkn,2.40
2023-12-29T07:23:00,pkn,2.40
2023-12-29T07:24:00,pkn,4.80
2023-12-29T07:25:00,pkn,4.80
2023-12-29T07:27:00,pkn,8.40
2023-12-29T07:28:00,pkn,6.00
2023-12-29T07:29:00,pkn,2.40
2023-12-29T07:30:00,pkn,9.60
2023-12-29T07:31:00,pkn,1.20
2023-12-29T07:32:00,pkn,2.40
2023-12-29T07:34:00,pkn,2.40
2023-12-29T07:35:00,pkn,1.20
2023-12-29T07:37:00,pkn,2.40
2023-12-29T07:40:00,pkn,3.60
2023-12-29T07:41:00,pkn,2.40
2023-12-29T07:43:00,pkn,2.40
2023-12-29T07:44:00,pkn,2.40
2023-12-29T07:46:00,pkn,2.40
2023-12-29T07:47:00,pkn,1.20
2023-12-29T07:49:00,pkn,2.40
2023-12-29T07:52:00,pkn,3.60
2023-12-29T07:53:00,pkn,2.40
2023-12-29T07:55:00,pkn,2.40
2023-12-29T07:58:00,pkn,2.40
2023-12-29T07:59:00,pkn,2.40
2023-12-29T08:00:00,pkn,1.20
2023-12-29T08:02:00,pkn,2.40
2023-12-29T08:04:00,pkn,1.20
2023-12-29T08:05:00,pkn,2.40
2023-12-29T08:06:00,pkn,1.20
2023-12-29T08:09:00,pkn,2.40
2023-12-29T08:10:00,pkn,2.40
2023-12-29T08:12:00,pkn,3.60
2023-12-29T08:15:00,pkn,2.40
2023-12-29T08:17:00,pkn,2.40
2023-12-29T08:18:00,pkn,1.20
2023-12-29T08:21:00,pkn,2.40
2023-12-29T08:22:00,pkn,2.40
2023-12-29T08:23:00,pkn,1.20
2023-12-29T08:25:00,pkn,2.40
2023-12-29T08:27:00,pkn,2.40
2023-12-29T08:29:00,pkn,2.40
2023-12-29T08:30:00,pkn,2.40
2023-12-29T08:33:00,pkn,2.40
2023-12-29T08:34:00,pkn,2.40
2023-12-29T08:36:00,pkn,2.40
2023-12-29T08:37:00,pkn,1.20
2023-12-29T08:39:00,pkn,3.60
2023-12-29T08:40:00,pkn,1.20
2023-12-29T08:42:00,pkn,2.40
2023-12-29T08:43:00,pkn,1.20
2023-12-29T08:45:00,pkn,2.40
2023-12-29T08:46:00,pkn,1.20
2023-12-29T08:48:00,pkn,2.40
2023-12-29T08:51:00,pkn,2.40
2023-12-29T08:52:00,pkn,3.60
2023-12-29T08:54:00,pkn,2.40
2023-12-29T08:55:00,pkn,1.20
2023-12-29T08:57:00,pkn,3.60
2023-12-29T08:59:00,pkn,2.40
2023-12-29T09:01:00,pkn,2.40
2023-12-29T09:03:00,pkn,2.40
2023-12-29T09:04:00,pkn,2.40
2023-12-29T09:06:00,pkn,2.40
2023-12-29T09:09:00,pkn,3.60
2023-12-29T09:10:00,pkn,1.20
2023-12-29T09:11:00,pkn,2.40
2023-12-29T09:13:00,pkn,2.40
2023-12-29T09:15:00,pkn,1.20
2023-12-29T09:16:00,pkn,2.40
2023-12-29T09:17:00,pkn,1.20
2023-12-29T09:18:00,pkn,1.20
2023-12-29T09:21:00,pkn,2.40
2023-12-29T09:22:00,pkn,2.40
2023-12-29T09:24:00,pkn,2.40
2023-12-29T09:25:00,pkn,1.20
2023-12-29T09:27:00,pkn,1.20
2023-12-29T09:28:00,pkn,2.40
2023-12-29T09:30:00,pkn,1.20
2023-12-29T09:31:00,pkn,2.40
2023-12-29T09:33:00,pkn,2.40
2023-12-29T09:35:00,pkn,2.40
2023-12-29T09:36:00,pkn,1.20
2023-12-29T09:39:00,pkn,2.40
2023-12-29T09:40:00,pkn,2.40
2023-12-29T09:44:00,pkn,2.40
2023-12-29T09:45:00,pkn,2.40
2023-12-29T09:46:00,pkn,1.20
2023-12-29T09:48:00,pkn,3.60
2023-12-29T09:51:00,pkn,1.20
2023-12-29T09:52:00,pkn,2.40
2023-12-29T09:53:00,pkn,1.20
2023-12-29T09:54:00,pkn,1.20
2023-12-29T09:56:00,pkn,2.40
2023-12-29T09:58:00,pkn,3.60
2023-12-29T10:00:00,pkn,2.40
2023-12-29T10:02:00,pkn,2.40
2023-12-29T10:03:00,pkn,1.20
2023-12-29T10:05:00,pkn,2.40
2023-12-29T10:08:00,pkn,2.40
2023-12-29T10:09:00,pkn,3.60
2023-12-29T10:11:00,pkn,2.40
2023-12-29T10:14:00,pkn,2.40
2023-12-29T10:15:00,pkn,2.40
2023-12-29T10:17:00,pkn,3.60
2023-12-29T10:20:00,pkn,2.40
2023-12-29T10:21:00,pkn,2.40
2023-12-29T10:23:00,pkn,2.40
2023-12-29T10:24:00,pkn,1.20
2023-12-29T10:26:00,pkn,3.60
2023-12-29T10:28:00,pkn,2.40
2023-12-29T10:29:00,pkn,1.20
2023-12-29T10:32:00,pkn,2.40
2023-12-29T10:33:00,pkn,2.40
2023-12-29T10:35:00,pkn,2.40
2023-12-29T10:38:00,pkn,3.60
2023-12-29T10:39:00,pkn,2.40
2023-12-29T10:41:00,pkn,2.40
2023-12-29T10:42:00,pkn,4.80
2023-12-29T10:43:00,pkn,3.60
2023-12-29T10:44:00,pkn,2.40
2023-12-29T10:45:00,pkn,9.60
2023-12-29T10:47:00,pkn,10.80
2023-12-29T10:49:00,pkn,7.20
2023-12-29T10:50:00,pkn,2.40
2023-12-29T10:51:00,pkn,2.40
2023-12-29T10:53:00,pkn,2.40
2023-12-29T10:54:00,pkn,1.20
2023-12-29T10:56:00,pkn,2.40
2023-12-29T10:58:00,pkn,1.20
2023-12-29T10:59:00,pkn,2.40
2023-12-29T11:00:00,pkn,1.20
2023-12-29T11:02:00,pkn,2.40
2023-12-29T11:03:00,pkn,1.20
2023-12-29T11:05:00,pkn,2.40
2023-12-29T11:06:00,pkn,1.20
2023-12-29T11:08:00,pkn,2.40
2023-12-29T11:09:00,pkn,1.20
2023-12-29T11:10:00,pkn,1.20
2023-12-29T11:12:00,pkn,2.40
2023-12-29T11:14:00,pkn,1.20
2023-12-29T11:15:00,pkn,2.40
2023-12-29T11:16:00,pkn,1.20
2023-12-29T11:18:00,pkn,3.60
2023-12-29T11:20:00,pkn,2.40
2023-12-29T11:22:00,pkn,2.40
2023-12-29T11:24:00,pkn,2.40
2023-12-29T11:26:00,pkn,1.20
2023-12-29T11:27:00,pkn,3.60
2023-12-29T11:29:00,pkn,2.40
2023-12-29T11:31:00,pkn,3.60
2023-12-29T11:33:00,pkn,2.40
2023-12-29T11:35:00,pkn,2.40
2023-12-29T11:37:00,pkn,3.60
2023-12-29T11:39:00,pkn,2.40
2023-12-29T11:42:00,pkn,2.40
2023-12-29T11:44:00,pkn,2.40
2023-12-29T11:46:00,pkn,2.40
2023-12-29T11:48:00,pkn,2.40
2023-12-29T11:50:00,pkn,2.40
2023-12-29T11:51:00,pkn,2.40
2023-12-29T11:53:00,pkn,2.40
2023-12-29T11:54:00,pkn,1.20
2023-12-29T11:55:00,pkn,1.20
2023-12-29T11:57:00,pkn,2.40
2023-12-29T11:58:00,pkn,1.20
2023-12-29T12:00:00,pkn,2.40
2023-12-29T12:01:00,pkn,1.20
2023-12-29T12:02:00,pkn,1.20
2023-12-29T12:04:00,pkn,2.40
2023-12-29T12:05:00,pkn,1.20
2023-12-29T12:07:00,pkn,2.40
2023-12-29T12:09:00,pkn,2.40
2023-12-29T12:10:00,pkn,1.20
2023-12-29T12:12:00,pkn,2.40
2023-12-29T12:14:00,pkn,2.40
2023-12-29T12:16:00,pkn,2.40
2023-12-29T12:18:00,pkn,2.40
2023-12-29T12:20:00,pkn,2.40
2023-12-29T12:22:00,pkn,2.40
2023-12-29T12:23:00,pkn,1.20
2023-12-29T12:25:00,pkn,2.40
2023-12-29T12:27:00,pkn,2.40
2023-12-29T12:29:00,pkn,2.40
2023-12-29T12:31:00,pkn,2.40
2023-12-29T12:32:00,pkn,1.20
2023-12-29T12:33:00,pkn,1.20
2023-12-29T12:35:00,pkn,2.40
2023-12-29T12:36:00,pkn,1.20
2023-12-29T12:37:00,pkn,1.20
2023-12-29T12:39:00,pkn,3.60
2023-12-29T12:40:00,pkn,1.20
2023-12-29T12:42:00,pkn,2.40
2023-12-29T12:43:00,pkn,1.20
2023-12-29T12:45:00,pkn,2.40
2023-12-29T12:46:00,pkn,1.20
2023-12-29T12:48:00,pkn,2.40
2023-12-29T12:50:00,pkn,2.40
2023-12-29T12:51:00,pkn,1.20
2023-12-29T12:53:00,pkn,2.40
2023-12-29T12:54:00,pkn,1.20
2023-12-29T12:56:00,pkn,2.40
2023-12-29T12:58:00,pkn,2.40
2023-12-29T12:59:00,pkn,1.20
2023-12-29T13:01:00,pkn,3.60
2023-12-29T13:02:00,pkn,1.20
2023-12-29T13:04:00,pkn,2.40
2023-12-29T13:06:00,pkn,2.40
2023-12-29T13:07:00,pkn,1.20
2023-12-29T13:09:00,pkn,2.40
2023-12-29T13:10:00,pkn,1.20
2023-12-29T13:12:00,pkn,2.40
2023-12-29T13:13:00,pkn,2.40
2023-12-29T13:14:00,pkn,1.20
2023-12-29T13:15:00,pkn,1.20
2023-12-29T13:17:00,pkn,2.40
2023-12-29T13:18:00,pkn,1.20
2023-12-29T13:20:00,pkn,2.40
2023-12-29T13:22:00,pkn,2.40
2023-12-29T13:24:00,pkn,2.40
2023-12-29T13:26:00,pkn,2.40
2023-12-29T13:28:00,pkn,3.60
2023-12-29T13:29:00,pkn,1.20
2023-12-29T13:31:00,pkn,2.40
2023-12-29T13:32:00,pkn,1.20
2023-12-29T13:34:00,pkn,2.40
2023-12-29T13:35:00,pkn,1.20
2023-12-29T13:37:00,pkn,2.40
2023-12-29T13:39:00,pkn,3.60
2023-12-29T13:41:00,pkn,2.40
2023-12-29T13:42:00,pkn,1.20
2023-12-29T13:44:00,pkn,2.40
2023-12-29T13:45:00,pkn,1.20
2023-12-29T13:46:00,pkn,1.20
2023-12-29T13:48:00,pkn,3.60
2023-12-29T13:50:00,pkn,2.40
2023-12-29T13:51:00,pkn,1.20
2023-12-29T13:53:00,pkn,2.40
2023-12-29T13:54:00,pkn,1.20
2023-12-29T13:56:00,pkn,2.40
2023-12-29T13:57:00,pkn,1.20
2023-12-29T13:59:00,pkn,3.60
2023-12-29T14:00:00,pkn,1.20
2023-12-29T14:02:00,pkn,2.40
2023-12-29T14:04:00,pkn,2.40
2023-12-29T14:06:00,pkn,2.40
2023-12-29T14:08:00,pkn,2.40
2023-12-29T14:09:00,pkn,1.20
2023-12-29T14:11:00,pkn,6.00
2023-12-29T14:12:00,pkn,4.80
2023-12-29T14:13:00,pkn,6.00
2023-12-29T14:15:00,pkn,9.60
2023-12-29T14:16:00,pkn,6.00
2023-12-29T14:18:00,pkn,9.60
2023-12-29T14:20:00,pkn,2.40
2023-12-29T14:21:00,pkn,1.20
2023-12-29T14:23:00,pkn,2.40
2023-12-29T14:24:00,pkn,1.20
2023-12-29T14:26:00,pkn,3.60
2023-12-29T14:28:00,pkn,2.40
2023-12-29T14:30:00,pkn,2.40
2023-12-29T14:31:00,pkn,1.20
2023-12-29T14:33:00,pkn,2.40
2023-12-29T14:35:00,pkn,2.40
2023-12-29T14:37:00,pkn,2.40
2023-12-29T14:39:00,pkn,2.40
2023-12-29T14:40:00,pkn,1.20
2023-12-29T14:41:00,pkn,1.20
2023-12-29T14:43:00,pkn,2.40
2023-12-29T14:44:00,pkn,1.20
2023-12-29T14:45:00,pkn,1.20
2023-12-29T14:47:00,pkn,2.40
2023-12-29T14:48:00,pkn,1.20
2023-12-29T14:50:00,pkn,2.40
2023-12-29T14:51:00,pkn,2.40
2023-12-29T14:52:00,pkn,1.20
2023-12-29T14:54:00,pkn,2.40
2023-12-29T14:56:00,pkn,2.40
2023-12-29T14:57:00,pkn,1.20
2023-12-29T14:59:00,pkn,2.40
2023-12-29T15:01:00,pkn,3.60
2023-12-29T15:02:00,pkn,1.20
2023-12-29T15:03:00,pkn,1.20
2023-12-29T15:05:00,pkn,2.40
2023-12-29T15:07:00,pkn,2.40
2023-12-29T15:09:00,pkn,3.60
2023-12-29T15:11:00,pkn,2.40
2023-12-29T15:13:00,pkn,2.40
2023-12-29T15:15:00,pkn,2.40
2023-12-29T15:17:00,pkn,2.40
2023-12-29T15:19:00,pkn,2.40
2023-12-29T15:21:00,pkn,2.40
2023-12-29T15:22:00,pkn,1.20
2023-12-29T15:24:00,pkn,2.40
2023-12-29T15:26:00,pkn,2.40
2023-12-29T15:27:00,pkn,1.20
2023-12-29T15:28:00,pkn,1.20
2023-12-29T15:30:00,pkn,2.40
2023-12-29T15:32:00,pkn,2.40
2023-12-29T15:33:00,pkn,1.20
2023-12-29T15:35:00,pkn,2.40
2023-12-29T15:37:00,pkn,2.40
2023-12-29T15:39:00,pkn,2.40
2023-12-29T15:40:00,pkn,1.20
2023-12-29T15:41:00,pkn,1.20
2023-12-29T15:43:00,pkn,2.40
2023-12-29T15:45:00,pkn,2.40
2023-12-29T15:47:00,pkn,2.40
2023-12-29T15:48:00,pkn,1.20
2023-12-29T15:50:00,pkn,2.40
2023-12-29T15:51:00,pkn,1.20
2023-12-29T15:53:00,pkn,2.40
2023-12-29T15:54:00,pkn,1.20
2023-12-29T15:56:00,pkn,2.40
2023-12-29T15:58:00,pkn,2.40
2023-12-29T16:00:00,pkn,3.60
2023-12-29T16:01:00,pkn,1.20
2023-12-29T16:03:00,pkn,2.40
2023-12-29T16:05:00,pkn,2.40
2023-12-29T16:07:00,pkn,2.40
2023-12-29T16:08:00,pkn,1.20
2023-12-29T16:10:00,pkn,2.40
2023-12-29T16:12:00,pkn,3.60
2023-12-29T16:14:00,pkn,2.40
2023-12-29T16:16:00,pkn,3.60
2023-12-29T16:17:00,pkn,1.20
2023-12-29T16:18:00,pkn,1.20
2023-12-29T16:20:00,pkn,2.40
2023-12-29T16:21:00,pkn,1.20
2023-12-29T16:23:00,pkn,3.60
2023-12-29T16:24:00,pkn,1.20
2023-12-29T16:25:00,pkn,1.20
2023-12-29T16:27:00,pkn,2.40
2023-12-29T16:29:00,pkn,3.60
2023-12-29T16:30:00,pkn,1.20
2023-12-29T16:32:00,pkn,2.40
2023-12-29T16:33:00,pkn,1.20
2023-12-29T16:35:00,pkn,2.40
2023-12-29T16:36:00,pkn,1.20
2023-12-29T16:38:00,pkn,2.40
2023-12-29T16:40:00,pkn,2.40
2023-12-29T16:42:00,pkn,3.60
2023-12-29T16:43:00,pkn,1.20
2023-12-29T16:44:00,pkn,1.20
2023-12-29T16:46:00,pkn,2.40
2023-12-29T16:47:00,pkn,1.20
2023-12-29T16:49:00,pkn,2.40
2023-12-29T16:51:00,pkn,2.40
2023-12-29T16:53:00,pkn,2.40
2023-12-29T16:55:00,pkn,2.40
2023-12-29T16:56:00,pkn,1.20
2023-12-29T16:58:00,pkn,2.40
2023-12-29T17:00:00,pkn,2.40
2023-12-29T17:01:00,pkn,2.40
2023-12-29T17:03:00,pkn,1.20
2023-12-29T17:05:00,pkn,2.40
2023-12-29T17:07:00,pkn,3.60
2023-12-29T17:08:00,pkn,1.20
2023-12-29T17:10:00,pkn,2.40
2023-12-29T17:12:00,pkn,2.40
2023-12-29T17:14:00,pkn,2.40
2023-12-29T17:16:00,pkn,2.40
2023-12-29T17:17:00,pkn,1.20
2023-12-29T17:19:00,pkn,2.40
2023-12-29T17:21:00,pkn,2.40
2023-12-29T17:23:00,pkn,2.40
2023-12-29T17:24:00,pkn,1.20
2023-12-29T17:26:00,pkn,2.40
2023-12-29T17:27:00,pkn,1.20
2023-12-29T17:29:00,pkn,3.60
2023-12-29T17:30:00,pkn,1.20
2023-12-29T17:31:00,pkn,1.20
2023-12-29T17:33:00,pkn,2.40
2023-12-29T17:34:00,pkn,2.40
2023-12-29T17:36:00,pkn,2.40
2023-12-29T17:38:00,pkn,2.40
2023-12-29T17:40:00,pkn,2.40
2023-12-29T17:42:00,pkn,7.20
2023-12-29T17:43:00,pkn,4.80
2023-12-29T17:45:00,pkn,12.00
2023-12-29T17:47:00,pkn,9.60
2023-12-29T17:48:00,pkn,4.80
2023-12-29T17:50:00,pkn,2.40
2023-12-29T17:52:00,pkn,2.40
2023-12-29T17:54:00,pkn,2.40
2023-12-29T17:55:00,pkn,1.20
2023-12-29T17:57:00,pkn,2.40
2023-12-29T17:59:00,pkn,2.40
2023-12-29T18:01:00,pkn,2.40
2023-12-29T18:03:00,pkn,2.40
2023-12-29T18:04:00,pkn,1.20
2023-12-29T18:06:00,pkn,2.40
2023-12-29T18:08:00,pkn,2.40
2023-12-29T18:10:00,pkn,3.60
2023-12-29T18:11:00,pkn,1.20
2023-12-29T18:13:00,pkn,2.40
2023-12-29T18:14:00,pkn,1.20
2023-12-29T18:16:00,pkn,2.40
2023-12-29T18:18:00,pkn,2.40
