#datetime,building,power
2021-11-23T11:53:00,ata,64.69
2021-11-23T11:55:00,ata,62.34
2021-11-23T11:56:00,ata,28.12
2021-11-23T11:58:00,ata,39.38
2021-11-23T12:00:00,ata,40.78
2021-11-23T12:01:00,ata,19.22
2021-11-23T12:02:00,ata,19.22
2021-11-23T12:04:00,ata,37.97
2021-11-23T12:06:00,ata,41.25
2021-11-23T12:08:00,ata,62.34
2021-11-23T12:10:00,ata,60.00
2021-11-23T12:12:00,ata,54.84
2021-11-23T12:13:00,ata,29.06
2021-11-23T12:15:00,ata,67.03
2021-11-23T12:17:00,ata,57.66
2021-11-23T12:19:00,ata,69.84
2021-11-23T12:21:00,ata,47.81
2021-11-23T12:23:00,ata,40.78
2021-11-23T12:24:00,ata,26.25
2021-11-23T12:26:00,ata,43.12
2021-11-23T12:27:00,ata,19.22
2021-11-23T12:29:00,ata,43.59
2021-11-23T12:30:00,ata,19.22
2021-11-23T12:32:00,ata,35.62
2021-11-23T12:33:00,ata,19.22
2021-11-23T12:34:00,ata,19.22
2021-11-23T12:35:00,ata,19.22
2021-11-23T12:37:00,ata,36.09
2021-11-23T12:39:00,ata,40.78
2021-11-23T12:41:00,ata,43.12
2021-11-23T12:43:00,ata,45.94
2021-11-23T12:45:00,ata,37.97
2021-11-23T12:47:00,ata,43.59
2021-11-23T12:48:00,ata,19.22
2021-11-23T12:49:00,ata,21.56
2021-11-23T12:51:00,ata,45.47
2021-11-23T12:53:00,ata,43.12
2021-11-23T12:54:00,ata,26.25
2021-11-23T12:56:00,ata,38.44
2021-11-23T12:58:00,ata,40.78
2021-11-23T13:00:00,ata,40.78
2021-11-23T13:01:00,ata,21.56
2021-11-23T13:02:00,ata,26.72
2021-11-23T13:04:00,ata,40.78
2021-11-23T13:05:00,ata,19.22
2021-11-23T13:06:00,ata,21.56
2021-11-23T13:08:00,ata,45.47
2021-11-23T13:10:00,ata,38.44
2021-11-23T13:11:00,ata,21.56
2021-11-23T13:13:00,ata,64.69
2021-11-23T13:15:00,ata,74.53
2021-11-23T13:17:00,ata,64.69
2021-11-23T13:19:00,ata,55.31
2021-11-23T13:21:00,ata,43.12
2021-11-23T13:23:00,ata,40.78
2021-11-23T13:24:00,ata,21.56
2021-11-23T13:26:00,ata,40.78
2021-11-23T13:28:00,ata,40.78
2021-11-23T13:30:00,ata,41.25
2021-11-23T13:31:00,ata,21.56
2021-11-23T13:33:00,ata,43.12
2021-11-23T13:35:00,ata,40.78
2021-11-23T13:37:00,ata,40.78
2021-11-23T13:39:00,ata,57.66
2021-11-23T13:41:00,ata,64.69
2021-11-23T13:43:00,ata,67.03
2021-11-23T13:45:00,ata,57.66
2021-11-23T13:46:00,ata,21.56
2021-11-23T13:48:00,ata,60.00
2021-11-23T13:50:00,ata,62.34
2021-11-23T13:52:00,ata,52.97
2021-11-23T13:54:00,ata,43.12
2021-11-23T13:56:00,ata,40.78
2021-11-23T13:57:00,ata,19.22
2021-11-23T13:59:00,ata,40.78
2021-11-23T14:01:00,ata,38.44
2021-11-23T14:02:00,ata,21.56
2021-11-23T14:03:00,ata,19.22
2021-11-23T14:05:00,ata,40.78
2021-11-23T14:07:00,ata,40.78
2021-11-23T14:09:00,ata,43.12
2021-11-23T14:10:00,ata,19.22
2021-11-23T14:12:00,ata,40.78
2021-11-23T14:13:00,ata,19.22
2021-11-23T14:15:00,ata,40.78
2021-11-23T14:16:00,ata,16.88
2021-11-23T14:18:00,ata,38.44
2021-11-23T14:20:00,ata,38.44
2021-11-23T14:21:00,ata,19.22
2021-11-23T14:23:00,ata,45.47
2021-11-23T14:25:00,ata,38.44
2021-11-23T14:27:00,ata,36.09
2021-11-23T14:29:00,ata,36.09
2021-11-23T14:30:00,ata,16.88
2021-11-23T14:32:00,ata,36.09
2021-11-23T14:34:00,ata,35.62
2021-11-23T14:36:00,ata,36.09
2021-11-23T14:37:00,ata,19.22
2021-11-23T14:39:00,ata,36.09
2021-11-23T14:41:00,ata,38.44
2021-11-23T14:43:00,ata,43.12
2021-11-23T14:45:00,ata,38.44
2021-11-23T14:46:00,ata,21.56
2021-11-23T14:47:00,ata,19.22
2021-11-23T14:49:00,ata,45.47
2021-11-23T14:51:00,ata,38.44
2021-11-23T14:53:00,ata,40.78
2021-11-23T14:54:00,ata,21.56
2021-11-23T14:56:00,ata,45.94
2021-11-23T14:58:00,ata,60.00
2021-11-23T15:00:00,ata,62.34
2021-11-23T15:02:00,ata,62.34
2021-11-23T15:04:00,ata,40.78
2021-11-23T15:05:00,ata,28.59
2021-11-23T15:07:00,ata,60.00
2021-11-23T15:09:00,ata,62.34
2021-11-23T15:11:00,ata,57.66
2021-11-23T15:12:00,ata,21.56
2021-11-23T15:14:00,ata,38.44
2021-11-23T15:15:00,ata,21.56
2021-11-23T15:16:00,ata,19.22
2021-11-23T15:18:00,ata,40.78
2021-11-23T15:20:00,ata,38.44
2021-11-23T15:22:00,ata,38.44
2021-11-23T15:24:00,ata,40.78
2021-11-23T15:26:00,ata,38.44
2021-11-23T15:28:00,ata,40.78
2021-11-23T15:30:00,ata,38.44
2021-11-23T15:32:00,ata,40.78
2021-11-23T15:34:00,ata,38.44
2021-11-23T15:36:00,ata,38.44
2021-11-23T15:38:00,ata,40.78
2021-11-23T15:40:00,ata,40.78
2021-11-23T15:41:00,ata,16.88
2021-11-23T15:42:00,ata,21.56
2021-11-23T15:44:00,ata,38.44
2021-11-23T15:45:00,ata,21.56
2021-11-23T15:47:00,ata,43.12
2021-11-23T15:49:00,ata,40.78
2021-11-23T15:50:00,ata,19.22
2021-11-23T15:52:00,ata,36.09
2021-11-23T15:54:00,ata,36.09
2021-11-23T15:56:00,ata,33.28
2021-11-23T15:58:00,ata,33.75
2021-11-23T15:59:00,ata,16.88
2021-11-23T16:01:00,ata,36.09
2021-11-23T16:03:00,ata,33.28
2021-11-23T16:04:00,ata,16.88
2021-11-23T16:06:00,ata,43.12
2021-11-23T16:07:00,ata,19.22
2021-11-23T16:09:00,ata,38.44
2021-11-23T16:10:00,ata,19.22
2021-11-23T16:11:00,ata,21.56
2021-11-23T16:13:00,ata,43.12
2021-11-23T16:15:00,ata,45.94
2021-11-23T16:16:00,ata,19.22
2021-11-23T16:18:00,ata,43.12
2021-11-23T16:19:00,ata,21.56
2021-11-23T16:21:00,ata,40.78
2021-11-23T16:23:00,ata,40.78
2021-11-23T16:24:00,ata,21.56
2021-11-23T16:26:00,ata,40.78
2021-11-23T16:28:00,ata,40.78
2021-11-23T16:30:00,ata,43.12
2021-11-23T16:32:00,ata,40.78
2021-11-23T16:33:00,ata,21.56
2021-11-23T16:35:00,ata,41.25
2021-11-23T16:37:00,ata,47.81
2021-11-23T16:38:00,ata,21.56
2021-11-23T16:40:00,ata,40.78
2021-11-23T16:42:00,ata,43.12
2021-11-23T16:44:00,ata,40.78
2021-11-23T16:45:00,ata,21.56
2021-11-23T16:47:00,ata,40.78
2021-11-23T16:48:00,ata,21.56
2021-11-23T16:50:00,ata,40.78
2021-11-23T16:51:00,ata,19.22
2021-11-23T16:53:00,ata,45.94
2021-11-23T16:54:00,ata,21.56
2021-11-23T16:56:00,ata,47.81
2021-11-23T16:58:00,ata,45.47
2021-11-23T17:00:00,ata,45.94
2021-11-23T17:01:00,ata,23.91
2021-11-23T17:03:00,ata,47.81
2021-11-23T17:04:00,ata,38.44
2021-11-23T17:06:00,ata,62.34
2021-11-23T17:08:00,ata,72.19
2021-11-23T17:10:00,ata,72.19
2021-11-23T17:12:00,ata,54.84
2021-11-23T17:13:00,ata,24.38
2021-11-23T17:15:00,ata,47.81
2021-11-23T17:17:00,ata,72.19
2021-11-23T17:19:00,ata,74.06
2021-11-23T17:21:00,ata,72.19
2021-11-23T17:23:00,ata,67.03
2021-11-23T17:25:00,ata,69.84
2021-11-23T17:27:00,ata,45.47
2021-11-23T17:28:00,ata,21.56
2021-11-23T17:29:00,ata,21.56
2021-11-23T17:31:00,ata,57.66
2021-11-23T17:33:00,ata,64.69
2021-11-23T17:35:00,ata,62.34
2021-11-23T17:37:00,ata,45.00
2021-11-23T17:39:00,ata,46.41
2021-11-23T17:41:00,ata,50.16
2021-11-23T17:42:00,ata,22.03
2021-11-23T17:44:00,ata,45.47
2021-11-23T17:45:00,ata,23.91
2021-11-23T17:47:00,ata,45.47
2021-11-23T17:49:00,ata,45.94
2021-11-23T17:51:00,ata,45.47
2021-11-23T17:53:00,ata,43.12
2021-11-23T17:55:00,ata,45.47
2021-11-23T17:56:00,ata,24.38
2021-11-23T17:58:00,ata,47.81
2021-11-23T18:00:00,ata,47.81
2021-11-23T18:01:00,ata,21.56
2021-11-23T18:02:00,ata,21.56
2021-11-23T18:04:00,ata,50.62
2021-11-23T18:06:00,ata,43.12
2021-11-23T18:08:00,ata,49.69
2021-11-23T18:10:00,ata,46.41
2021-11-23T18:12:00,ata,45.47
2021-11-23T18:14:00,ata,43.12
2021-11-23T18:15:00,ata,24.38
2021-11-23T18:17:00,ata,45.47
2021-11-23T18:18:00,ata,23.91
2021-11-23T18:20:00,ata,43.12
2021-11-23T18:21:00,ata,23.91
2021-11-23T18:23:00,ata,48.28
2021-11-23T18:25:00,ata,45.47
2021-11-23T18:27:00,ata,48.28
2021-11-23T18:28:00,ata,21.56
2021-11-23T18:30:00,ata,57.19
2021-11-23T18:32:00,ata,45.94
2021-11-23T18:34:00,ata,52.50
2021-11-23T18:35:00,ata,26.72
2021-11-23T18:37:00,ata,50.16
2021-11-23T18:39:00,ata,52.97
2021-11-23T18:40:00,ata,23.91
2021-11-23T18:42:00,ata,47.81
2021-11-23T18:44:00,ata,55.31
2021-11-23T18:45:00,ata,26.72
2021-11-23T18:46:00,ata,26.25
2021-11-23T18:48:00,ata,55.31
2021-11-23T18:50:00,ata,57.66
2021-11-23T18:51:00,ata,26.25
2021-11-23T18:53:00,ata,57.66
2021-11-23T18:55:00,ata,52.50
2021-11-23T18:56:00,ata,29.06
2021-11-23T18:58:00,ata,55.31
2021-11-23T19:00:00,ata,50.16
2021-11-23T19:02:00,ata,52.97
2021-11-23T19:04:00,ata,52.50
2021-11-23T19:05:00,ata,24.38
2021-11-23T19:07:00,ata,50.16
2021-11-23T19:09:00,ata,52.97
2021-11-23T19:10:00,ata,38.44
2021-11-23T19:12:00,ata,67.03
2021-11-23T19:14:00,ata,67.03
2021-11-23T19:16:00,ata,67.50
2021-11-23T19:18:00,ata,57.66
2021-11-23T19:19:00,ata,23.91
2021-11-23T19:21:00,ata,43.12
2021-11-23T19:22:00,ata,23.91
2021-11-23T19:23:00,ata,19.22
2021-11-23T19:25:00,ata,45.47
2021-11-23T19:26:00,ata,19.22
2021-11-23T19:28:00,ata,43.59
2021-11-23T19:30:00,ata,40.78
2021-11-23T19:32:00,ata,43.12
2021-11-23T19:33:00,ata,21.56
2021-11-23T19:35:00,ata,43.12
2021-11-23T19:36:00,ata,21.56
2021-11-23T19:38:00,ata,43.12
2021-11-23T19:40:00,ata,43.12
2021-11-23T19:41:00,ata,21.56
2021-11-23T19:43:00,ata,48.28
2021-11-23T19:44:00,ata,19.22
2021-11-23T19:46:00,ata,50.16
2021-11-23T19:47:00,ata,21.56
2021-11-23T19:49:00,ata,43.59
2021-11-23T19:50:00,ata,21.56
2021-11-23T19:51:00,ata,19.22
2021-11-23T19:53:00,ata,47.81
2021-11-23T19:55:00,ata,45.47
2021-11-23T19:56:00,ata,21.56
2021-11-23T19:58:00,ata,40.78
2021-11-23T19:59:00,ata,21.56
2021-11-23T20:01:00,ata,41.25
2021-11-23T20:03:00,ata,42.19
2021-11-23T20:05:00,ata,44.06
2021-11-23T20:06:00,ata,21.56
2021-11-23T20:08:00,ata,43.12
2021-11-23T20:10:00,ata,45.47
2021-11-23T20:11:00,ata,24.38
2021-11-23T20:13:00,ata,64.69
2021-11-23T20:15:00,ata,69.38
2021-11-23T20:16:00,ata,33.75
2021-11-23T20:18:00,ata,69.38
2021-11-23T20:19:00,ata,22.03
2021-11-23T20:21:00,ata,40.78
2021-11-23T20:22:00,ata,21.56
2021-11-23T20:24:00,ata,47.81
2021-11-23T20:26:00,ata,45.47
2021-11-23T20:28:00,ata,43.12
2021-11-23T20:29:00,ata,22.03
2021-11-23T20:31:00,ata,52.50
2021-11-23T20:32:00,ata,33.75
2021-11-23T20:34:00,ata,71.72
2021-11-23T20:36:00,ata,62.81
2021-11-23T20:37:00,ata,20.62
2021-11-23T20:38:00,ata,22.50
2021-11-23T20:40:00,ata,43.12
2021-11-23T20:41:00,ata,21.56
2021-11-23T20:43:00,ata,40.78
2021-11-23T20:45:00,ata,40.78
2021-11-23T20:46:00,ata,23.91
2021-11-23T20:47:00,ata,21.56
2021-11-23T20:49:00,ata,40.78
2021-11-23T20:50:00,ata,24.38
2021-11-23T20:52:00,ata,45.47
2021-11-23T20:54:00,ata,43.12
2021-11-23T20:56:00,ata,45.47
2021-11-23T20:58:00,ata,48.28
2021-11-23T21:00:00,ata,40.78
2021-11-23T21:02:00,ata,43.12
2021-11-23T21:03:00,ata,21.56
2021-11-23T21:05:00,ata,47.81
2021-11-23T21:07:00,ata,45.00
2021-11-23T21:09:00,ata,41.72
2021-11-23T21:11:00,ata,40.78
2021-11-23T21:12:00,ata,19.22
2021-11-23T21:14:00,ata,40.78
2021-11-23T21:15:00,ata,21.56
2021-11-23T21:17:00,ata,47.81
2021-11-23T21:19:00,ata,48.28
2021-11-23T21:21:00,ata,62.34
2021-11-23T21:23:00,ata,62.34
2021-11-23T21:25:00,ata,57.66
2021-11-23T21:27:00,ata,67.03
2021-11-23T21:28:00,ata,33.75
2021-11-23T21:30:00,ata,52.50
2021-11-23T21:32:00,ata,40.78
2021-11-23T21:33:00,ata,19.22
2021-11-23T21:35:00,ata,43.59
2021-11-23T21:37:00,ata,40.78
2021-11-23T21:39:00,ata,43.12
2021-11-23T21:40:00,ata,21.56
2021-11-23T21:42:00,ata,43.12
2021-11-23T21:44:00,ata,40.78
2021-11-23T21:46:00,ata,40.78
2021-11-23T21:48:00,ata,40.78
2021-11-23T21:49:00,ata,21.56
2021-11-23T21:51:00,ata,43.12
2021-11-23T21:53:00,ata,48.28
2021-11-23T21:55:00,ata,47.81
2021-11-23T21:56:00,ata,21.56
2021-11-23T21:58:00,ata,43.12
2021-11-23T21:59:00,ata,19.22
2021-11-23T22:01:00,ata,52.97
2021-11-23T22:03:00,ata,40.78
2021-11-23T22:05:00,ata,40.78
2021-11-23T22:07:00,ata,43.12
2021-11-23T22:09:00,ata,38.44
2021-11-23T22:11:00,ata,43.12
2021-11-23T22:13:00,ata,55.31
2021-11-23T22:15:00,ata,62.34
2021-11-23T22:16:00,ata,31.41
2021-11-23T22:18:00,ata,52.50
2021-11-23T22:20:00,ata,40.78
2021-11-23T22:22:00,ata,41.25
2021-11-23T22:24:00,ata,40.78
2021-11-23T22:25:00,ata,19.22
2021-11-23T22:27:00,ata,40.78
2021-11-23T22:29:00,ata,37.97
2021-11-23T22:30:00,ata,22.03
2021-11-23T22:31:00,ata,19.22
2021-11-23T22:33:00,ata,42.19
2021-11-23T22:35:00,ata,41.72
2021-11-23T22:37:00,ata,38.44
2021-11-23T22:39:00,ata,43.12
2021-11-23T22:41:00,ata,43.12
2021-11-23T22:43:00,ata,40.78
2021-11-23T22:45:00,ata,40.78
2021-11-23T22:47:00,ata,38.44
2021-11-23T22:49:00,ata,38.44
2021-11-23T22:50:00,ata,19.22
2021-11-23T22:52:00,ata,36.09
2021-11-23T22:53:00,ata,19.22
2021-11-23T22:54:00,ata,19.22
2021-11-23T22:55:00,ata,19.22
2021-11-23T22:57:00,ata,52.50
2021-11-23T22:59:00,ata,60.00
2021-11-23T23:01:00,ata,62.34
2021-11-23T23:02:00,ata,23.91
2021-11-23T23:04:00,ata,38.44
2021-11-23T23:06:00,ata,38.44
2021-11-23T23:08:00,ata,38.44
2021-11-23T23:10:00,ata,36.09
2021-11-23T23:12:00,ata,36.09
2021-11-23T23:14:00,ata,36.09
2021-11-23T23:15:00,ata,19.22
2021-11-23T23:16:00,ata,19.22
2021-11-23T23:18:00,ata,35.62
2021-11-23T23:19:00,ata,19.22
2021-11-23T23:21:00,ata,57.66
2021-11-23T23:23:00,ata,62.34
2021-11-23T23:24:00,ata,29.06
2021-11-23T23:25:00,ata,30.94
2021-11-23T23:27:00,ata,43.12
2021-11-23T23:28:00,ata,16.88
2021-11-23T23:30:00,ata,43.12
2021-11-23T23:31:00,ata,19.22
2021-11-23T23:33:00,ata,38.44
2021-11-23T23:35:00,ata,38.44
2021-11-23T23:36:00,ata,19.22
2021-11-23T23:38:00,ata,38.44
2021-11-23T23:40:00,ata,38.44
2021-11-23T23:42:00,ata,36.09
2021-11-23T23:44:00,ata,40.78
2021-11-23T23:46:00,ata,38.44
2021-11-23T23:48:00,ata,38.44
2021-11-23T23:49:00,ata,21.56
2021-11-23T23:51:00,ata,38.44
2021-11-23T23:52:00,ata,19.22
2021-11-23T23:54:00,ata,38.44
2021-11-23T23:55:00,ata,16.41
2021-11-23T23:57:00,ata,41.25
2021-11-23T23:59:00,ata,37.97
2021-11-24T00:00:00,ata,19.22
2021-11-24T00:02:00,ata,36.09
2021-11-24T00:04:00,ata,38.44
2021-11-24T00:06:00,ata,38.44
2021-11-24T00:08:00,ata,36.09
2021-11-24T00:09:00,ata,19.22
2021-11-24T00:11:00,ata,36.09
2021-11-24T00:13:00,ata,38.44
2021-11-24T00:15:00,ata,37.97
2021-11-24T00:17:00,ata,36.09
2021-11-24T00:19:00,ata,40.78
2021-11-24T00:20:00,ata,16.88
2021-11-24T00:22:00,ata,38.44
2021-11-24T00:23:00,ata,16.88
2021-11-24T00:24:00,ata,19.22
2021-11-24T00:26:00,ata,38.44
2021-11-24T00:27:00,ata,19.22
2021-11-24T00:29:00,ata,38.44
2021-11-24T00:30:00,ata,19.22
2021-11-24T00:32:00,ata,35.62
2021-11-24T00:34:00,ata,38.44
2021-11-24T00:36:00,ata,43.12
2021-11-24T00:38:00,ata,48.28
2021-11-24T00:40:00,ata,38.44
2021-11-24T00:42:00,ata,36.09
2021-11-24T00:44:00,ata,38.44
2021-11-24T00:46:00,ata,37.97
2021-11-24T00:48:00,ata,36.09
2021-11-24T00:49:00,ata,19.22
2021-11-24T00:51:00,ata,38.44
2021-11-24T00:53:00,ata,36.09
2021-11-24T00:55:00,ata,36.09
2021-11-24T00:57:00,ata,36.09
2021-11-24T00:58:00,ata,18.75
2021-11-24T01:00:00,ata,36.09
2021-11-24T01:01:00,ata,19.22
2021-11-24T01:03:00,ata,48.28
2021-11-24T01:05:00,ata,62.34
2021-11-24T01:07:00,ata,55.31
2021-11-24T01:09:00,ata,52.50
2021-11-24T01:10:00,ata,31.41
2021-11-24T01:12:00,ata,64.69
2021-11-24T01:14:00,ata,60.00
2021-11-24T01:16:00,ata,52.97
2021-11-24T01:17:00,ata,19.22
2021-11-24T01:19:00,ata,37.97
2021-11-24T01:20:00,ata,19.22
2021-11-24T01:22:00,ata,40.78
2021-11-24T01:24:00,ata,38.44
2021-11-24T01:26:00,ata,43.59
2021-11-24T01:28:00,ata,37.97
2021-11-24T01:30:00,ata,38.44
2021-11-24T01:32:00,ata,45.00
2021-11-24T01:34:00,ata,41.72
2021-11-24T01:36:00,ata,38.44
2021-11-24T01:38:00,ata,35.62
2021-11-24T01:39:00,ata,19.22
2021-11-24T01:40:00,ata,19.22
2021-11-24T01:42:00,ata,36.09
2021-11-24T01:44:00,ata,38.44
2021-11-24T01:46:00,ata,36.09
2021-11-24T01:48:00,ata,38.44
2021-11-24T01:50:00,ata,36.09
2021-11-24T01:52:00,ata,38.44
2021-11-24T01:54:00,ata,37.97
2021-11-24T01:56:00,ata,36.09
2021-11-24T01:58:00,ata,36.09
2021-11-24T02:00:00,ata,36.09
2021-11-24T02:01:00,ata,19.22
2021-11-24T02:03:00,ata,36.09
2021-11-24T02:04:00,ata,19.22
2021-11-24T02:06:00,ata,43.12
2021-11-24T02:07:00,ata,21.56
2021-11-24T02:09:00,ata,38.44
2021-11-24T02:11:00,ata,36.09
2021-11-24T02:13:00,ata,37.97
2021-11-24T02:15:00,ata,38.44
2021-11-24T02:17:00,ata,36.09
2021-11-24T02:19:00,ata,38.44
2021-11-24T02:20:00,ata,19.22
2021-11-24T02:22:00,ata,36.09
2021-11-24T02:23:00,ata,19.22
2021-11-24T02:25:00,ata,38.44
2021-11-24T02:26:00,ata,18.28
2021-11-24T02:28:00,ata,39.38
2021-11-24T02:30:00,ata,35.62
2021-11-24T02:31:00,ata,19.22
2021-11-24T02:33:00,ata,38.44
2021-11-24T02:34:00,ata,19.22
2021-11-24T02:36:00,ata,36.09
2021-11-24T02:38:00,ata,38.44
2021-11-24T02:39:00,ata,19.22
2021-11-24T02:41:00,ata,36.09
2021-11-24T02:43:00,ata,45.47
2021-11-24T02:45:00,ata,64.69
2021-11-24T02:46:00,ata,28.12
2021-11-24T02:48:00,ata,60.00
2021-11-24T02:49:00,ata,20.16
2021-11-24T02:51:00,ata,39.84
2021-11-24T02:53:00,ata,63.28
2021-11-24T02:54:00,ata,30.94
2021-11-24T02:56:00,ata,60.00
2021-11-24T02:58:00,ata,62.34
2021-11-24T03:00:00,ata,41.25
2021-11-24T03:01:00,ata,18.75
2021-11-24T03:03:00,ata,43.59
2021-11-24T03:04:00,ata,19.22
2021-11-24T03:06:00,ata,40.78
2021-11-24T03:08:00,ata,39.84
2021-11-24T03:10:00,ata,41.72
2021-11-24T03:11:00,ata,18.28
2021-11-24T03:13:00,ata,41.72
2021-11-24T03:14:00,ata,21.56
2021-11-24T03:16:00,ata,38.44
2021-11-24T03:18:00,ata,40.78
2021-11-24T03:20:00,ata,43.12
2021-11-24T03:22:00,ata,40.78
2021-11-24T03:24:00,ata,38.44
2021-11-24T03:26:00,ata,40.78
2021-11-24T03:28:00,ata,40.78
2021-11-24T03:29:00,ata,19.22
2021-11-24T03:30:00,ata,21.56
2021-11-24T03:32:00,ata,40.78
2021-11-24T03:34:00,ata,38.44
2021-11-24T03:36:00,ata,38.44
2021-11-24T03:38:00,ata,40.78
2021-11-24T03:40:00,ata,40.78
2021-11-24T03:42:00,ata,40.78
2021-11-24T03:44:00,ata,38.44
2021-11-24T03:46:00,ata,38.44
2021-11-24T03:47:00,ata,19.22
2021-11-24T03:49:00,ata,40.78
2021-11-24T03:51:00,ata,62.34
2021-11-24T03:53:00,ata,60.00
2021-11-24T03:54:00,ata,26.25
2021-11-24T03:56:00,ata,38.44
2021-11-24T03:57:00,ata,19.22
2021-11-24T03:59:00,ata,40.78
2021-11-24T04:01:00,ata,38.44
2021-11-24T04:03:00,ata,40.78
2021-11-24T04:05:00,ata,40.78
2021-11-24T04:07:00,ata,38.44
2021-11-24T04:09:00,ata,38.44
2021-11-24T04:10:00,ata,21.56
2021-11-24T04:12:00,ata,38.44
2021-11-24T04:14:00,ata,40.78
2021-11-24T04:16:00,ata,40.78
2021-11-24T04:18:00,ata,36.09
2021-11-24T04:20:00,ata,40.78
2021-11-24T04:21:00,ata,19.22
2021-11-24T04:23:00,ata,38.44
2021-11-24T04:25:00,ata,38.44
2021-11-24T04:27:00,ata,37.50
2021-11-24T04:28:00,ata,20.16
2021-11-24T04:30:00,ata,38.44
