2023-10-06T03:43:00,mbh,361.00
2023-10-06T03:44:00,mbh,392.00
2023-10-06T03:45:00,mbh,374.00
2023-10-06T03:46:00,mbh,393.00
2023-10-06T03:47:00,mbh,391.00
2023-10-06T03:48:00,mbh,393.00
2023-10-06T03:49:00,mbh,400.00
2023-10-06T03:50:00,mbh,381.00
2023-10-06T03:51:00,mbh,379.00
2023-10-06T03:52:00,mbh,388.00
2023-10-06T03:53:00,mbh,373.00
2023-10-06T03:54:00,mbh,363.00
2023-10-06T03:55:00,mbh,362.00
2023-10-06T03:56:00,mbh,364.00
2023-10-06T03:57:00,mbh,419.00
2023-10-06T03:58:00,mbh,371.00
2023-10-06T03:59:00,mbh,379.00
2023-10-06T04:00:00,mbh,410.00
2023-10-06T04:01:00,mbh,376.00
2023-10-06T04:02:00,mbh,396.00
2023-10-06T04:03:00,mbh,357.00
2023-10-06T04:04:00,mbh,364.00
2023-10-06T04:05:00,mbh,364.00
2023-10-06T04:06:00,mbh,390.00
2023-10-06T04:07:00,mbh,364.00
2023-10-06T04:08:00,mbh,388.00
2023-10-06T04:09:00,mbh,369.00
2023-10-06T04:10:00,mbh,370.00
2023-10-06T04:11:00,mbh,389.00
2023-10-06T04:12:00,mbh,378.00
2023-10-06T04:13:00,mbh,377.00
2023-10-06T04:14:00,mbh,376.00
2023-10-06T04:15:00,mbh,383.00
2023-10-06T04:16:00,mbh,395.00
2023-10-06T04:17:00,mbh,370.00
2023-10-06T04:18:00,mbh,368.00
2023-10-06T04:19:00,mbh,365.00
2023-10-06T04:20:00,mbh,390.00
2023-10-06T04:21:00,mbh,389.00
2023-10-06T04:22:00,mbh,371.00
2023-10-06T04:23:00,mbh,371.00
2023-10-06T04:24:00,mbh,377.00
2023-10-06T04:25:00,mbh,418.00
2023-10-06T04:26:00,mbh,400.00
2023-10-06T04:27:00,mbh,375.00
2023-10-06T04:28:00,mbh,363.00
2023-10-06T04:29:00,mbh,364.00
2023-10-06T04:30:00,mbh,367.00
2023-10-06T04:31:00,mbh,381.00
2023-10-06T04:32:00,mbh,388.00
2023-10-06T04:33:00,mbh,359.00
2023-10-06T04:34:00,mbh,362.00
2023-10-06T04:35:00,mbh,398.00
2023-10-06T04:36:00,mbh,395.00
2023-10-06T04:37:00,mbh,404.00
2023-10-06T04:38:00,mbh,383.00
2023-10-06T04:39:00,mbh,378.00
2023-10-06T04:40:00,mbh,390.00
2023-10-06T04:41:00,mbh,382.00
2023-10-06T04:42:00,mbh,373.00
2023-10-06T04:43:00,mbh,382.00
2023-10-06T04:44:00,mbh,405.00
2023-10-06T04:45:00,mbh,403.00
2023-10-06T04:46:00,mbh,382.00
2023-10-06T04:47:00,mbh,383.00
2023-10-06T04:48:00,mbh,370.00
2023-10-06T04:49:00,mbh,400.00
2023-10-06T04:50:00,mbh,377.00
2023-10-06T04:51:00,mbh,376.00
2023-10-06T04:52:00,mbh,401.00
2023-10-06T04:53:00,mbh,380.00
2023-10-06T04:54:00,mbh,380.00
2023-10-06T04:55:00,mbh,366.00
2023-10-06T04:56:00,mbh,365.00
2023-10-06T04:57:00,mbh,390.00
2023-10-06T04:58:00,mbh,366.00
2023-10-06T04:59:00,mbh,383.00
2023-10-06T05:00:00,mbh,384.00
2023-10-06T05:01:00,mbh,367.00
2023-10-06T05:02:00,mbh,375.00
2023-10-06T05:03:00,mbh,372.00
2023-10-06T05:04:00,mbh,417.00
2023-10-06T05:05:00,mbh,392.00
2023-10-06T05:06:00,mbh,363.00
2023-10-06T05:07:00,mbh,369.00
2023-10-06T05:08:00,mbh,365.00
2023-10-06T05:09:00,mbh,396.00
2023-10-06T05:10:00,mbh,371.00
2023-10-06T05:11:00,mbh,371.00
2023-10-06T05:12:00,mbh,367.00
2023-10-06T05:13:00,mbh,371.00
2023-10-06T05:14:00,mbh,418.00
2023-10-06T05:15:00,mbh,372.00
2023-10-06T05:16:00,mbh,383.00
2023-10-06T05:17:00,mbh,384.00
2023-10-06T05:18:00,mbh,406.00
2023-10-06T05:19:00,mbh,370.00
2023-10-06T05:20:00,mbh,371.00
2023-10-06T05:21:00,mbh,368.00
2023-10-06T05:22:00,mbh,393.00
2023-10-06T05:23:00,mbh,388.00
2023-10-06T05:24:00,mbh,363.00
2023-10-06T05:25:00,mbh,362.00
2023-10-06T05:26:00,mbh,369.00
2023-10-06T05:27:00,mbh,375.00
2023-10-06T05:28:00,mbh,396.00
2023-10-06T05:29:00,mbh,382.00
2023-10-06T05:30:00,mbh,390.00
2023-10-06T05:31:00,mbh,408.00
2023-10-06T05:32:00,mbh,387.00
2023-10-06T05:33:00,mbh,364.00
2023-10-06T05:34:00,mbh,367.00
2023-10-06T05:35:00,mbh,372.00
2023-10-06T05:36:00,mbh,403.00
2023-10-06T05:37:00,mbh,390.00
2023-10-06T05:38:00,mbh,393.00
2023-10-06T05:39:00,mbh,395.00
2023-10-06T05:40:00,mbh,384.00
2023-10-06T05:41:00,mbh,407.00
2023-10-06T05:42:00,mbh,381.00
2023-10-06T05:43:00,mbh,387.00
2023-10-06T05:44:00,mbh,368.00
2023-10-06T05:45:00,mbh,367.00
2023-10-06T05:46:00,mbh,366.00
2023-10-06T05:47:00,mbh,370.00
2023-10-06T05:48:00,mbh,418.00
2023-10-06T05:49:00,mbh,375.00
2023-10-06T05:50:00,mbh,375.00
2023-10-06T05:51:00,mbh,381.00
2023-10-06T05:52:00,mbh,400.00
2023-10-06T05:53:00,mbh,372.00
2023-10-06T05:54:00,mbh,373.00
2023-10-06T05:55:00,mbh,367.00
2023-10-06T05:56:00,mbh,369.00
2023-10-06T05:57:00,mbh,385.00
2023-10-06T05:58:00,mbh,358.00
2023-10-06T05:59:00,mbh,364.00
2023-10-06T06:00:00,mbh,366.00
2023-10-06T06:01:00,mbh,373.00
2023-10-06T06:02:00,mbh,391.00
2023-10-06T06:03:00,mbh,375.00
2023-10-06T06:04:00,mbh,373.00
2023-10-06T06:05:00,mbh,382.00
2023-10-06T06:06:00,mbh,420.00
2023-10-06T06:07:00,mbh,379.00
2023-10-06T06:08:00,mbh,371.00
2023-10-06T06:09:00,mbh,398.00
2023-10-06T06:10:00,mbh,374.00
2023-10-06T06:11:00,mbh,389.00
2023-10-06T06:12:00,mbh,387.00
2023-10-06T06:13:00,mbh,368.00
2023-10-06T06:14:00,mbh,371.00
2023-10-06T06:15:00,mbh,372.00
2023-10-06T06:16:00,mbh,417.00
2023-10-06T06:17:00,mbh,377.00
2023-10-06T06:18:00,mbh,380.00
2023-10-06T06:19:00,mbh,372.00
2023-10-06T06:20:00,mbh,375.00
2023-10-06T06:21:00,mbh,399.00
2023-10-06T06:22:00,mbh,370.00
2023-10-06T06:23:00,mbh,369.00
2023-10-06T06:24:00,mbh,372.00
2023-10-06T06:25:00,mbh,363.00
2023-10-06T06:26:00,mbh,388.00
2023-10-06T06:27:00,mbh,392.00
2023-10-06T06:28:00,mbh,365.00
2023-10-06T06:29:00,mbh,373.00
2023-10-06T06:30:00,mbh,395.00
2023-10-06T06:31:00,mbh,400.00
2023-10-06T06:32:00,mbh,375.00
2023-10-06T06:33:00,mbh,381.00
2023-10-06T06:34:00,mbh,410.00
2023-10-06T06:35:00,mbh,407.00
2023-10-06T06:36:00,mbh,388.00
2023-10-06T06:37:00,mbh,402.00
2023-10-06T06:38:00,mbh,378.00
2023-10-06T06:39:00,mbh,403.00
2023-10-06T06:40:00,mbh,404.00
2023-10-06T06:41:00,mbh,381.00
2023-10-06T06:42:00,mbh,389.00
2023-10-06T06:43:00,mbh,393.00
2023-10-06T06:44:00,mbh,411.00
2023-10-06T06:45:00,mbh,413.00
2023-10-06T06:46:00,mbh,375.00
2023-10-06T06:47:00,mbh,378.00
2023-10-06T06:48:00,mbh,378.00
2023-10-06T06:49:00,mbh,398.00
2023-10-06T06:50:00,mbh,401.00
2023-10-06T06:51:00,mbh,381.00
2023-10-06T06:52:00,mbh,400.00
2023-10-06T06:53:00,mbh,377.00
2023-10-06T06:54:00,mbh,373.00
2023-10-06T06:55:00,mbh,394.00
2023-10-06T06:56:00,mbh,373.00
2023-10-06T06:57:00,mbh,385.00
2023-10-06T06:58:00,mbh,389.00
2023-10-06T06:59:00,mbh,391.00
2023-10-06T07:00:00,mbh,392.00
2023-10-06T07:01:00,mbh,375.00
2023-10-06T07:02:00,mbh,382.00
2023-10-06T07:03:00,mbh,409.00
2023-10-06T07:04:00,mbh,405.00
2023-10-06T07:05:00,mbh,404.00
2023-10-06T07:06:00,mbh,394.00
2023-10-06T07:07:00,mbh,398.00
2023-10-06T07:08:00,mbh,411.00
2023-10-06T07:09:00,mbh,421.00
2023-10-06T07:10:00,mbh,424.00
2023-10-06T07:11:00,mbh,405.00
2023-10-06T07:12:00,mbh,390.00
2023-10-06T07:13:00,mbh,396.00
2023-10-06T07:14:00,mbh,431.00
2023-10-06T07:15:00,mbh,415.00
2023-10-06T07:16:00,mbh,424.00
2023-10-06T07:17:00,mbh,420.00
2023-10-06T07:18:00,mbh,421.00
2023-10-06T07:19:00,mbh,408.00
2023-10-06T07:20:00,mbh,428.00
2023-10-06T07:21:00,mbh,407.00
2023-10-06T07:22:00,mbh,402.00
2023-10-06T07:23:00,mbh,397.00
2023-10-06T07:24:00,mbh,398.00
2023-10-06T07:25:00,mbh,378.00
2023-10-06T07:26:00,mbh,376.00
2023-10-06T07:27:00,mbh,373.00
2023-10-06T07:28:00,mbh,394.00
2023-10-06T07:29:00,mbh,399.00
2023-10-06T07:30:00,mbh,381.00
2023-10-06T07:31:00,mbh,405.00
2023-10-06T07:32:00,mbh,382.00
2023-10-06T07:33:00,mbh,415.00
2023-10-06T07:34:00,mbh,407.00
2023-10-06T07:35:00,mbh,395.00
2023-10-06T07:36:00,mbh,416.00
2023-10-06T07:37:00,mbh,383.00
2023-10-06T07:38:00,mbh,435.00
2023-10-06T07:39:00,mbh,410.00
2023-10-06T07:40:00,mbh,397.00
2023-10-06T07:41:00,mbh,395.00
2023-10-06T07:42:00,mbh,428.00
2023-10-06T07:43:00,mbh,429.00
2023-10-06T07:44:00,mbh,400.00
2023-10-06T07:45:00,mbh,403.00
2023-10-06T07:46:00,mbh,412.00
2023-10-06T07:47:00,mbh,427.00
2023-10-06T07:48:00,mbh,441.00
2023-10-06T07:49:00,mbh,429.00
2023-10-06T07:50:00,mbh,404.00
2023-10-06T07:51:00,mbh,431.00
2023-10-06T07:52:00,mbh,430.00
2023-10-06T07:53:00,mbh,412.00
2023-10-06T07:54:00,mbh,419.00
2023-10-06T07:55:00,mbh,417.00
2023-10-06T07:56:00,mbh,437.00
2023-10-06T07:57:00,mbh,432.00
2023-10-06T07:58:00,mbh,444.00
2023-10-06T07:59:00,mbh,437.00
2023-10-06T08:00:00,mbh,429.00
2023-10-06T08:01:00,mbh,443.00
2023-10-06T08:02:00,mbh,446.00
2023-10-06T08:03:00,mbh,463.00
2023-10-06T08:04:00,mbh,492.00
2023-10-06T08:05:00,mbh,524.00
2023-10-06T08:06:00,mbh,527.00
2023-10-06T08:07:00,mbh,549.00
2023-10-06T08:08:00,mbh,538.00
2023-10-06T08:09:00,mbh,546.00
2023-10-06T08:10:00,mbh,541.00
2023-10-06T08:11:00,mbh,527.00
2023-10-06T08:12:00,mbh,545.00
2023-10-06T08:13:00,mbh,556.00
2023-10-06T08:14:00,mbh,574.00
2023-10-06T08:15:00,mbh,575.00
2023-10-06T08:16:00,mbh,583.00
2023-10-06T08:17:00,mbh,562.00
2023-10-06T08:18:00,mbh,559.00
2023-10-06T08:19:00,mbh,571.00
2023-10-06T08:20:00,mbh,552.00
2023-10-06T08:21:00,mbh,546.00
2023-10-06T08:22:00,mbh,532.00
2023-10-06T08:23:00,mbh,526.00
2023-10-06T08:24:00,mbh,520.00
2023-10-06T08:25:00,mbh,527.00
2023-10-06T08:26:00,mbh,548.00
2023-10-06T08:27:00,mbh,544.00
2023-10-06T08:28:00,mbh,584.00
2023-10-06T08:29:00,mbh,567.00
2023-10-06T08:30:00,mbh,584.00
2023-10-06T08:31:00,mbh,583.00
2023-10-06T08:32:00,mbh,556.00
2023-10-06T08:33:00,mbh,555.00
2023-10-06T08:34:00,mbh,556.00
2023-10-06T08:35:00,mbh,563.00
2023-10-06T08:36:00,mbh,552.00
2023-10-06T08:37:00,mbh,575.00
2023-10-06T08:38:00,mbh,582.00
2023-10-06T08:39:00,mbh,588.00
2023-10-06T08:40:00,mbh,578.00
2023-10-06T08:41:00,mbh,578.00
2023-10-06T08:42:00,mbh,548.00
2023-10-06T08:43:00,mbh,545.00
2023-10-06T08:44:00,mbh,544.00
2023-10-06T08:45:00,mbh,566.00
2023-10-06T08:46:00,mbh,559.00
2023-10-06T08:47:00,mbh,576.00
2023-10-06T08:48:00,mbh,558.00
2023-10-06T08:49:00,mbh,571.00
2023-10-06T08:50:00,mbh,585.00
2023-10-06T08:51:00,mbh,564.00
2023-10-06T08:52:00,mbh,547.00
2023-10-06T08:53:00,mbh,538.00
2023-10-06T08:54:00,mbh,568.00
2023-10-06T08:55:00,mbh,566.00
2023-10-06T08:56:00,mbh,574.00
2023-10-06T08:57:00,mbh,558.00
2023-10-06T08:58:00,mbh,568.00
2023-10-06T08:59:00,mbh,585.00
2023-10-06T09:00:00,mbh,570.00
2023-10-06T09:01:00,mbh,565.00
2023-10-06T09:02:00,mbh,543.00
2023-10-06T09:03:00,mbh,570.00
2023-10-06T09:04:00,mbh,568.00
2023-10-06T09:05:00,mbh,547.00
2023-10-06T09:06:00,mbh,554.00
2023-10-06T09:07:00,mbh,586.00
2023-10-06T09:08:00,mbh,590.00
2023-10-06T09:09:00,mbh,594.00
2023-10-06T09:10:00,mbh,576.00
2023-10-06T09:11:00,mbh,570.00
2023-10-06T09:12:00,mbh,586.00
2023-10-06T09:13:00,mbh,585.00
2023-10-06T09:14:00,mbh,568.00
2023-10-06T09:15:00,mbh,581.00
2023-10-06T09:16:00,mbh,569.00
2023-10-06T09:17:00,mbh,597.00
2023-10-06T09:18:00,mbh,569.00
2023-10-06T09:19:00,mbh,582.00
2023-10-06T09:20:00,mbh,568.00
2023-10-06T09:21:00,mbh,562.00
2023-10-06T09:22:00,mbh,553.00
2023-10-06T09:23:00,mbh,561.00
2023-10-06T09:24:00,mbh,577.00
2023-10-06T09:25:00,mbh,585.00
2023-10-06T09:26:00,mbh,564.00
2023-10-06T09:27:00,mbh,570.00
2023-10-06T09:28:00,mbh,584.00
2023-10-06T09:29:00,mbh,572.00
2023-10-06T09:30:00,mbh,578.00
2023-10-06T09:31:00,mbh,563.00
2023-10-06T09:32:00,mbh,564.00
2023-10-06T09:33:00,mbh,586.00
2023-10-06T09:34:00,mbh,561.00
2023-10-06T09:35:00,mbh,556.00
2023-10-06T09:36:00,mbh,558.00
2023-10-06T09:37:00,mbh,568.00
2023-10-06T09:38:00,mbh,618.00
2023-10-06T09:39:00,mbh,599.00
2023-10-06T09:40:00,mbh,599.00
2023-10-06T09:41:00,mbh,572.00
2023-10-06T09:42:00,mbh,600.00
2023-10-06T09:43:00,mbh,580.00
2023-10-06T09:44:00,mbh,576.00
2023-10-06T09:45:00,mbh,602.00
2023-10-06T09:46:00,mbh,645.00
2023-10-06T09:47:00,mbh,624.00
2023-10-06T09:48:00,mbh,599.00
2023-10-06T09:49:00,mbh,613.00
2023-10-06T09:50:00,mbh,598.00
2023-10-06T09:51:00,mbh,605.00
2023-10-06T09:52:00,mbh,603.00
2023-10-06T09:53:00,mbh,585.00
2023-10-06T09:54:00,mbh,584.00
2023-10-06T09:55:00,mbh,582.00
2023-10-06T09:56:00,mbh,593.00
2023-10-06T09:57:00,mbh,640.00
2023-10-06T09:58:00,mbh,621.00
2023-10-06T09:59:00,mbh,620.00
2023-10-06T10:00:00,mbh,584.00
2023-10-06T10:01:00,mbh,588.00
2023-10-06T10:02:00,mbh,594.00
2023-10-06T10:03:00,mbh,574.00
2023-10-06T10:04:00,mbh,597.00
2023-10-06T10:05:00,mbh,582.00
2023-10-06T10:06:00,mbh,619.00
2023-10-06T10:07:00,mbh,598.00
2023-10-06T10:08:00,mbh,618.00
2023-10-06T10:09:00,mbh,627.00
2023-10-06T10:10:00,mbh,665.00
2023-10-06T10:11:00,mbh,596.00
2023-10-06T10:12:00,mbh,582.00
2023-10-06T10:13:00,mbh,576.00
2023-10-06T10:14:00,mbh,581.00
2023-10-06T10:15:00,mbh,632.00
2023-10-06T10:16:00,mbh,597.00
2023-10-06T10:17:00,mbh,598.00
2023-10-06T10:18:00,mbh,591.00
2023-10-06T10:19:00,mbh,588.00
2023-10-06T10:20:00,mbh,607.00
2023-10-06T10:21:00,mbh,585.00
2023-10-06T10:22:00,mbh,620.00
2023-10-06T10:23:00,mbh,610.00
2023-10-06T10:24:00,mbh,613.00
2023-10-06T10:25:00,mbh,627.00
2023-10-06T10:26:00,mbh,621.00
2023-10-06T10:27:00,mbh,593.00
2023-10-06T10:28:00,mbh,600.00
2023-10-06T10:29:00,mbh,613.00
2023-10-06T10:30:00,mbh,624.00
2023-10-06T10:31:00,mbh,587.00
2023-10-06T10:32:00,mbh,584.00
2023-10-06T10:33:00,mbh,587.00
2023-10-06T10:34:00,mbh,610.00
2023-10-06T10:35:00,mbh,610.00
2023-10-06T10:36:00,mbh,663.00
2023-10-06T10:37:00,mbh,602.00
2023-10-06T10:38:00,mbh,601.00
2023-10-06T10:39:00,mbh,580.00
2023-10-06T10:40:00,mbh,605.00
2023-10-06T10:41:00,mbh,610.00
2023-10-06T10:42:00,mbh,600.00
2023-10-06T10:43:00,mbh,598.00
2023-10-06T10:44:00,mbh,635.00
2023-10-06T10:45:00,mbh,612.00
2023-10-06T10:46:00,mbh,586.00
2023-10-06T10:47:00,mbh,647.00
2023-10-06T10:48:00,mbh,617.00
2023-10-06T10:49:00,mbh,597.00
2023-10-06T10:50:00,mbh,590.00
2023-10-06T10:51:00,mbh,622.00
2023-10-06T10:52:00,mbh,592.00
2023-10-06T10:53:00,mbh,620.00
2023-10-06T10:54:00,mbh,594.00
2023-10-06T10:55:00,mbh,592.00
2023-10-06T10:56:00,mbh,600.00
2023-10-06T10:57:00,mbh,592.00
2023-10-06T10:58:00,mbh,621.00
2023-10-06T10:59:00,mbh,582.00
2023-10-06T11:00:00,mbh,594.00
2023-10-06T11:01:00,mbh,589.00
2023-10-06T11:02:00,mbh,615.00
2023-10-06T11:03:00,mbh,594.00
2023-10-06T11:04:00,mbh,623.00
2023-10-06T11:05:00,mbh,632.00
2023-10-06T11:06:00,mbh,658.00
