2023-12-25T05:46:00,hpb,11.40
2023-12-25T05:48:00,hpb,19.20
2023-12-25T05:49:00,hpb,7.79
2023-12-25T05:51:00,hpb,19.80
2023-12-25T05:53:00,hpb,15.00
2023-12-25T05:54:00,hpb,12.00
2023-12-25T05:56:00,hpb,15.60
2023-12-25T05:58:00,hpb,19.20
2023-12-25T06:00:00,hpb,19.20
2023-12-25T06:01:00,hpb,7.80
2023-12-25T06:03:00,hpb,19.20
2023-12-25T06:05:00,hpb,15.60
2023-12-25T06:07:00,hpb,19.80
2023-12-25T06:09:00,hpb,19.20
2023-12-25T06:10:00,hpb,7.80
2023-12-25T06:12:00,hpb,15.60
2023-12-25T06:13:00,hpb,11.40
2023-12-25T06:14:00,hpb,7.79
2023-12-25T06:16:00,hpb,19.20
2023-12-25T06:18:00,hpb,19.20
2023-12-25T06:19:00,hpb,7.80
2023-12-25T06:20:00,hpb,7.80
2023-12-25T06:21:00,hpb,7.80
2023-12-25T06:22:00,hpb,12.00
2023-12-25T06:23:00,hpb,15.60
2023-12-25T06:25:00,hpb,19.20
2023-12-25T06:27:00,hpb,19.20
2023-12-25T06:28:00,hpb,7.80
2023-12-25T06:30:00,hpb,15.60
2023-12-25T06:31:00,hpb,7.80
2023-12-25T06:33:00,hpb,19.20
2023-12-25T06:35:00,hpb,19.20
2023-12-25T06:37:00,hpb,54.60
2023-12-25T06:39:00,hpb,27.00
2023-12-25T06:41:00,hpb,19.20
2023-12-25T06:42:00,hpb,7.80
2023-12-25T06:43:00,hpb,12.00
2023-12-25T06:45:00,hpb,19.20
2023-12-25T06:47:00,hpb,19.20
2023-12-25T06:48:00,hpb,12.00
2023-12-25T06:50:00,hpb,19.20
2023-12-25T06:51:00,hpb,7.80
2023-12-25T06:53:00,hpb,19.20
2023-12-25T06:55:00,hpb,19.20
2023-12-25T06:57:00,hpb,15.60
2023-12-25T06:59:00,hpb,19.80
2023-12-25T07:01:00,hpb,15.00
2023-12-25T07:03:00,hpb,19.80
2023-12-25T07:04:00,hpb,7.80
2023-12-25T07:06:00,hpb,15.60
2023-12-25T07:08:00,hpb,19.20
2023-12-25T07:09:00,hpb,7.80
2023-12-25T07:10:00,hpb,7.80
2023-12-25T07:11:00,hpb,7.80
2023-12-25T07:13:00,hpb,15.00
2023-12-25T07:15:00,hpb,19.80
2023-12-25T07:16:00,hpb,7.80
2023-12-25T07:18:00,hpb,19.20
2023-12-25T07:20:00,hpb,15.60
2023-12-25T07:21:00,hpb,11.40
2023-12-25T07:23:00,hpb,15.60
2023-12-25T07:25:00,hpb,19.20
2023-12-25T07:26:00,hpb,12.00
2023-12-25T07:28:00,hpb,15.60
2023-12-25T07:30:00,hpb,19.20
2023-12-25T07:31:00,hpb,7.80
2023-12-25T07:33:00,hpb,19.20
2023-12-25T07:34:00,hpb,11.40
2023-12-25T07:36:00,hpb,19.80
2023-12-25T07:37:00,hpb,7.80
2023-12-25T07:38:00,hpb,11.40
2023-12-25T07:40:00,hpb,19.20
2023-12-25T07:41:00,hpb,7.80
2023-12-25T07:42:00,hpb,7.80
2023-12-25T07:44:00,hpb,19.20
2023-12-25T07:45:00,hpb,12.00
2023-12-25T07:47:00,hpb,19.20
2023-12-25T07:48:00,hpb,7.80
2023-12-25T07:50:00,hpb,19.20
2023-12-25T07:52:00,hpb,19.80
2023-12-25T07:53:00,hpb,11.40
2023-12-25T07:54:00,hpb,7.80
2023-12-25T07:55:00,hpb,7.80
2023-12-25T07:57:00,hpb,15.60
2023-12-25T07:59:00,hpb,15.60
2023-12-25T08:00:00,hpb,11.40
2023-12-25T08:02:00,hpb,15.60
2023-12-25T08:03:00,hpb,7.79
2023-12-25T08:04:00,hpb,7.80
2023-12-25T08:06:00,hpb,15.00
2023-12-25T08:08:00,hpb,19.80
2023-12-25T08:10:00,hpb,15.60
2023-12-25T08:11:00,hpb,7.80
2023-12-25T08:13:00,hpb,15.00
2023-12-25T08:15:00,hpb,19.80
2023-12-25T08:17:00,hpb,15.60
2023-12-25T08:19:00,hpb,19.20
2023-12-25T08:21:00,hpb,19.20
2023-12-25T08:23:00,hpb,15.60
2023-12-25T08:24:00,hpb,11.40
2023-12-25T08:26:00,hpb,19.80
2023-12-25T08:28:00,hpb,19.20
2023-12-25T08:30:00,hpb,19.20
2023-12-25T08:31:00,hpb,12.00
2023-12-25T08:33:00,hpb,15.00
2023-12-25T08:34:00,hpb,7.80
2023-12-25T08:36:00,hpb,19.80
2023-12-25T08:37:00,hpb,7.80
2023-12-25T08:39:00,hpb,54.00
2023-12-25T08:41:00,hpb,19.20
2023-12-25T08:42:00,hpb,12.00
2023-12-25T08:44:00,hpb,15.60
2023-12-25T08:45:00,hpb,11.40
2023-12-25T08:46:00,hpb,7.80
2023-12-25T08:48:00,hpb,15.60
2023-12-25T08:50:00,hpb,19.20
2023-12-25T08:51:00,hpb,7.79
2023-12-25T08:53:00,hpb,19.20
2023-12-25T08:55:00,hpb,15.60
2023-12-25T08:56:00,hpb,11.40
2023-12-25T08:58:00,hpb,15.60
2023-12-25T09:00:00,hpb,15.60
2023-12-25T09:02:00,hpb,15.60
2023-12-25T09:03:00,hpb,7.80
2023-12-25T09:05:00,hpb,19.20
2023-12-25T09:07:00,hpb,19.20
2023-12-25T09:09:00,hpb,15.60
2023-12-25T09:11:00,hpb,19.80
2023-12-25T09:12:00,hpb,7.80
2023-12-25T09:14:00,hpb,19.20
2023-12-25T09:16:00,hpb,15.60
2023-12-25T09:18:00,hpb,19.20
2023-12-25T09:19:00,hpb,11.40
2023-12-25T09:21:00,hpb,15.60
2023-12-25T09:22:00,hpb,12.00
2023-12-25T09:24:00,hpb,19.20
2023-12-25T09:26:00,hpb,15.60
2023-12-25T09:28:00,hpb,19.20
2023-12-25T09:30:00,hpb,19.20
2023-12-25T09:32:00,hpb,19.80
2023-12-25T09:34:00,hpb,15.00
2023-12-25T09:36:00,hpb,19.80
2023-12-25T09:38:00,hpb,15.60
2023-12-25T09:40:00,hpb,19.20
2023-12-25T09:41:00,hpb,7.80
2023-12-25T09:43:00,hpb,15.60
2023-12-25T09:45:00,hpb,15.00
2023-12-25T09:47:00,hpb,19.80
2023-12-25T09:49:00,hpb,15.60
2023-12-25T09:51:00,hpb,19.20
2023-12-25T09:53:00,hpb,15.60
2023-12-25T09:54:00,hpb,7.80
2023-12-25T09:55:00,hpb,11.40
2023-12-25T09:57:00,hpb,19.20
2023-12-25T09:59:00,hpb,19.80
2023-12-25T10:01:00,hpb,15.00
2023-12-25T10:03:00,hpb,19.80
2023-12-25T10:04:00,hpb,7.80
2023-12-25T10:06:00,hpb,19.20
2023-12-25T10:07:00,hpb,7.80
2023-12-25T10:09:00,hpb,19.20
2023-12-25T10:10:00,hpb,7.80
2023-12-25T10:12:00,hpb,19.20
2023-12-25T10:13:00,hpb,7.80
2023-12-25T10:15:00,hpb,19.80
2023-12-25T10:17:00,hpb,15.60
2023-12-25T10:19:00,hpb,19.20
2023-12-25T10:21:00,hpb,19.20
2023-12-25T10:23:00,hpb,19.20
2023-12-25T10:24:00,hpb,7.80
2023-12-25T10:26:00,hpb,19.80
2023-12-25T10:27:00,hpb,11.40
2023-12-25T10:29:00,hpb,19.20
2023-12-25T10:31:00,hpb,19.80
2023-12-25T10:33:00,hpb,19.20
2023-12-25T10:35:00,hpb,15.60
2023-12-25T10:37:00,hpb,54.00
2023-12-25T10:39:00,hpb,23.40
2023-12-25T10:41:00,hpb,15.60
2023-12-25T10:43:00,hpb,19.20
2023-12-25T10:45:00,hpb,15.60
2023-12-25T10:46:00,hpb,7.80
2023-12-25T10:48:00,hpb,19.20
2023-12-25T10:50:00,hpb,15.60
2023-12-25T10:52:00,hpb,15.60
2023-12-25T10:54:00,hpb,19.20
2023-12-25T10:55:00,hpb,7.80
2023-12-25T10:57:00,hpb,19.20
2023-12-25T10:59:00,hpb,15.60
2023-12-25T11:01:00,hpb,19.20
2023-12-25T11:03:00,hpb,15.60
2023-12-25T11:05:00,hpb,19.80
2023-12-25T11:06:00,hpb,11.40
2023-12-25T11:08:00,hpb,15.60
2023-12-25T11:10:00,hpb,19.20
2023-12-25T11:12:00,hpb,19.20
2023-12-25T11:13:00,hpb,7.80
2023-12-25T11:14:00,hpb,12.00
2023-12-25T11:15:00,hpb,7.80
2023-12-25T11:17:00,hpb,19.20
2023-12-25T11:19:00,hpb,19.20
2023-12-25T11:20:00,hpb,7.80
2023-12-25T11:22:00,hpb,19.20
2023-12-25T11:24:00,hpb,19.80
2023-12-25T11:26:00,hpb,19.20
2023-12-25T11:28:00,hpb,19.20
2023-12-25T11:30:00,hpb,19.80
2023-12-25T11:31:00,hpb,11.40
2023-12-25T11:32:00,hpb,7.80
2023-12-25T11:34:00,hpb,19.20
2023-12-25T11:36:00,hpb,19.80
2023-12-25T11:37:00,hpb,7.80
2023-12-25T11:39:00,hpb,19.20
2023-12-25T11:40:00,hpb,7.80
2023-12-25T11:41:00,hpb,11.40
2023-12-25T11:43:00,hpb,15.60
2023-12-25T11:45:00,hpb,15.60
2023-12-25T11:46:00,hpb,7.80
2023-12-25T11:48:00,hpb,15.60
2023-12-25T11:49:00,hpb,11.40
2023-12-25T11:51:00,hpb,15.60
2023-12-25T11:53:00,hpb,15.60
2023-12-25T11:54:00,hpb,7.80
2023-12-25T11:56:00,hpb,19.20
2023-12-25T11:57:00,hpb,11.40
2023-12-25T11:58:00,hpb,7.80
2023-12-25T12:00:00,hpb,19.20
2023-12-25T12:02:00,hpb,19.80
2023-12-25T12:03:00,hpb,7.80
2023-12-25T12:05:00,hpb,19.20
2023-12-25T12:06:00,hpb,7.80
2023-12-25T12:08:00,hpb,19.20
2023-12-25T12:09:00,hpb,12.00
2023-12-25T12:11:00,hpb,19.20
2023-12-25T12:13:00,hpb,19.20
2023-12-25T12:14:00,hpb,12.00
2023-12-25T12:16:00,hpb,19.20
2023-12-25T12:17:00,hpb,11.40
2023-12-25T12:19:00,hpb,19.80
2023-12-25T12:21:00,hpb,19.20
2023-12-25T12:22:00,hpb,11.40
2023-12-25T12:24:00,hpb,19.80
2023-12-25T12:26:00,hpb,15.00
2023-12-25T12:27:00,hpb,7.80
2023-12-25T12:28:00,hpb,12.00
2023-12-25T12:30:00,hpb,19.20
2023-12-25T12:31:00,hpb,7.80
2023-12-25T12:33:00,hpb,34.80
2023-12-25T12:37:00,hpb,61.80
2023-12-25T12:39:00,hpb,19.80
2023-12-25T12:41:00,hpb,15.00
2023-12-25T12:42:00,hpb,7.80
2023-12-25T12:43:00,hpb,7.80
2023-12-25T12:45:00,hpb,19.80
2023-12-25T12:47:00,hpb,15.00
2023-12-25T12:48:00,hpb,12.00
2023-12-25T12:50:00,hpb,15.60
2023-12-25T12:51:00,hpb,7.80
2023-12-25T12:53:00,hpb,19.20
2023-12-25T12:55:00,hpb,19.20
2023-12-25T12:56:00,hpb,7.80
2023-12-25T12:58:00,hpb,19.20
2023-12-25T13:00:00,hpb,19.80
2023-12-25T13:02:00,hpb,19.20
2023-12-25T13:04:00,hpb,19.20
2023-12-25T13:05:00,hpb,12.00
2023-12-25T13:07:00,hpb,19.20
2023-12-25T13:09:00,hpb,19.20
2023-12-25T13:10:00,hpb,12.00
2023-12-25T13:11:00,hpb,7.80
2023-12-25T13:13:00,hpb,19.20
2023-12-25T13:15:00,hpb,19.20
2023-12-25T13:17:00,hpb,19.80
2023-12-25T13:19:00,hpb,19.20
2023-12-25T13:21:00,hpb,15.59
2023-12-25T13:23:00,hpb,19.20
2023-12-25T13:25:00,hpb,19.20
2023-12-25T13:27:00,hpb,19.80
2023-12-25T13:28:00,hpb,7.20
2023-12-25T13:30:00,hpb,19.80
2023-12-25T13:32:00,hpb,15.60
2023-12-25T13:34:00,hpb,19.20
2023-12-25T13:36:00,hpb,19.20
2023-12-25T13:37:00,hpb,7.80
2023-12-25T13:39:00,hpb,19.20
2023-12-25T13:40:00,hpb,7.80
2023-12-25T13:41:00,hpb,7.80
2023-12-25T13:43:00,hpb,19.80
2023-12-25T13:45:00,hpb,15.00
2023-12-25T13:47:00,hpb,19.80
2023-12-25T13:49:00,hpb,15.60
2023-12-25T13:51:00,hpb,19.20
2023-12-25T13:53:00,hpb,19.20
2023-12-25T13:55:00,hpb,15.60
2023-12-25T13:56:00,hpb,11.40
2023-12-25T13:57:00,hpb,7.80
2023-12-25T13:59:00,hpb,19.80
2023-12-25T14:00:00,hpb,11.40
2023-12-25T14:02:00,hpb,19.20
2023-12-25T14:03:00,hpb,7.80
2023-12-25T14:05:00,hpb,23.40
2023-12-25T14:07:00,hpb,19.20
2023-12-25T14:08:00,hpb,7.80
2023-12-25T14:10:00,hpb,23.39
2023-12-25T14:11:00,hpb,7.80
2023-12-25T14:12:00,hpb,11.40
2023-12-25T14:14:00,hpb,19.80
2023-12-25T14:16:00,hpb,15.00
2023-12-25T14:17:00,hpb,12.00
2023-12-25T14:19:00,hpb,19.20
2023-12-25T14:21:00,hpb,15.60
2023-12-25T14:22:00,hpb,11.40
2023-12-25T14:24:00,hpb,15.59
2023-12-25T14:25:00,hpb,12.00
2023-12-25T14:27:00,hpb,30.60
2023-12-25T14:29:00,hpb,50.40
2023-12-25T14:31:00,hpb,19.20
2023-12-25T14:32:00,hpb,12.00
2023-12-25T14:34:00,hpb,15.60
2023-12-25T14:35:00,hpb,11.40
2023-12-25T14:37:00,hpb,19.20
2023-12-25T14:39:00,hpb,19.80
2023-12-25T14:40:00,hpb,7.80
2023-12-25T14:41:00,hpb,7.20
2023-12-25T14:43:00,hpb,19.80
2023-12-25T14:45:00,hpb,19.20
2023-12-25T14:47:00,hpb,19.20
2023-12-25T14:48:00,hpb,7.80
2023-12-25T14:50:00,hpb,19.80
2023-12-25T14:51:00,hpb,7.80
2023-12-25T14:53:00,hpb,22.80
2023-12-25T14:55:00,hpb,23.39
2023-12-25T14:57:00,hpb,19.20
2023-12-25T14:58:00,hpb,12.00
2023-12-25T15:00:00,hpb,27.00
2023-12-25T15:01:00,hpb,7.80
2023-12-25T15:03:00,hpb,19.20
2023-12-25T15:05:00,hpb,19.20
2023-12-25T15:07:00,hpb,19.80
2023-12-25T15:08:00,hpb,7.80
2023-12-25T15:10:00,hpb,22.80
2023-12-25T15:11:00,hpb,7.80
2023-12-25T15:13:00,hpb,23.40
2023-12-25T15:15:00,hpb,19.20
2023-12-25T15:17:00,hpb,23.40
2023-12-25T15:19:00,hpb,15.60
2023-12-25T15:21:00,hpb,19.20
2023-12-25T15:23:00,hpb,15.60
2023-12-25T15:25:00,hpb,19.20
2023-12-25T15:26:00,hpb,7.80
2023-12-25T15:28:00,hpb,15.60
2023-12-25T15:30:00,hpb,19.80
2023-12-25T15:32:00,hpb,15.00
2023-12-25T15:33:00,hpb,12.00
2023-12-25T15:35:00,hpb,19.20
2023-12-25T15:36:00,hpb,7.80
2023-12-25T15:38:00,hpb,19.20
2023-12-25T15:39:00,hpb,12.00
2023-12-25T15:41:00,hpb,19.20
2023-12-25T15:43:00,hpb,15.60
2023-12-25T15:45:00,hpb,19.20
2023-12-25T15:46:00,hpb,11.40
2023-12-25T15:48:00,hpb,15.60
2023-12-25T15:50:00,hpb,23.40
2023-12-25T15:52:00,hpb,19.20
2023-12-25T15:54:00,hpb,15.60
2023-12-25T15:56:00,hpb,19.80
2023-12-25T15:57:00,hpb,11.40
2023-12-25T15:58:00,hpb,7.80
2023-12-25T16:00:00,hpb,19.20
2023-12-25T16:02:00,hpb,19.20
2023-12-25T16:03:00,hpb,7.80
2023-12-25T16:05:00,hpb,19.80
2023-12-25T16:06:00,hpb,11.40
2023-12-25T16:08:00,hpb,15.60
2023-12-25T16:10:00,hpb,19.20
2023-12-25T16:12:00,hpb,15.60
2023-12-25T16:14:00,hpb,19.20
2023-12-25T16:16:00,hpb,15.60
2023-12-25T16:18:00,hpb,19.20
2023-12-25T16:20:00,hpb,19.80
2023-12-25T16:22:00,hpb,15.60
2023-12-25T16:24:00,hpb,19.20
2023-12-25T16:25:00,hpb,7.80
2023-12-25T16:26:00,hpb,11.40
2023-12-25T16:28:00,hpb,19.20
2023-12-25T16:30:00,hpb,23.40
2023-12-25T16:32:00,hpb,19.80
2023-12-25T16:34:00,hpb,27.00
2023-12-25T16:35:00,hpb,30.60
2023-12-25T16:36:00,hpb,31.20
2023-12-25T16:38:00,hpb,31.19
2023-12-25T16:39:00,hpb,11.40
2023-12-25T16:41:00,hpb,19.20
2023-12-25T16:43:00,hpb,19.80
2023-12-25T16:44:00,hpb,11.40
2023-12-25T16:46:00,hpb,19.20
2023-12-25T16:48:00,hpb,15.60
2023-12-25T16:50:00,hpb,19.80
2023-12-25T16:52:00,hpb,19.20
2023-12-25T16:53:00,hpb,7.80
2023-12-25T16:55:00,hpb,30.60
2023-12-25T16:57:00,hpb,19.80
2023-12-25T16:59:00,hpb,19.20
2023-12-25T17:01:00,hpb,15.60
2023-12-25T17:02:00,hpb,11.40
2023-12-25T17:04:00,hpb,15.60
2023-12-25T17:05:00,hpb,12.00
2023-12-25T17:07:00,hpb,15.00
2023-12-25T17:09:00,hpb,19.80
2023-12-25T17:11:00,hpb,19.20
2023-12-25T17:12:00,hpb,7.79
2023-12-25T17:14:00,hpb,15.60
2023-12-25T17:15:00,hpb,11.40
2023-12-25T17:17:00,hpb,15.60
2023-12-25T17:18:00,hpb,11.40
2023-12-25T17:19:00,hpb,7.80
2023-12-25T17:20:00,hpb,7.80
2023-12-25T17:22:00,hpb,19.20
2023-12-25T17:24:00,hpb,19.80
2023-12-25T17:26:00,hpb,19.20
2023-12-25T17:28:00,hpb,19.20
2023-12-25T17:29:00,hpb,7.80
2023-12-25T17:31:00,hpb,23.40
2023-12-25T17:33:00,hpb,15.60
2023-12-25T17:35:00,hpb,19.20
2023-12-25T17:37:00,hpb,19.20
2023-12-25T17:39:00,hpb,19.80
2023-12-25T17:41:00,hpb,19.20
2023-12-25T17:43:00,hpb,23.40
2023-12-25T17:44:00,hpb,7.80
2023-12-25T17:46:00,hpb,19.20
2023-12-25T17:48:00,hpb,19.20
2023-12-25T17:50:00,hpb,23.40
2023-12-25T17:51:00,hpb,12.00
2023-12-25T17:53:00,hpb,15.00
2023-12-25T17:54:00,hpb,12.00
2023-12-25T17:56:00,hpb,15.60
2023-12-25T17:58:00,hpb,19.20
2023-12-25T18:00:00,hpb,19.20
2023-12-25T18:01:00,hpb,7.79
2023-12-25T18:03:00,hpb,15.60
2023-12-25T18:04:00,hpb,11.40
2023-12-25T18:06:00,hpb,15.60
2023-12-25T18:08:00,hpb,19.20
2023-12-25T18:09:00,hpb,7.80
2023-12-25T18:11:00,hpb,19.80
2023-12-25T18:13:00,hpb,19.20
2023-12-25T18:14:00,hpb,11.40
2023-12-25T18:16:00,hpb,15.60
2023-12-25T18:18:00,hpb,19.20
2023-12-25T18:19:00,hpb,12.00
2023-12-25T18:20:00,hpb,7.80
2023-12-25T18:21:00,hpb,11.40
2023-12-25T18:22:00,hpb,7.80
2023-12-25T18:24:00,hpb,19.20
2023-12-25T18:26:00,hpb,15.60
2023-12-25T18:28:00,hpb,19.80
2023-12-25T18:30:00,hpb,19.20
2023-12-25T18:32:00,hpb,15.60
