2023-12-23T04:27:00,prs,7.21
2023-12-23T04:29:00,prs,12.60
2023-12-23T04:31:00,prs,12.60
2023-12-23T04:32:00,prs,5.39
2023-12-23T04:34:00,prs,13.21
2023-12-23T04:35:00,prs,6.59
2023-12-23T04:37:00,prs,13.18
2023-12-23T04:39:00,prs,13.80
2023-12-23T04:40:00,prs,5.42
2023-12-23T04:41:00,prs,7.21
2023-12-23T04:43:00,prs,12.60
2023-12-23T04:44:00,prs,5.98
2023-12-23T04:46:00,prs,13.80
2023-12-23T04:48:00,prs,12.63
2023-12-23T04:50:00,prs,13.18
2023-12-23T04:51:00,prs,5.39
2023-12-23T04:53:00,prs,13.80
2023-12-23T04:54:00,prs,7.21
2023-12-23T04:56:00,prs,12.60
2023-12-23T04:58:00,prs,12.60
2023-12-23T05:00:00,prs,13.21
2023-12-23T05:01:00,prs,5.39
2023-12-23T05:03:00,prs,12.60
2023-12-23T05:04:00,prs,7.21
2023-12-23T05:06:00,prs,12.60
2023-12-23T05:08:00,prs,12.60
2023-12-23T05:09:00,prs,6.01
2023-12-23T05:11:00,prs,13.80
2023-12-23T05:12:00,prs,7.21
2023-12-23T05:14:00,prs,12.60
2023-12-23T05:15:00,prs,7.21
2023-12-23T05:17:00,prs,12.60
2023-12-23T05:19:00,prs,12.60
2023-12-23T05:20:00,prs,5.39
2023-12-23T05:21:00,prs,7.21
2023-12-23T05:23:00,prs,12.60
2023-12-23T05:24:00,prs,7.21
2023-12-23T05:26:00,prs,14.38
2023-12-23T05:28:00,prs,13.80
2023-12-23T05:30:00,prs,14.41
2023-12-23T05:32:00,prs,12.60
2023-12-23T05:33:00,prs,7.21
2023-12-23T05:34:00,prs,5.39
2023-12-23T05:36:00,prs,13.80
2023-12-23T05:37:00,prs,6.01
2023-12-23T05:39:00,prs,13.80
2023-12-23T05:41:00,prs,12.60
2023-12-23T05:43:00,prs,14.38
2023-12-23T05:44:00,prs,5.42
2023-12-23T05:46:00,prs,14.38
2023-12-23T05:47:00,prs,5.42
2023-12-23T05:48:00,prs,7.18
2023-12-23T05:50:00,prs,12.60
2023-12-23T05:51:00,prs,6.01
2023-12-23T05:53:00,prs,12.60
2023-12-23T05:54:00,prs,7.21
2023-12-23T05:55:00,prs,5.39
2023-12-23T05:57:00,prs,13.80
2023-12-23T05:59:00,prs,13.21
2023-12-23T06:01:00,prs,13.80
2023-12-23T06:03:00,prs,12.60
2023-12-23T06:05:00,prs,12.60
2023-12-23T06:07:00,prs,14.41
2023-12-23T06:09:00,prs,12.60
2023-12-23T06:10:00,prs,7.21
2023-12-23T06:12:00,prs,12.60
2023-12-23T06:14:00,prs,12.60
2023-12-23T06:15:00,prs,7.21
2023-12-23T06:17:00,prs,12.60
2023-12-23T06:18:00,prs,7.18
2023-12-23T06:20:00,prs,12.60
2023-12-23T06:22:00,prs,13.80
2023-12-23T06:24:00,prs,12.63
2023-12-23T06:26:00,prs,13.18
2023-12-23T06:28:00,prs,13.80
2023-12-23T06:30:00,prs,12.60
2023-12-23T06:32:00,prs,12.60
2023-12-23T06:34:00,prs,13.21
2023-12-23T06:36:00,prs,13.80
2023-12-23T06:37:00,prs,7.21
2023-12-23T06:39:00,prs,12.60
2023-12-23T06:40:00,prs,7.21
2023-12-23T06:42:00,prs,12.60
2023-12-23T06:44:00,prs,12.60
2023-12-23T06:45:00,prs,5.39
2023-12-23T06:47:00,prs,13.21
2023-12-23T06:49:00,prs,12.60
2023-12-23T06:52:00,prs,19.78
2023-12-23T06:54:00,prs,13.83
2023-12-23T06:56:00,prs,12.60
2023-12-23T06:57:00,prs,7.18
2023-12-23T06:59:00,prs,12.60
2023-12-23T07:00:00,prs,7.21
2023-12-23T07:02:00,prs,12.60
2023-12-23T07:04:00,prs,12.60
2023-12-23T07:05:00,prs,6.01
2023-12-23T07:07:00,prs,13.80
2023-12-23T07:08:00,prs,7.21
2023-12-23T07:10:00,prs,13.80
2023-12-23T07:12:00,prs,13.21
2023-12-23T07:14:00,prs,12.60
2023-12-23T07:16:00,prs,10.78
2023-12-23T07:18:00,prs,13.21
2023-12-23T07:19:00,prs,6.59
2023-12-23T07:21:00,prs,13.21
2023-12-23T07:23:00,prs,12.60
2023-12-23T07:24:00,prs,6.59
2023-12-23T07:25:00,prs,7.21
2023-12-23T07:27:00,prs,14.38
2023-12-23T07:28:00,prs,6.62
2023-12-23T07:30:00,prs,13.18
2023-12-23T07:31:00,prs,6.59
2023-12-23T07:32:00,prs,7.21
2023-12-23T07:34:00,prs,12.60
2023-12-23T07:35:00,prs,7.21
2023-12-23T07:37:00,prs,13.80
2023-12-23T07:39:00,prs,13.21
2023-12-23T07:41:00,prs,13.80
2023-12-23T07:43:00,prs,14.38
2023-12-23T07:45:00,prs,12.60
2023-12-23T07:47:00,prs,12.60
2023-12-23T07:49:00,prs,12.60
2023-12-23T07:51:00,prs,14.41
2023-12-23T07:52:00,prs,5.39
2023-12-23T07:53:00,prs,7.21
2023-12-23T07:55:00,prs,12.60
2023-12-23T07:57:00,prs,12.60
2023-12-23T07:58:00,prs,7.21
2023-12-23T08:00:00,prs,12.60
2023-12-23T08:02:00,prs,13.80
2023-12-23T08:03:00,prs,6.01
2023-12-23T08:05:00,prs,13.80
2023-12-23T08:07:00,prs,12.60
2023-12-23T08:08:00,prs,7.21
2023-12-23T08:10:00,prs,12.60
2023-12-23T08:11:00,prs,6.01
2023-12-23T08:12:00,prs,7.18
2023-12-23T08:14:00,prs,12.60
2023-12-23T08:16:00,prs,12.63
2023-12-23T08:17:00,prs,7.18
2023-12-23T08:19:00,prs,12.60
2023-12-23T08:21:00,prs,12.60
2023-12-23T08:22:00,prs,5.42
2023-12-23T08:24:00,prs,12.60
2023-12-23T08:26:00,prs,13.18
2023-12-23T08:28:00,prs,12.63
2023-12-23T08:30:00,prs,13.80
2023-12-23T08:32:00,prs,12.60
2023-12-23T08:33:00,prs,7.18
2023-12-23T08:34:00,prs,7.21
2023-12-23T08:36:00,prs,13.80
2023-12-23T08:38:00,prs,13.21
2023-12-23T08:39:00,prs,6.59
2023-12-23T08:41:00,prs,12.60
2023-12-23T08:44:00,prs,19.80
2023-12-23T08:46:00,prs,12.60
2023-12-23T08:48:00,prs,13.21
2023-12-23T08:49:00,prs,6.59
2023-12-23T08:51:00,prs,14.38
2023-12-23T08:52:00,prs,7.21
2023-12-23T08:54:00,prs,12.60
2023-12-23T08:55:00,prs,5.42
2023-12-23T08:57:00,prs,12.60
2023-12-23T08:59:00,prs,13.18
2023-12-23T09:01:00,prs,12.60
2023-12-23T09:03:00,prs,12.60
2023-12-23T09:05:00,prs,13.80
2023-12-23T09:07:00,prs,12.60
2023-12-23T09:09:00,prs,13.21
2023-12-23T09:10:00,prs,6.59
2023-12-23T09:12:00,prs,12.60
2023-12-23T09:13:00,prs,6.01
2023-12-23T09:15:00,prs,12.60
2023-12-23T09:16:00,prs,7.21
2023-12-23T09:17:00,prs,5.39
2023-12-23T09:19:00,prs,12.60
2023-12-23T09:21:00,prs,14.41
2023-12-23T09:22:00,prs,5.39
2023-12-23T09:24:00,prs,12.60
2023-12-23T09:26:00,prs,13.21
2023-12-23T09:27:00,prs,6.59
2023-12-23T09:28:00,prs,6.01
2023-12-23T09:30:00,prs,12.60
2023-12-23T09:31:00,prs,7.21
2023-12-23T09:33:00,prs,12.60
2023-12-23T09:35:00,prs,12.60
2023-12-23T09:36:00,prs,7.21
2023-12-23T09:38:00,prs,12.60
2023-12-23T09:40:00,prs,13.80
2023-12-23T09:42:00,prs,12.60
2023-12-23T09:44:00,prs,13.21
2023-12-23T09:46:00,prs,12.60
2023-12-23T09:48:00,prs,12.60
2023-12-23T09:50:00,prs,11.40
2023-12-23T09:51:00,prs,6.59
2023-12-23T09:53:00,prs,14.41
2023-12-23T09:55:00,prs,12.60
2023-12-23T09:56:00,prs,7.18
2023-12-23T09:58:00,prs,13.80
2023-12-23T10:00:00,prs,12.63
2023-12-23T10:02:00,prs,13.18
2023-12-23T10:03:00,prs,6.59
2023-12-23T10:05:00,prs,13.21
2023-12-23T10:06:00,prs,6.59
2023-12-23T10:07:00,prs,6.01
2023-12-23T10:09:00,prs,13.80
2023-12-23T10:10:00,prs,7.21
2023-12-23T10:11:00,prs,7.21
2023-12-23T10:13:00,prs,12.60
2023-12-23T10:15:00,prs,12.60
2023-12-23T10:17:00,prs,12.60
2023-12-23T10:19:00,prs,11.40
2023-12-23T10:21:00,prs,12.60
2023-12-23T10:23:00,prs,14.41
2023-12-23T10:25:00,prs,12.60
2023-12-23T10:26:00,prs,6.59
2023-12-23T10:28:00,prs,13.18
2023-12-23T10:30:00,prs,13.83
2023-12-23T10:31:00,prs,5.98
2023-12-23T10:33:00,prs,12.60
2023-12-23T10:35:00,prs,12.60
2023-12-23T10:36:00,prs,7.21
2023-12-23T10:38:00,prs,12.60
2023-12-23T10:40:00,prs,12.60
2023-12-23T10:41:00,prs,7.21
2023-12-23T10:42:00,prs,5.39
2023-12-23T10:44:00,prs,14.41
2023-12-23T10:45:00,prs,6.59
2023-12-23T10:47:00,prs,14.41
2023-12-23T10:48:00,prs,5.39
2023-12-23T10:50:00,prs,12.60
2023-12-23T10:52:00,prs,12.60
2023-12-23T10:53:00,prs,7.21
2023-12-23T10:55:00,prs,12.60
2023-12-23T10:56:00,prs,6.01
2023-12-23T10:58:00,prs,12.60
2023-12-23T11:00:00,prs,13.80
2023-12-23T11:02:00,prs,13.21
2023-12-23T11:03:00,prs,6.59
2023-12-23T11:06:00,prs,18.60
2023-12-23T11:08:00,prs,12.60
2023-12-23T11:10:00,prs,14.38
2023-12-23T11:12:00,prs,12.60
2023-12-23T11:13:00,prs,5.42
2023-12-23T11:15:00,prs,12.60
2023-12-23T11:17:00,prs,14.38
2023-12-23T11:19:00,prs,13.80
2023-12-23T11:21:00,prs,12.60
2023-12-23T11:23:00,prs,14.41
2023-12-23T11:24:00,prs,7.21
2023-12-23T11:26:00,prs,12.60
2023-12-23T11:28:00,prs,13.80
2023-12-23T11:29:00,prs,7.21
2023-12-23T11:31:00,prs,12.60
2023-12-23T11:33:00,prs,12.60
2023-12-23T11:34:00,prs,7.21
2023-12-23T11:36:00,prs,14.38
2023-12-23T11:37:00,prs,6.59
2023-12-23T11:39:00,prs,12.60
2023-12-23T11:40:00,prs,7.21
2023-12-23T11:42:00,prs,12.60
2023-12-23T11:44:00,prs,13.21
2023-12-23T11:46:00,prs,12.60
2023-12-23T11:47:00,prs,5.39
2023-12-23T11:49:00,prs,12.60
2023-12-23T11:50:00,prs,7.21
2023-12-23T11:52:00,prs,12.60
2023-12-23T11:54:00,prs,12.60
2023-12-23T11:56:00,prs,14.41
2023-12-23T11:58:00,prs,11.40
2023-12-23T12:00:00,prs,12.60
2023-12-23T12:02:00,prs,12.60
2023-12-23T12:04:00,prs,12.60
2023-12-23T12:06:00,prs,12.60
2023-12-23T12:08:00,prs,14.41
2023-12-23T12:10:00,prs,12.60
2023-12-23T12:11:00,prs,7.21
2023-12-23T12:13:00,prs,12.60
2023-12-23T12:15:00,prs,12.60
2023-12-23T12:17:00,prs,12.60
2023-12-23T12:18:00,prs,5.39
2023-12-23T12:20:00,prs,13.21
2023-12-23T12:21:00,prs,6.59
2023-12-23T12:22:00,prs,6.01
2023-12-23T12:24:00,prs,13.80
2023-12-23T12:25:00,prs,7.21
2023-12-23T12:27:00,prs,14.38
2023-12-23T12:28:00,prs,6.59
2023-12-23T12:30:00,prs,12.60
2023-12-23T12:32:00,prs,13.21
2023-12-23T12:33:00,prs,6.59
2023-12-23T12:35:00,prs,12.60
2023-12-23T12:37:00,prs,13.21
2023-12-23T12:39:00,prs,12.60
2023-12-23T12:41:00,prs,12.60
2023-12-23T12:43:00,prs,13.80
2023-12-23T12:44:00,prs,7.21
2023-12-23T12:46:00,prs,14.38
2023-12-23T12:47:00,prs,6.62
2023-12-23T12:49:00,prs,13.18
2023-12-23T12:50:00,prs,6.62
2023-12-23T12:52:00,prs,11.40
2023-12-23T12:53:00,prs,7.18
2023-12-23T12:55:00,prs,12.60
2023-12-23T12:57:00,prs,12.63
2023-12-23T12:58:00,prs,5.98
2023-12-23T13:00:00,prs,13.80
2023-12-23T13:01:00,prs,5.42
2023-12-23T13:03:00,prs,14.38
2023-12-23T13:04:00,prs,5.42
2023-12-23T13:05:00,prs,5.98
2023-12-23T13:07:00,prs,12.60
2023-12-23T13:09:00,prs,12.63
2023-12-23T13:11:00,prs,12.60
2023-12-23T13:13:00,prs,12.60
2023-12-23T13:14:00,prs,5.98
2023-12-23T13:16:00,prs,13.83
2023-12-23T13:18:00,prs,12.60
2023-12-23T13:19:00,prs,7.18
2023-12-23T13:21:00,prs,12.60
2023-12-23T13:22:00,prs,6.01
2023-12-23T13:23:00,prs,6.62
2023-12-23T13:25:00,prs,13.18
2023-12-23T13:27:00,prs,12.60
2023-12-23T13:29:00,prs,12.60
2023-12-23T13:30:00,prs,5.42
2023-12-23T13:31:00,prs,7.18
2023-12-23T13:32:00,prs,5.42
2023-12-23T13:34:00,prs,14.38
2023-12-23T13:36:00,prs,12.60
2023-12-23T13:37:00,prs,7.21
2023-12-23T13:39:00,prs,12.60
2023-12-23T13:40:00,prs,7.21
2023-12-23T13:42:00,prs,12.60
2023-12-23T13:43:00,prs,7.21
2023-12-23T13:45:00,prs,12.60
2023-12-23T13:46:00,prs,5.39
2023-12-23T13:48:00,prs,12.60
2023-12-23T13:50:00,prs,14.41
2023-12-23T13:52:00,prs,13.80
2023-12-23T13:53:00,prs,7.18
2023-12-23T13:55:00,prs,12.63
2023-12-23T13:56:00,prs,5.98
2023-12-23T13:58:00,prs,12.60
2023-12-23T13:59:00,prs,7.21
2023-12-23T14:01:00,prs,12.60
2023-12-23T14:02:00,prs,5.42
2023-12-23T14:04:00,prs,14.38
2023-12-23T14:06:00,prs,12.60
2023-12-23T14:08:00,prs,13.80
2023-12-23T14:10:00,prs,12.60
2023-12-23T14:11:00,prs,7.21
2023-12-23T14:13:00,prs,12.60
2023-12-23T14:15:00,prs,12.60
2023-12-23T14:16:00,prs,6.01
2023-12-23T14:17:00,prs,7.21
2023-12-23T14:19:00,prs,12.60
2023-12-23T14:20:00,prs,6.59
2023-12-23T14:22:00,prs,13.21
2023-12-23T14:24:00,prs,13.80
2023-12-23T14:26:00,prs,12.60
2023-12-23T14:27:00,prs,7.21
2023-12-23T14:29:00,prs,11.40
2023-12-23T14:31:00,prs,12.60
2023-12-23T14:32:00,prs,5.39
2023-12-23T14:34:00,prs,13.21
2023-12-23T14:35:00,prs,6.59
2023-12-23T14:37:00,prs,12.60
2023-12-23T14:38:00,prs,6.01
2023-12-23T14:40:00,prs,13.80
2023-12-23T14:41:00,prs,7.21
2023-12-23T14:43:00,prs,14.38
2023-12-23T14:45:00,prs,12.60
2023-12-23T14:46:00,prs,6.62
2023-12-23T14:47:00,prs,5.98
2023-12-23T14:49:00,prs,13.80
2023-12-23T14:50:00,prs,6.01
2023-12-23T14:51:00,prs,7.21
2023-12-23T14:52:00,prs,5.39
2023-12-23T14:54:00,prs,12.60
2023-12-23T14:56:00,prs,12.60
2023-12-23T14:58:00,prs,14.41
2023-12-23T15:00:00,prs,12.60
2023-12-23T15:02:00,prs,12.60
2023-12-23T15:04:00,prs,12.60
2023-12-23T15:06:00,prs,11.40
2023-12-23T15:08:00,prs,12.60
2023-12-23T15:10:00,prs,12.60
2023-12-23T15:11:00,prs,7.21
2023-12-23T15:12:00,prs,5.42
2023-12-23T15:14:00,prs,14.38
2023-12-23T15:15:00,prs,7.21
2023-12-23T15:17:00,prs,12.60
2023-12-23T15:19:00,prs,13.80
2023-12-23T15:21:00,prs,12.60
2023-12-23T15:23:00,prs,13.21
2023-12-23T15:25:00,prs,12.60
2023-12-23T15:26:00,prs,7.18
2023-12-23T15:28:00,prs,12.60
2023-12-23T15:30:00,prs,12.63
2023-12-23T15:31:00,prs,7.18
2023-12-23T15:33:00,prs,12.60
2023-12-23T15:35:00,prs,12.60
2023-12-23T15:36:00,prs,7.21
2023-12-23T15:37:00,prs,5.42
2023-12-23T15:39:00,prs,12.60
2023-12-23T15:41:00,prs,14.38
2023-12-23T15:43:00,prs,12.60
2023-12-23T15:45:00,prs,12.60
2023-12-23T15:47:00,prs,12.60
2023-12-23T15:49:00,prs,14.41
2023-12-23T15:50:00,prs,6.59
2023-12-23T15:52:00,prs,14.41
2023-12-23T15:54:00,prs,12.60
2023-12-23T15:56:00,prs,12.60
2023-12-23T15:57:00,prs,6.01
2023-12-23T15:59:00,prs,12.60
2023-12-23T16:00:00,prs,6.59
2023-12-23T16:02:00,prs,13.21
2023-12-23T16:03:00,prs,6.59
2023-12-23T16:05:00,prs,13.18
2023-12-23T16:07:00,prs,13.80
2023-12-23T16:09:00,prs,14.41
2023-12-23T16:10:00,prs,5.39
2023-12-23T16:12:00,prs,12.60
2023-12-23T16:14:00,prs,12.60
2023-12-23T16:15:00,prs,7.21
2023-12-23T16:17:00,prs,12.60
2023-12-23T16:19:00,prs,12.60
2023-12-23T16:20:00,prs,7.21
2023-12-23T16:22:00,prs,14.41
2023-12-23T16:24:00,prs,13.80
2023-12-23T16:26:00,prs,12.60
2023-12-23T16:28:00,prs,12.60
2023-12-23T16:30:00,prs,14.38
2023-12-23T16:31:00,prs,5.42
2023-12-23T16:33:00,prs,12.60
2023-12-23T16:35:00,prs,13.18
2023-12-23T16:37:00,prs,12.60
2023-12-23T16:38:00,prs,6.62
2023-12-23T16:40:00,prs,14.38
2023-12-23T16:42:00,prs,13.80
2023-12-23T16:44:00,prs,13.21
2023-12-23T16:45:00,prs,6.59
2023-12-23T16:47:00,prs,12.60
2023-12-23T16:49:00,prs,14.41
2023-12-23T16:51:00,prs,12.60
2023-12-23T16:52:00,prs,6.01
2023-12-23T16:54:00,prs,12.60
2023-12-23T16:56:00,prs,13.80
2023-12-23T16:57:00,prs,7.18
2023-12-23T16:58:00,prs,5.42
2023-12-23T17:00:00,prs,14.38
2023-12-23T17:02:00,prs,12.60
2023-12-23T17:03:00,prs,5.42
2023-12-23T17:05:00,prs,13.18
2023-12-23T17:06:00,prs,6.62
2023-12-23T17:08:00,prs,12.60
2023-12-23T17:10:00,prs,13.18
2023-12-23T17:12:00,prs,13.80
2023-12-23T17:14:00,prs,14.41
2023-12-23T17:16:00,prs,12.60
2023-12-23T17:18:00,prs,13.80
2023-12-23T17:20:00,prs,12.60
2023-12-23T17:21:00,prs,6.01
2023-12-23T17:22:00,prs,7.21
2023-12-23T17:24:00,prs,12.60
2023-12-23T17:25:00,prs,6.59
2023-12-23T17:27:00,prs,13.18
2023-12-23T17:28:00,prs,6.62
2023-12-23T17:30:00,prs,14.38
2023-12-23T17:32:00,prs,12.60
2023-12-23T17:34:00,prs,13.80
2023-12-23T17:35:00,prs,6.01
2023-12-23T17:37:00,prs,13.80
2023-12-23T17:39:00,prs,13.21
2023-12-23T17:41:00,prs,13.80
2023-12-23T17:43:00,prs,12.60
2023-12-23T17:44:00,prs,7.21
2023-12-23T17:45:00,prs,5.39
2023-12-23T17:47:00,prs,14.38
2023-12-23T17:49:00,prs,13.83
2023-12-23T17:50:00,prs,7.18
2023-12-23T17:51:00,prs,6.01
2023-12-23T17:53:00,prs,13.80
2023-12-23T17:55:00,prs,12.60
2023-12-23T17:57:00,prs,12.60
2023-12-23T17:59:00,prs,12.60
2023-12-23T18:01:00,prs,14.41
2023-12-23T18:03:00,prs,12.60
2023-12-23T18:04:00,prs,7.21
2023-12-23T18:06:00,prs,13.80
2023-12-23T18:08:00,prs,12.60
2023-12-23T18:10:00,prs,13.18
2023-12-23T18:12:00,prs,12.60
2023-12-23T18:14:00,prs,12.63
2023-12-23T18:16:00,prs,12.60
2023-12-23T18:17:00,prs,7.18
2023-12-23T18:18:00,prs,7.21
2023-12-23T18:20:00,prs,12.60
2023-12-23T18:22:00,prs,12.60
2023-12-23T18:23:00,prs,7.21
2023-12-23T18:24:00,prs,6.59
2023-12-23T18:26:00,prs,13.21
2023-12-23T18:28:00,prs,12.60
2023-12-23T18:29:00,prs,5.39
2023-12-23T18:31:00,prs,12.60
2023-12-23T18:33:00,prs,12.60
2023-12-23T18:34:00,prs,7.21
2023-12-23T18:36:00,prs,12.60
2023-12-23T18:37:00,prs,7.21
2023-12-23T18:39:00,prs,14.41
2023-12-23T18:41:00,prs,12.60
2023-12-23T18:43:00,prs,13.80
2023-12-23T18:45:00,prs,12.60
2023-12-23T18:46:00,prs,7.21
2023-12-23T18:47:00,prs,5.39
2023-12-23T18:49:00,prs,13.18
2023-12-23T18:50:00,prs,6.62
2023-12-23T18:51:00,prs,6.01
2023-12-23T18:53:00,prs,13.80
2023-12-23T18:54:00,prs,5.98
2023-12-23T18:56:00,prs,13.80
2023-12-23T18:58:00,prs,14.41
2023-12-23T19:00:00,prs,12.60
2023-12-23T19:02:00,prs,13.80
2023-12-23T19:04:00,prs,12.60
2023-12-23T19:06:00,prs,13.21
2023-12-23T19:08:00,prs,13.80
2023-12-23T19:09:00,prs,6.01
2023-12-23T19:11:00,prs,13.80
2023-12-23T19:13:00,prs,14.38
2023-12-23T19:14:00,prs,6.59
2023-12-23T19:16:00,prs,12.60
2023-12-23T19:18:00,prs,13.21
2023-12-23T19:20:00,prs,12.60
2023-12-23T19:21:00,prs,6.59
2023-12-23T19:23:00,prs,13.21
2023-12-23T19:24:00,prs,5.39
