#datetime,building,power
2023-06-06T01:57:00,gfd,25.81
2023-06-06T01:59:00,gfd,21.59
2023-06-06T02:01:00,gfd,25.80
2023-06-06T02:02:00,gfd,13.20
2023-06-06T02:03:00,gfd,8.41
2023-06-06T02:05:00,gfd,26.40
2023-06-06T02:07:00,gfd,25.80
2023-06-06T02:09:00,gfd,21.61
2023-06-06T02:11:00,gfd,25.80
2023-06-06T02:12:00,gfd,13.20
2023-06-06T02:14:00,gfd,25.81
2023-06-06T02:15:00,gfd,8.39
2023-06-06T02:16:00,gfd,13.20
2023-06-06T02:18:00,gfd,25.81
2023-06-06T02:20:00,gfd,25.80
2023-06-06T02:22:00,gfd,21.59
2023-06-06T02:24:00,gfd,25.81
2023-06-06T02:25:00,gfd,8.99
2023-06-06T02:27:00,gfd,25.80
2023-06-06T02:29:00,gfd,21.61
2023-06-06T02:30:00,gfd,13.20
2023-06-06T02:31:00,gfd,8.39
2023-06-06T02:33:00,gfd,21.61
2023-06-06T02:35:00,gfd,25.80
2023-06-06T02:37:00,gfd,21.61
2023-06-06T02:38:00,gfd,8.99
2023-06-06T02:40:00,gfd,21.61
2023-06-06T02:42:00,gfd,25.80
2023-06-06T02:44:00,gfd,21.61
2023-06-06T02:46:00,gfd,21.59
2023-06-06T02:47:00,gfd,12.60
2023-06-06T02:49:00,gfd,21.61
2023-06-06T02:50:00,gfd,13.20
2023-06-06T02:51:00,gfd,13.20
2023-06-06T02:53:00,gfd,21.61
2023-06-06T02:55:00,gfd,25.80
2023-06-06T02:57:00,gfd,25.80
2023-06-06T02:58:00,gfd,8.41
2023-06-06T03:00:00,gfd,26.40
2023-06-06T03:01:00,gfd,12.60
2023-06-06T03:03:00,gfd,21.61
2023-06-06T03:05:00,gfd,25.80
2023-06-06T03:06:00,gfd,13.20
2023-06-06T03:08:00,gfd,21.61
2023-06-06T03:10:00,gfd,25.80
2023-06-06T03:11:00,gfd,13.20
2023-06-06T03:13:00,gfd,21.61
2023-06-06T03:14:00,gfd,12.60
2023-06-06T03:15:00,gfd,13.20
2023-06-06T03:17:00,gfd,25.80
2023-06-06T03:18:00,gfd,13.20
2023-06-06T03:20:00,gfd,21.61
2023-06-06T03:22:00,gfd,21.59
2023-06-06T03:24:00,gfd,25.81
2023-06-06T03:26:00,gfd,21.59
2023-06-06T03:28:00,gfd,21.61
2023-06-06T03:29:00,gfd,13.20
2023-06-06T03:30:00,gfd,12.60
2023-06-06T03:32:00,gfd,21.61
2023-06-06T03:33:00,gfd,13.20
2023-06-06T03:35:00,gfd,21.59
2023-06-06T03:36:00,gfd,12.60
2023-06-06T03:38:00,gfd,21.61
2023-06-06T03:40:00,gfd,26.40
2023-06-06T03:41:00,gfd,12.60
2023-06-06T03:42:00,gfd,9.01
2023-06-06T03:44:00,gfd,25.80
2023-06-06T03:45:00,gfd,12.60
2023-06-06T03:46:00,gfd,9.01
2023-06-06T03:47:00,gfd,12.60
2023-06-06T03:49:00,gfd,26.40
2023-06-06T03:51:00,gfd,25.80
2023-06-06T03:53:00,gfd,21.61
2023-06-06T03:54:00,gfd,12.60
2023-06-06T03:56:00,gfd,26.40
2023-06-06T03:58:00,gfd,25.81
2023-06-06T04:00:00,gfd,25.80
2023-06-06T04:02:00,gfd,21.59
2023-06-06T04:03:00,gfd,13.21
2023-06-06T04:05:00,gfd,25.80
2023-06-06T04:06:00,gfd,12.60
2023-06-06T04:08:00,gfd,21.61
2023-06-06T04:09:00,gfd,13.20
2023-06-06T04:11:00,gfd,30.00
2023-06-06T04:13:00,gfd,30.60
2023-06-06T04:14:00,gfd,12.60
2023-06-06T04:15:00,gfd,13.20
2023-06-06T04:17:00,gfd,21.59
2023-06-06T04:18:00,gfd,13.21
2023-06-06T04:20:00,gfd,25.80
2023-06-06T04:21:00,gfd,8.39
2023-06-06T04:23:00,gfd,25.81
2023-06-06T04:24:00,gfd,8.99
2023-06-06T04:26:00,gfd,25.80
2023-06-06T04:27:00,gfd,17.40
2023-06-06T04:29:00,gfd,25.80
2023-06-06T04:30:00,gfd,8.41
2023-06-06T04:31:00,gfd,13.20
2023-06-06T04:33:00,gfd,25.80
2023-06-06T04:34:00,gfd,9.01
2023-06-06T04:36:00,gfd,25.80
2023-06-06T04:38:00,gfd,21.59
2023-06-06T04:39:00,gfd,12.61
2023-06-06T04:41:00,gfd,21.59
2023-06-06T04:43:00,gfd,26.40
2023-06-06T04:44:00,gfd,8.41
2023-06-06T04:45:00,gfd,13.20
2023-06-06T04:47:00,gfd,21.61
2023-06-06T04:48:00,gfd,12.60
2023-06-06T04:50:00,gfd,25.80
2023-06-06T04:52:00,gfd,21.61
2023-06-06T04:53:00,gfd,13.20
2023-06-06T04:55:00,gfd,25.80
2023-06-06T04:56:00,gfd,8.99
2023-06-06T04:58:00,gfd,25.81
2023-06-06T05:00:00,gfd,21.59
2023-06-06T05:02:00,gfd,21.61
2023-06-06T05:03:00,gfd,8.39
2023-06-06T05:05:00,gfd,21.61
2023-06-06T05:06:00,gfd,13.20
2023-06-06T05:08:00,gfd,21.59
2023-06-06T05:10:00,gfd,25.81
2023-06-06T05:11:00,gfd,8.39
2023-06-06T05:13:00,gfd,21.61
2023-06-06T05:15:00,gfd,21.59
2023-06-06T05:17:00,gfd,26.41
2023-06-06T05:19:00,gfd,16.79
2023-06-06T05:20:00,gfd,13.21
2023-06-06T05:21:00,gfd,13.20
2023-06-06T05:23:00,gfd,25.80
2023-06-06T05:24:00,gfd,12.60
2023-06-06T05:26:00,gfd,26.40
2023-06-06T05:28:00,gfd,21.61
2023-06-06T05:29:00,gfd,12.60
2023-06-06T05:31:00,gfd,25.80
2023-06-06T05:32:00,gfd,13.20
2023-06-06T05:33:00,gfd,13.21
2023-06-06T05:35:00,gfd,25.80
2023-06-06T05:36:00,gfd,12.60
2023-06-06T05:38:00,gfd,26.40
2023-06-06T05:39:00,gfd,12.60
2023-06-06T05:41:00,gfd,21.61
2023-06-06T05:43:00,gfd,25.80
2023-06-06T05:44:00,gfd,13.20
2023-06-06T05:46:00,gfd,25.81
2023-06-06T05:47:00,gfd,13.20
2023-06-06T05:49:00,gfd,25.80
2023-06-06T05:51:00,gfd,21.61
2023-06-06T05:53:00,gfd,25.80
2023-06-06T05:54:00,gfd,13.20
2023-06-06T05:56:00,gfd,21.61
2023-06-06T05:58:00,gfd,25.80
2023-06-06T05:59:00,gfd,8.39
2023-06-06T06:01:00,gfd,26.41
2023-06-06T06:03:00,gfd,21.59
2023-06-06T06:05:00,gfd,25.80
2023-06-06T06:07:00,gfd,21.61
2023-06-06T06:08:00,gfd,8.39
2023-06-06T06:10:00,gfd,25.81
2023-06-06T06:12:00,gfd,21.59
2023-06-06T06:13:00,gfd,13.20
2023-06-06T06:15:00,gfd,25.81
2023-06-06T06:16:00,gfd,8.99
2023-06-06T06:17:00,gfd,12.60
2023-06-06T06:19:00,gfd,25.80
2023-06-06T06:21:00,gfd,21.61
2023-06-06T06:23:00,gfd,26.40
2023-06-06T06:24:00,gfd,12.60
2023-06-06T06:26:00,gfd,21.61
2023-06-06T06:27:00,gfd,13.20
2023-06-06T06:28:00,gfd,12.60
2023-06-06T06:30:00,gfd,21.61
2023-06-06T06:32:00,gfd,21.59
2023-06-06T06:34:00,gfd,21.61
2023-06-06T06:35:00,gfd,13.20
2023-06-06T06:36:00,gfd,13.20
2023-06-06T06:37:00,gfd,8.41
2023-06-06T06:39:00,gfd,25.80
2023-06-06T06:40:00,gfd,17.40
2023-06-06T06:42:00,gfd,21.59
2023-06-06T06:44:00,gfd,21.61
2023-06-06T06:45:00,gfd,13.20
2023-06-06T06:46:00,gfd,12.60
2023-06-06T06:48:00,gfd,21.61
2023-06-06T06:49:00,gfd,13.20
2023-06-06T06:50:00,gfd,8.39
2023-06-06T06:52:00,gfd,30.60
2023-06-06T06:54:00,gfd,25.80
2023-06-06T06:55:00,gfd,12.61
2023-06-06T06:56:00,gfd,13.20
2023-06-06T06:58:00,gfd,25.80
2023-06-06T07:00:00,gfd,21.61
2023-06-06T07:01:00,gfd,17.39
2023-06-06T07:03:00,gfd,25.81
2023-06-06T07:05:00,gfd,21.59
2023-06-06T07:06:00,gfd,13.20
2023-06-06T07:08:00,gfd,30.00
2023-06-06T07:09:00,gfd,13.21
2023-06-06T07:11:00,gfd,30.00
2023-06-06T07:12:00,gfd,13.20
2023-06-06T07:13:00,gfd,12.60
2023-06-06T07:15:00,gfd,26.40
2023-06-06T07:16:00,gfd,16.80
2023-06-06T07:18:00,gfd,26.40
2023-06-06T07:20:00,gfd,30.00
2023-06-06T07:22:00,gfd,25.80
2023-06-06T07:24:00,gfd,25.81
2023-06-06T07:25:00,gfd,13.20
2023-06-06T07:27:00,gfd,25.80
2023-06-06T07:28:00,gfd,13.20
2023-06-06T07:30:00,gfd,25.81
2023-06-06T07:32:00,gfd,30.00
2023-06-06T07:33:00,gfd,17.39
2023-06-06T07:34:00,gfd,13.20
2023-06-06T07:35:00,gfd,17.40
2023-06-06T07:36:00,gfd,16.80
2023-06-06T07:38:00,gfd,30.60
2023-06-06T07:40:00,gfd,30.00
2023-06-06T07:42:00,gfd,30.60
2023-06-06T07:44:00,gfd,25.80
2023-06-06T07:45:00,gfd,17.40
2023-06-06T07:46:00,gfd,12.60
2023-06-06T07:47:00,gfd,17.40
2023-06-06T07:49:00,gfd,30.00
2023-06-06T07:50:00,gfd,13.20
2023-06-06T07:51:00,gfd,13.20
2023-06-06T07:53:00,gfd,30.00
2023-06-06T07:55:00,gfd,25.81
2023-06-06T07:56:00,gfd,17.40
2023-06-06T07:58:00,gfd,25.80
2023-06-06T08:00:00,gfd,25.80
2023-06-06T08:01:00,gfd,13.20
2023-06-06T08:03:00,gfd,30.00
2023-06-06T08:05:00,gfd,30.60
2023-06-06T08:06:00,gfd,12.60
2023-06-06T08:08:00,gfd,26.41
2023-06-06T08:09:00,gfd,12.60
2023-06-06T08:11:00,gfd,25.80
2023-06-06T08:13:00,gfd,26.40
2023-06-06T08:15:00,gfd,25.81
2023-06-06T08:17:00,gfd,25.80
2023-06-06T08:19:00,gfd,30.00
2023-06-06T08:20:00,gfd,13.20
2023-06-06T08:22:00,gfd,25.80
2023-06-06T08:23:00,gfd,13.20
2023-06-06T08:25:00,gfd,25.81
2023-06-06T08:26:00,gfd,13.20
2023-06-06T08:28:00,gfd,25.80
2023-06-06T08:30:00,gfd,25.80
2023-06-06T08:32:00,gfd,25.81
2023-06-06T08:33:00,gfd,13.20
2023-06-06T08:34:00,gfd,12.60
2023-06-06T08:36:00,gfd,26.40
2023-06-06T08:38:00,gfd,34.20
2023-06-06T08:39:00,gfd,13.20
2023-06-06T08:41:00,gfd,30.00
2023-06-06T08:42:00,gfd,8.99
2023-06-06T08:44:00,gfd,25.81
2023-06-06T08:46:00,gfd,34.19
2023-06-06T08:48:00,gfd,30.60
2023-06-06T08:50:00,gfd,25.81
2023-06-06T08:52:00,gfd,34.79
2023-06-06T08:54:00,gfd,30.00
2023-06-06T08:55:00,gfd,17.40
2023-06-06T08:57:00,gfd,25.80
2023-06-06T08:58:00,gfd,17.40
2023-06-06T09:00:00,gfd,34.20
2023-06-06T09:01:00,gfd,13.20
2023-06-06T09:03:00,gfd,34.80
2023-06-06T09:05:00,gfd,30.00
2023-06-06T09:07:00,gfd,34.79
2023-06-06T09:09:00,gfd,30.00
2023-06-06T09:10:00,gfd,17.40
2023-06-06T09:12:00,gfd,30.00
2023-06-06T09:13:00,gfd,13.20
2023-06-06T09:15:00,gfd,34.20
2023-06-06T09:17:00,gfd,30.60
2023-06-06T09:19:00,gfd,30.00
2023-06-06T09:21:00,gfd,34.80
2023-06-06T09:23:00,gfd,38.99
2023-06-06T09:24:00,gfd,12.60
2023-06-06T09:26:00,gfd,25.81
2023-06-06T09:28:00,gfd,26.40
2023-06-06T09:29:00,gfd,16.80
2023-06-06T09:31:00,gfd,26.40
2023-06-06T09:32:00,gfd,12.60
2023-06-06T09:34:00,gfd,30.60
2023-06-06T09:36:00,gfd,34.20
2023-06-06T09:38:00,gfd,38.99
2023-06-06T09:40:00,gfd,34.80
2023-06-06T09:42:00,gfd,30.00
2023-06-06T09:44:00,gfd,30.00
2023-06-06T09:45:00,gfd,17.40
2023-06-06T09:46:00,gfd,13.20
2023-06-06T09:48:00,gfd,30.00
2023-06-06T09:49:00,gfd,17.40
2023-06-06T09:51:00,gfd,34.79
2023-06-06T09:52:00,gfd,16.80
2023-06-06T09:53:00,gfd,17.40
2023-06-06T09:55:00,gfd,30.60
2023-06-06T09:57:00,gfd,30.00
2023-06-06T09:59:00,gfd,30.00
2023-06-06T10:01:00,gfd,26.40
2023-06-06T10:02:00,gfd,16.80
2023-06-06T10:03:00,gfd,17.40
2023-06-06T10:05:00,gfd,34.80
2023-06-06T10:06:00,gfd,17.40
2023-06-06T10:08:00,gfd,34.19
2023-06-06T10:09:00,gfd,13.20
2023-06-06T10:10:00,gfd,17.40
2023-06-06T10:12:00,gfd,38.41
2023-06-06T10:14:00,gfd,30.60
2023-06-06T10:15:00,gfd,17.39
2023-06-06T10:17:00,gfd,30.00
2023-06-06T10:18:00,gfd,21.61
2023-06-06T10:20:00,gfd,30.00
2023-06-06T10:21:00,gfd,17.40
2023-06-06T10:23:00,gfd,30.60
2023-06-06T10:25:00,gfd,34.20
2023-06-06T10:26:00,gfd,17.39
2023-06-06T10:28:00,gfd,34.80
2023-06-06T10:30:00,gfd,43.20
2023-06-06T10:31:00,gfd,21.61
2023-06-06T10:33:00,gfd,30.00
2023-06-06T10:35:00,gfd,30.00
2023-06-06T10:37:00,gfd,34.79
2023-06-06T10:38:00,gfd,13.21
2023-06-06T10:40:00,gfd,34.19
2023-06-06T10:42:00,gfd,34.80
2023-06-06T10:44:00,gfd,34.20
2023-06-06T10:46:00,gfd,38.99
2023-06-06T10:48:00,gfd,30.60
2023-06-06T10:50:00,gfd,34.20
2023-06-06T10:52:00,gfd,34.79
2023-06-06T10:54:00,gfd,34.20
2023-06-06T10:56:00,gfd,30.60
2023-06-06T10:58:00,gfd,30.00
2023-06-06T10:59:00,gfd,17.40
2023-06-06T11:01:00,gfd,30.00
2023-06-06T11:02:00,gfd,17.40
2023-06-06T11:03:00,gfd,13.20
2023-06-06T11:05:00,gfd,38.99
2023-06-06T11:06:00,gfd,12.60
2023-06-06T11:07:00,gfd,17.40
2023-06-06T11:09:00,gfd,30.00
2023-06-06T11:11:00,gfd,39.01
2023-06-06T11:13:00,gfd,38.99
2023-06-06T11:15:00,gfd,39.01
2023-06-06T11:17:00,gfd,30.00
2023-06-06T11:18:00,gfd,13.20
2023-06-06T11:20:00,gfd,43.20
2023-06-06T11:21:00,gfd,17.40
2023-06-06T11:23:00,gfd,38.39
2023-06-06T11:24:00,gfd,21.61
2023-06-06T11:26:00,gfd,34.79
2023-06-06T11:28:00,gfd,39.01
2023-06-06T11:30:00,gfd,34.19
2023-06-06T11:31:00,gfd,17.40
2023-06-06T11:33:00,gfd,34.80
2023-06-06T11:35:00,gfd,34.20
2023-06-06T11:37:00,gfd,30.60
2023-06-06T11:38:00,gfd,21.59
2023-06-06T11:40:00,gfd,39.01
2023-06-06T11:41:00,gfd,16.79
2023-06-06T11:42:00,gfd,21.61
2023-06-06T11:44:00,gfd,34.80
2023-06-06T11:46:00,gfd,30.00
2023-06-06T11:48:00,gfd,43.20
2023-06-06T11:49:00,gfd,17.40
2023-06-06T11:50:00,gfd,17.39
2023-06-06T11:52:00,gfd,34.80
2023-06-06T11:53:00,gfd,25.80
2023-06-06T11:55:00,gfd,39.01
2023-06-06T11:57:00,gfd,30.00
2023-06-06T11:59:00,gfd,30.00
2023-06-06T12:01:00,gfd,34.80
2023-06-06T12:03:00,gfd,38.99
2023-06-06T12:05:00,gfd,34.20
2023-06-06T12:07:00,gfd,38.99
2023-06-06T12:08:00,gfd,21.61
2023-06-06T12:10:00,gfd,34.79
2023-06-06T12:12:00,gfd,39.01
2023-06-06T12:14:00,gfd,34.19
2023-06-06T12:16:00,gfd,30.60
2023-06-06T12:17:00,gfd,16.80
2023-06-06T12:19:00,gfd,34.80
2023-06-06T12:20:00,gfd,21.59
2023-06-06T12:22:00,gfd,34.80
2023-06-06T12:23:00,gfd,21.61
2023-06-06T12:24:00,gfd,16.80
2023-06-06T12:26:00,gfd,30.60
2023-06-06T12:27:00,gfd,17.39
2023-06-06T12:29:00,gfd,30.00
2023-06-06T12:31:00,gfd,34.80
2023-06-06T12:32:00,gfd,16.80
2023-06-06T12:34:00,gfd,34.80
2023-06-06T12:36:00,gfd,30.00
2023-06-06T12:38:00,gfd,34.79
2023-06-06T12:40:00,gfd,34.80
2023-06-06T12:42:00,gfd,34.20
2023-06-06T12:44:00,gfd,34.79
2023-06-06T12:45:00,gfd,17.40
2023-06-06T12:47:00,gfd,34.20
2023-06-06T12:49:00,gfd,34.80
2023-06-06T12:51:00,gfd,30.00
2023-06-06T12:52:00,gfd,17.39
2023-06-06T12:54:00,gfd,34.80
2023-06-06T12:56:00,gfd,34.20
2023-06-06T12:58:00,gfd,34.80
2023-06-06T13:00:00,gfd,38.99
2023-06-06T13:02:00,gfd,30.00
2023-06-06T13:03:00,gfd,17.40
2023-06-06T13:05:00,gfd,34.20
2023-06-06T13:06:00,gfd,17.39
2023-06-06T13:08:00,gfd,34.80
2023-06-06T13:09:00,gfd,17.40
2023-06-06T13:10:00,gfd,12.60
2023-06-06T13:12:00,gfd,38.99
2023-06-06T13:13:00,gfd,17.40
2023-06-06T13:15:00,gfd,34.20
2023-06-06T13:17:00,gfd,34.80
2023-06-06T13:19:00,gfd,34.79
2023-06-06T13:21:00,gfd,30.00
2023-06-06T13:23:00,gfd,34.80
2023-06-06T13:25:00,gfd,34.20
2023-06-06T13:26:00,gfd,17.40
2023-06-06T13:27:00,gfd,21.59
2023-06-06T13:29:00,gfd,30.00
2023-06-06T13:31:00,gfd,34.80
2023-06-06T13:32:00,gfd,17.40
2023-06-06T13:34:00,gfd,34.19
2023-06-06T13:36:00,gfd,30.60
2023-06-06T13:38:00,gfd,34.20
2023-06-06T13:39:00,gfd,17.40
2023-06-06T13:40:00,gfd,17.40
2023-06-06T13:42:00,gfd,30.00
2023-06-06T13:43:00,gfd,17.40
2023-06-06T13:45:00,gfd,34.79
2023-06-06T13:46:00,gfd,12.60
2023-06-06T13:48:00,gfd,34.80
2023-06-06T13:50:00,gfd,34.80
2023-06-06T13:51:00,gfd,16.80
2023-06-06T13:52:00,gfd,17.40
2023-06-06T13:54:00,gfd,34.79
2023-06-06T13:55:00,gfd,12.60
2023-06-06T13:57:00,gfd,34.80
2023-06-06T13:58:00,gfd,17.40
2023-06-06T14:00:00,gfd,34.20
2023-06-06T14:02:00,gfd,34.79
2023-06-06T14:03:00,gfd,13.20
2023-06-06T14:05:00,gfd,34.20
2023-06-06T14:07:00,gfd,34.80
2023-06-06T14:09:00,gfd,30.00
2023-06-06T14:10:00,gfd,17.40
2023-06-06T14:12:00,gfd,30.00
2023-06-06T14:13:00,gfd,17.39
2023-06-06T14:15:00,gfd,34.80
2023-06-06T14:16:00,gfd,12.60
2023-06-06T14:18:00,gfd,34.80
2023-06-06T14:20:00,gfd,30.00
2023-06-06T14:22:00,gfd,34.80
2023-06-06T14:24:00,gfd,30.00
2023-06-06T14:26:00,gfd,34.79
2023-06-06T14:28:00,gfd,30.00
2023-06-06T14:29:00,gfd,17.40
2023-06-06T14:30:00,gfd,17.40
2023-06-06T14:32:00,gfd,34.80
2023-06-06T14:33:00,gfd,16.80
2023-06-06T14:34:00,gfd,17.39
2023-06-06T14:36:00,gfd,34.80
2023-06-06T14:37:00,gfd,17.40
2023-06-06T14:39:00,gfd,30.00
2023-06-06T14:41:00,gfd,34.80
2023-06-06T14:43:00,gfd,34.19
2023-06-06T14:44:00,gfd,21.61
2023-06-06T14:46:00,gfd,34.80
2023-06-06T14:48:00,gfd,34.19
2023-06-06T14:49:00,gfd,17.40
2023-06-06T14:50:00,gfd,13.20
2023-06-06T14:52:00,gfd,34.20
2023-06-06T14:54:00,gfd,34.80
2023-06-06T14:56:00,gfd,34.79
2023-06-06T14:57:00,gfd,16.80
2023-06-06T14:58:00,gfd,13.20
2023-06-06T15:00:00,gfd,39.01
2023-06-06T15:01:00,gfd,17.40
2023-06-06T15:03:00,gfd,34.19
2023-06-06T15:05:00,gfd,30.60
2023-06-06T15:06:00,gfd,16.80
2023-06-06T15:08:00,gfd,34.80
2023-06-06T15:10:00,gfd,34.80
2023-06-06T15:12:00,gfd,34.19
2023-06-06T15:13:00,gfd,13.20
2023-06-06T15:15:00,gfd,34.20
2023-06-06T15:16:00,gfd,17.40
2023-06-06T15:18:00,gfd,34.80
2023-06-06T15:19:00,gfd,12.60
2023-06-06T15:20:00,gfd,17.40
2023-06-06T15:21:00,gfd,17.39
2023-06-06T15:23:00,gfd,34.80
2023-06-06T15:25:00,gfd,34.20
2023-06-06T15:26:00,gfd,17.40
2023-06-06T15:27:00,gfd,17.40
2023-06-06T15:29:00,gfd,34.19
2023-06-06T15:30:00,gfd,17.40
2023-06-06T15:32:00,gfd,38.99
2023-06-06T15:33:00,gfd,17.40
2023-06-06T15:35:00,gfd,34.20
2023-06-06T15:36:00,gfd,17.40
2023-06-06T15:38:00,gfd,38.99
2023-06-06T15:39:00,gfd,17.40
2023-06-06T15:40:00,gfd,17.40
2023-06-06T15:42:00,gfd,34.20
2023-06-06T15:44:00,gfd,34.79
2023-06-06T15:46:00,gfd,34.20
2023-06-06T15:48:00,gfd,34.80
2023-06-06T15:50:00,gfd,34.79
2023-06-06T15:51:00,gfd,16.80
2023-06-06T15:52:00,gfd,17.40
2023-06-06T15:54:00,gfd,30.60
2023-06-06T15:55:00,gfd,16.80
2023-06-06T15:56:00,gfd,17.40
2023-06-06T15:58:00,gfd,30.60
2023-06-06T15:59:00,gfd,16.80
2023-06-06T16:01:00,gfd,34.79
2023-06-06T16:03:00,gfd,34.80
2023-06-06T16:05:00,gfd,30.00
2023-06-06T16:07:00,gfd,34.80
2023-06-06T16:08:00,gfd,16.80
2023-06-06T16:09:00,gfd,13.20
2023-06-06T16:11:00,gfd,34.79
2023-06-06T16:12:00,gfd,16.80
2023-06-06T16:13:00,gfd,13.20
2023-06-06T16:15:00,gfd,34.80
2023-06-06T16:16:00,gfd,16.80
2023-06-06T16:18:00,gfd,34.80
2023-06-06T16:19:00,gfd,17.39
2023-06-06T16:22:00,gfd,51.61
2023-06-06T16:23:00,gfd,21.61
2023-06-06T16:25:00,gfd,34.79
2023-06-06T16:27:00,gfd,34.20
2023-06-06T16:28:00,gfd,17.40
2023-06-06T16:29:00,gfd,17.40
2023-06-06T16:31:00,gfd,34.79
2023-06-06T16:32:00,gfd,16.80
2023-06-06T16:33:00,gfd,17.40
2023-06-06T16:35:00,gfd,38.99
2023-06-06T16:36:00,gfd,17.40
2023-06-06T16:37:00,gfd,17.40
2023-06-06T16:39:00,gfd,30.00
2023-06-06T16:40:00,gfd,17.40
2023-06-06T16:42:00,gfd,38.99
2023-06-06T16:43:00,gfd,12.61
2023-06-06T16:45:00,gfd,34.79
2023-06-06T16:46:00,gfd,17.40
2023-06-06T16:48:00,gfd,34.20
2023-06-06T16:50:00,gfd,30.60
2023-06-06T16:52:00,gfd,34.19
2023-06-06T16:53:00,gfd,13.21
2023-06-06T16:54:00,gfd,17.39
2023-06-06T16:56:00,gfd,34.20
2023-06-06T16:57:00,gfd,13.20
2023-06-06T16:59:00,gfd,34.20
2023-06-06T17:00:00,gfd,17.40
2023-06-06T17:02:00,gfd,34.80
2023-06-06T17:03:00,gfd,12.60
2023-06-06T17:05:00,gfd,34.79
2023-06-06T17:06:00,gfd,17.40
2023-06-06T17:08:00,gfd,30.00
2023-06-06T17:10:00,gfd,34.80
2023-06-06T17:12:00,gfd,34.20
2023-06-06T17:14:00,gfd,34.79
2023-06-06T17:15:00,gfd,13.20
2023-06-06T17:17:00,gfd,34.20
2023-06-06T17:19:00,gfd,34.80
2023-06-06T17:21:00,gfd,34.20
2023-06-06T17:23:00,gfd,34.79
2023-06-06T17:25:00,gfd,34.80
2023-06-06T17:26:00,gfd,12.60
2023-06-06T17:28:00,gfd,34.80
2023-06-06T17:29:00,gfd,17.40
2023-06-06T17:30:00,gfd,16.79
2023-06-06T17:32:00,gfd,30.60
2023-06-06T17:34:00,gfd,34.20
2023-06-06T17:35:00,gfd,17.40
2023-06-06T17:37:00,gfd,34.80
2023-06-06T17:38:00,gfd,12.60
2023-06-06T17:40:00,gfd,34.79
2023-06-06T17:42:00,gfd,34.80
2023-06-06T17:44:00,gfd,34.20
