#datetime,building,power
2023-06-04T06:16:00,sth,4.22
2023-06-04T06:18:00,sth,8.91
2023-06-04T06:21:00,sth,8.44
2023-06-04T06:22:00,sth,4.22
2023-06-04T06:24:00,sth,4.80
2023-06-04T06:26:00,sth,8.44
2023-06-04T06:28:00,sth,4.10
2023-06-04T06:30:00,sth,9.02
2023-06-04T06:32:00,sth,4.22
2023-06-04T06:33:00,sth,4.22
2023-06-04T06:35:00,sth,8.44
2023-06-04T06:37:00,sth,4.10
2023-06-04T06:38:00,sth,4.80
2023-06-04T06:39:00,sth,4.22
2023-06-04T06:41:00,sth,4.22
2023-06-04T06:43:00,sth,4.22
2023-06-04T06:44:00,sth,4.80
2023-06-04T06:46:00,sth,8.44
2023-06-04T06:48:00,sth,4.10
2023-06-04T06:50:00,sth,9.02
2023-06-04T06:52:00,sth,4.22
2023-06-04T06:54:00,sth,4.22
2023-06-04T06:56:00,sth,8.44
2023-06-04T06:57:00,sth,8.91
2023-06-04T07:00:00,sth,8.44
2023-06-04T07:03:00,sth,8.44
2023-06-04T07:05:00,sth,4.80
2023-06-04T07:06:00,sth,4.22
2023-06-04T07:09:00,sth,8.32
2023-06-04T07:10:00,sth,4.80
2023-06-04T07:12:00,sth,4.22
2023-06-04T07:13:00,sth,4.22
2023-06-04T07:15:00,sth,4.22
2023-06-04T07:17:00,sth,4.22
2023-06-04T07:18:00,sth,4.80
2023-06-04T07:20:00,sth,4.10
2023-06-04T07:22:00,sth,8.44
2023-06-04T07:23:00,sth,4.22
2023-06-04T07:25:00,sth,4.22
2023-06-04T07:27:00,sth,4.80
2023-06-04T07:29:00,sth,8.32
2023-06-04T07:31:00,sth,4.22
2023-06-04T07:33:00,sth,4.80
2023-06-04T07:34:00,sth,4.22
2023-06-04T07:36:00,sth,8.44
2023-06-04T07:38:00,sth,4.22
2023-06-04T07:40:00,sth,8.91
2023-06-04T07:42:00,sth,8.44
2023-06-04T07:45:00,sth,8.44
2023-06-04T07:48:00,sth,8.91
2023-06-04T07:50:00,sth,4.22
2023-06-04T07:51:00,sth,4.22
2023-06-04T07:53:00,sth,9.02
2023-06-04T07:56:00,sth,8.44
2023-06-04T07:58:00,sth,4.10
2023-06-04T07:59:00,sth,4.80
2023-06-04T08:01:00,sth,8.44
2023-06-04T08:03:00,sth,4.22
2023-06-04T08:05:00,sth,4.22
2023-06-04T08:06:00,sth,4.22
2023-06-04T08:08:00,sth,8.91
2023-06-04T08:10:00,sth,4.22
2023-06-04T08:12:00,sth,9.02
2023-06-04T08:14:00,sth,4.22
2023-06-04T08:16:00,sth,4.22
2023-06-04T08:17:00,sth,4.22
2023-06-04T08:18:00,sth,4.10
2023-06-04T08:21:00,sth,9.02
2023-06-04T08:22:00,sth,4.22
2023-06-04T08:24:00,sth,4.22
2023-06-04T08:26:00,sth,4.22
2023-06-04T08:27:00,sth,4.22
2023-06-04T08:29:00,sth,8.91
2023-06-04T08:31:00,sth,4.22
2023-06-04T08:33:00,sth,9.02
2023-06-04T08:36:00,sth,8.44
2023-06-04T08:38:00,sth,4.22
2023-06-04T08:39:00,sth,4.10
2023-06-04T08:42:00,sth,9.02
2023-06-04T08:44:00,sth,4.22
2023-06-04T08:45:00,sth,4.22
2023-06-04T08:46:00,sth,4.22
2023-06-04T08:48:00,sth,4.22
2023-06-04T08:50:00,sth,8.91
2023-06-04T08:53:00,sth,8.44
2023-06-04T08:54:00,sth,4.80
2023-06-04T08:57:00,sth,8.44
2023-06-04T08:58:00,sth,4.22
2023-06-04T09:00:00,sth,4.10
2023-06-04T09:02:00,sth,9.02
2023-06-04T09:03:00,sth,4.22
2023-06-04T09:05:00,sth,4.22
2023-06-04T09:07:00,sth,8.44
2023-06-04T09:09:00,sth,4.69
2023-06-04T09:11:00,sth,8.44
2023-06-04T09:13:00,sth,4.22
2023-06-04T09:14:00,sth,4.80
2023-06-04T09:16:00,sth,8.44
2023-06-04T09:18:00,sth,4.10
2023-06-04T09:20:00,sth,9.02
2023-06-04T09:23:00,sth,8.44
2023-06-04T09:25:00,sth,4.22
2023-06-04T09:26:00,sth,4.22
2023-06-04T09:28:00,sth,8.91
2023-06-04T09:30:00,sth,4.22
2023-06-04T09:32:00,sth,4.22
2023-06-04T09:33:00,sth,4.22
2023-06-04T09:34:00,sth,4.80
2023-06-04T09:36:00,sth,8.44
2023-06-04T09:39:00,sth,8.32
2023-06-04T09:41:00,sth,4.80
2023-06-04T09:43:00,sth,8.44
2023-06-04T09:45:00,sth,4.22
2023-06-04T09:46:00,sth,4.22
2023-06-04T09:48:00,sth,8.91
2023-06-04T09:50:00,sth,4.22
2023-06-04T09:52:00,sth,8.44
2023-06-04T09:53:00,sth,4.22
2023-06-04T09:56:00,sth,9.02
2023-06-04T09:58:00,sth,4.10
2023-06-04T10:00:00,sth,9.02
2023-06-04T10:02:00,sth,4.22
2023-06-04T10:03:00,sth,4.22
2023-06-04T10:05:00,sth,8.44
2023-06-04T10:08:00,sth,8.91
2023-06-04T10:10:00,sth,4.22
2023-06-04T10:11:00,sth,4.22
2023-06-04T10:13:00,sth,8.44
2023-06-04T10:15:00,sth,4.80
2023-06-04T10:17:00,sth,4.22
2023-06-04T10:19:00,sth,8.32
2023-06-04T10:20:00,sth,4.80
2023-06-04T10:22:00,sth,4.22
2023-06-04T10:24:00,sth,8.44
2023-06-04T10:25:00,sth,4.22
2023-06-04T10:26:00,sth,4.69
2023-06-04T10:28:00,sth,4.22
2023-06-04T10:30:00,sth,8.44
2023-06-04T10:31:00,sth,4.22
2023-06-04T10:33:00,sth,4.22
2023-06-04T10:34:00,sth,4.80
2023-06-04T10:36:00,sth,4.10
2023-06-04T10:38:00,sth,8.44
2023-06-04T10:39:00,sth,4.80
2023-06-04T10:41:00,sth,8.44
2023-06-04T10:43:00,sth,8.32
2023-06-04T10:45:00,sth,4.80
2023-06-04T10:47:00,sth,8.44
2023-06-04T10:49:00,sth,4.22
2023-06-04T10:50:00,sth,4.22
2023-06-04T10:52:00,sth,4.22
2023-06-04T10:54:00,sth,8.91
2023-06-04T10:55:00,sth,4.22
2023-06-04T10:57:00,sth,4.22
2023-06-04T10:58:00,sth,4.80
2023-06-04T10:59:00,sth,4.22
2023-06-04T11:01:00,sth,4.22
2023-06-04T11:02:00,sth,4.22
2023-06-04T11:04:00,sth,8.91
2023-06-04T11:05:00,sth,4.22
2023-06-04T11:07:00,sth,4.22
2023-06-04T11:09:00,sth,4.22
2023-06-04T11:11:00,sth,8.44
2023-06-04T11:13:00,sth,4.80
2023-06-04T11:15:00,sth,8.32
2023-06-04T11:18:00,sth,9.02
2023-06-04T11:19:00,sth,4.22
2023-06-04T11:21:00,sth,4.22
2023-06-04T11:22:00,sth,4.22
2023-06-04T11:24:00,sth,4.10
2023-06-04T11:26:00,sth,9.02
2023-06-04T11:27:00,sth,4.22
2023-06-04T11:30:00,sth,8.44
2023-06-04T11:32:00,sth,4.22
2023-06-04T11:34:00,sth,8.91
2023-06-04T11:35:00,sth,4.22
2023-06-04T11:37:00,sth,4.22
2023-06-04T11:38:00,sth,4.80
2023-06-04T11:40:00,sth,4.22
2023-06-04T11:42:00,sth,8.44
2023-06-04T11:44:00,sth,4.10
2023-06-04T11:45:00,sth,4.80
2023-06-04T11:47:00,sth,8.44
2023-06-04T11:49:00,sth,8.44
2023-06-04T11:51:00,sth,4.22
2023-06-04T11:52:00,sth,4.69
2023-06-04T11:53:00,sth,4.22
2023-06-04T11:55:00,sth,4.22
2023-06-04T11:57:00,sth,9.02
2023-06-04T11:59:00,sth,4.22
2023-06-04T12:01:00,sth,8.32
2023-06-04T12:02:00,sth,4.22
2023-06-04T12:05:00,sth,9.02
2023-06-04T12:06:00,sth,4.22
2023-06-04T12:08:00,sth,4.22
2023-06-04T12:10:00,sth,8.32
2023-06-04T12:11:00,sth,4.80
2023-06-04T12:13:00,sth,8.44
2023-06-04T12:15:00,sth,4.22
2023-06-04T12:16:00,sth,4.80
2023-06-04T12:17:00,sth,4.22
2023-06-04T12:20:00,sth,8.32
2023-06-04T12:21:00,sth,4.22
2023-06-04T12:22:00,sth,4.80
2023-06-04T12:25:00,sth,8.44
2023-06-04T12:27:00,sth,4.22
2023-06-04T12:28:00,sth,4.22
2023-06-04T12:29:00,sth,4.80
2023-06-04T12:31:00,sth,4.10
2023-06-04T12:32:00,sth,4.22
2023-06-04T12:34:00,sth,8.44
2023-06-04T12:35:00,sth,4.22
2023-06-04T12:36:00,sth,4.80
2023-06-04T12:38:00,sth,4.22
2023-06-04T12:40:00,sth,8.32
2023-06-04T12:41:00,sth,4.80
2023-06-04T12:43:00,sth,4.22
2023-06-04T12:45:00,sth,8.44
2023-06-04T12:46:00,sth,4.22
2023-06-04T12:48:00,sth,4.80
2023-06-04T12:50:00,sth,8.32
2023-06-04T12:51:00,sth,4.22
2023-06-04T12:53:00,sth,4.22
2023-06-04T12:55:00,sth,9.02
2023-06-04T12:56:00,sth,4.22
2023-06-04T12:58:00,sth,4.10
2023-06-04T13:00:00,sth,9.02
2023-06-04T13:02:00,sth,8.44
2023-06-04T13:04:00,sth,8.44
2023-06-04T13:05:00,sth,4.69
2023-06-04T13:08:00,sth,8.44
2023-06-04T13:09:00,sth,4.22
2023-06-04T13:11:00,sth,8.44
2023-06-04T13:13:00,sth,8.91
2023-06-04T13:14:00,sth,4.22
2023-06-04T13:15:00,sth,4.22
2023-06-04T13:17:00,sth,4.80
2023-06-04T13:18:00,sth,4.22
2023-06-04T13:19:00,sth,4.22
2023-06-04T13:21:00,sth,8.32
2023-06-04T13:23:00,sth,4.80
2023-06-04T13:24:00,sth,4.22
2023-06-04T13:26:00,sth,8.44
2023-06-04T13:27:00,sth,4.22
2023-06-04T13:29:00,sth,9.02
2023-06-04T13:32:00,sth,8.32
2023-06-04T13:33:00,sth,4.22
2023-06-04T13:35:00,sth,9.02
2023-06-04T13:37:00,sth,4.22
2023-06-04T13:39:00,sth,8.32
2023-06-04T13:41:00,sth,4.80
2023-06-04T13:42:00,sth,4.22
2023-06-04T13:44:00,sth,8.44
2023-06-04T13:47:00,sth,8.44
2023-06-04T13:48:00,sth,4.80
2023-06-04T13:50:00,sth,8.32
2023-06-04T13:52:00,sth,4.22
2023-06-04T13:54:00,sth,9.02
2023-06-04T13:55:00,sth,4.22
2023-06-04T13:56:00,sth,4.22
2023-06-04T13:58:00,sth,4.10
2023-06-04T13:59:00,sth,4.80
2023-06-04T14:00:00,sth,4.22
2023-06-04T14:02:00,sth,8.44
2023-06-04T14:05:00,sth,8.44
2023-06-04T14:06:00,sth,4.80
2023-06-04T14:08:00,sth,4.10
2023-06-04T14:10:00,sth,8.44
2023-06-04T14:11:00,sth,9.02
2023-06-04T14:13:00,sth,4.22
2023-06-04T14:14:00,sth,4.22
2023-06-04T14:16:00,sth,8.91
2023-06-04T14:18:00,sth,8.44
2023-06-04T14:20:00,sth,4.22
2023-06-04T14:21:00,sth,4.22
2023-06-04T14:23:00,sth,8.91
2023-06-04T14:25:00,sth,8.44
2023-06-04T14:26:00,sth,4.22
2023-06-04T14:28:00,sth,9.02
2023-06-04T14:30:00,sth,8.32
2023-06-04T14:32:00,sth,9.02
2023-06-04T14:34:00,sth,12.66
2023-06-04T14:35:00,sth,4.22
2023-06-04T14:36:00,sth,4.10
2023-06-04T14:38:00,sth,13.24
2023-06-04T14:40:00,sth,9.02
2023-06-04T14:41:00,sth,4.22
2023-06-04T14:42:00,sth,4.22
2023-06-04T14:44:00,sth,13.12
2023-06-04T14:46:00,sth,8.44
2023-06-04T14:48:00,sth,13.24
2023-06-04T14:50:00,sth,12.54
2023-06-04T14:51:00,sth,4.22
2023-06-04T14:52:00,sth,4.22
2023-06-04T14:54:00,sth,13.12
2023-06-04T14:56:00,sth,9.02
2023-06-04T14:57:00,sth,4.22
2023-06-04T14:58:00,sth,4.22
2023-06-04T15:00:00,sth,13.24
2023-06-04T15:02:00,sth,8.32
2023-06-04T15:05:00,sth,17.46
2023-06-04T15:07:00,sth,12.54
2023-06-04T15:09:00,sth,9.02
2023-06-04T15:11:00,sth,8.44
2023-06-04T15:13:00,sth,13.12
2023-06-04T15:15:00,sth,12.66
2023-06-04T15:16:00,sth,4.22
2023-06-04T15:17:00,sth,4.80
2023-06-04T15:19:00,sth,8.32
2023-06-04T15:20:00,sth,9.02
2023-06-04T15:22:00,sth,12.66
2023-06-04T15:24:00,sth,8.91
2023-06-04T15:25:00,sth,4.22
2023-06-04T15:27:00,sth,8.44
2023-06-04T15:28:00,sth,4.22
2023-06-04T15:29:00,sth,4.22
2023-06-04T15:31:00,sth,8.91
2023-06-04T15:32:00,sth,4.22
2023-06-04T15:34:00,sth,13.24
2023-06-04T15:36:00,sth,8.44
2023-06-04T15:38:00,sth,8.91
2023-06-04T15:40:00,sth,8.44
2023-06-04T15:42:00,sth,8.44
2023-06-04T15:43:00,sth,9.02
2023-06-04T15:45:00,sth,8.32
2023-06-04T15:46:00,sth,4.22
2023-06-04T15:48:00,sth,9.02
2023-06-04T15:50:00,sth,12.54
2023-06-04T15:52:00,sth,9.02
2023-06-04T15:54:00,sth,8.44
2023-06-04T15:56:00,sth,8.44
2023-06-04T15:57:00,sth,8.91
2023-06-04T15:59:00,sth,8.44
2023-06-04T16:01:00,sth,9.02
2023-06-04T16:02:00,sth,4.22
2023-06-04T16:03:00,sth,4.22
2023-06-04T16:05:00,sth,8.91
2023-06-04T16:06:00,sth,8.44
2023-06-04T16:07:00,sth,4.22
2023-06-04T16:09:00,sth,8.44
2023-06-04T16:11:00,sth,8.91
2023-06-04T16:13:00,sth,8.44
2023-06-04T16:15:00,sth,9.02
2023-06-04T16:16:00,sth,4.22
2023-06-04T16:17:00,sth,4.10
2023-06-04T16:19:00,sth,13.24
2023-06-04T16:20:00,sth,4.22
2023-06-04T16:22:00,sth,8.44
2023-06-04T16:24:00,sth,4.10
2023-06-04T16:25:00,sth,4.80
2023-06-04T16:27:00,sth,8.44
2023-06-04T16:28:00,sth,4.22
2023-06-04T16:29:00,sth,4.80
2023-06-04T16:31:00,sth,8.44
2023-06-04T16:32:00,sth,4.10
2023-06-04T16:34:00,sth,9.02
2023-06-04T16:36:00,sth,8.44
2023-06-04T16:38:00,sth,8.44
2023-06-04T16:40:00,sth,8.91
2023-06-04T16:41:00,sth,4.22
2023-06-04T16:42:00,sth,4.22
2023-06-04T16:44:00,sth,8.44
2023-06-04T16:46:00,sth,9.02
2023-06-04T16:47:00,sth,4.10
2023-06-04T16:49:00,sth,9.02
2023-06-04T16:51:00,sth,8.44
2023-06-04T16:53:00,sth,8.44
2023-06-04T16:54:00,sth,4.80
2023-06-04T16:56:00,sth,12.54
2023-06-04T16:58:00,sth,8.44
2023-06-04T17:00:00,sth,4.80
2023-06-04T17:02:00,sth,8.32
2023-06-04T17:03:00,sth,9.02
2023-06-04T17:05:00,sth,4.22
2023-06-04T17:06:00,sth,4.22
2023-06-04T17:08:00,sth,13.12
2023-06-04T17:09:00,sth,4.22
2023-06-04T17:11:00,sth,8.44
2023-06-04T17:13:00,sth,8.44
2023-06-04T17:15:00,sth,8.91
2023-06-04T17:16:00,sth,4.22
2023-06-04T17:17:00,sth,4.22
2023-06-04T17:19:00,sth,9.02
2023-06-04T17:20:00,sth,8.44
2023-06-04T17:22:00,sth,4.10
2023-06-04T17:23:00,sth,4.80
2023-06-04T17:24:00,sth,4.22
2023-06-04T17:26:00,sth,8.44
2023-06-04T17:27:00,sth,4.22
2023-06-04T17:29:00,sth,9.02
2023-06-04T17:31:00,sth,8.32
2023-06-04T17:32:00,sth,9.02
2023-06-04T17:34:00,sth,4.22
2023-06-04T17:35:00,sth,8.44
2023-06-04T17:36:00,sth,4.10
2023-06-04T17:38:00,sth,4.80
2023-06-04T17:40:00,sth,8.44
2023-06-04T17:42:00,sth,12.66
2023-06-04T17:44:00,sth,4.80
2023-06-04T17:46:00,sth,8.32
2023-06-04T17:47:00,sth,9.02
2023-06-04T17:49:00,sth,4.22
2023-06-04T17:50:00,sth,4.22
2023-06-04T17:52:00,sth,8.32
2023-06-04T17:54:00,sth,9.02
2023-06-04T17:55:00,sth,4.22
2023-06-04T17:57:00,sth,8.44
2023-06-04T17:59:00,sth,9.02
2023-06-04T18:01:00,sth,8.32
2023-06-04T18:03:00,sth,9.02
2023-06-04T18:05:00,sth,8.44
2023-06-04T18:06:00,sth,4.22
2023-06-04T18:08:00,sth,13.12
2023-06-04T18:10:00,sth,8.44
2023-06-04T18:11:00,sth,4.22
2023-06-04T18:12:00,sth,4.22
2023-06-04T18:13:00,sth,4.69
2023-06-04T18:15:00,sth,8.44
2023-06-04T18:17:00,sth,9.02
2023-06-04T18:19:00,sth,8.44
2023-06-04T18:21:00,sth,8.32
2023-06-04T18:23:00,sth,9.02
2023-06-04T18:24:00,sth,4.22
2023-06-04T18:26:00,sth,8.44
2023-06-04T18:28:00,sth,8.91
2023-06-04T18:29:00,sth,4.22
2023-06-04T18:31:00,sth,8.44
2023-06-04T18:32:00,sth,4.80
2023-06-04T18:34:00,sth,8.44
2023-06-04T18:37:00,sth,13.12
2023-06-04T18:39:00,sth,8.44
2023-06-04T18:40:00,sth,4.22
2023-06-04T18:42:00,sth,9.02
2023-06-04T18:43:00,sth,4.10
2023-06-04T18:44:00,sth,4.22
2023-06-04T18:45:00,sth,4.22
2023-06-04T18:47:00,sth,8.44
2023-06-04T18:48:00,sth,4.80
2023-06-04T18:50:00,sth,8.32
2023-06-04T18:52:00,sth,9.02
2023-06-04T18:53:00,sth,4.22
2023-06-04T18:54:00,sth,4.22
2023-06-04T18:56:00,sth,8.44
2023-06-04T18:58:00,sth,8.91
2023-06-04T18:59:00,sth,4.22
2023-06-04T19:00:00,sth,4.22
2023-06-04T19:02:00,sth,8.44
2023-06-04T19:03:00,sth,4.80
2023-06-04T19:05:00,sth,8.32
2023-06-04T19:06:00,sth,4.22
2023-06-04T19:08:00,sth,13.24
2023-06-04T19:11:00,sth,8.44
2023-06-04T19:13:00,sth,8.91
2023-06-04T19:15:00,sth,12.66
2023-06-04T19:16:00,sth,4.22
2023-06-04T19:18:00,sth,8.91
2023-06-04T19:19:00,sth,4.22
2023-06-04T19:20:00,sth,4.22
2023-06-04T19:21:00,sth,4.80
2023-06-04T19:22:00,sth,4.22
2023-06-04T19:24:00,sth,8.44
2023-06-04T19:25:00,sth,4.10
2023-06-04T19:26:00,sth,4.80
2023-06-04T19:28:00,sth,4.22
2023-06-04T19:30:00,sth,8.44
2023-06-04T19:32:00,sth,8.44
2023-06-04T19:33:00,sth,4.80
2023-06-04T19:35:00,sth,8.32
2023-06-04T19:36:00,sth,4.22
2023-06-04T19:37:00,sth,4.80
2023-06-04T19:39:00,sth,8.44
2023-06-04T19:40:00,sth,4.22
2023-06-04T19:42:00,sth,8.91
2023-06-04T19:44:00,sth,4.22
2023-06-04T19:46:00,sth,8.44
2023-06-04T19:48:00,sth,8.44
2023-06-04T19:50:00,sth,8.91
2023-06-04T19:52:00,sth,8.44
2023-06-04T19:53:00,sth,4.80
2023-06-04T19:55:00,sth,8.44
2023-06-04T19:56:00,sth,4.22
2023-06-04T19:58:00,sth,8.91
2023-06-04T20:00:00,sth,12.66
