2023-12-26T02:15:00,rvs,68.19
2023-12-26T02:16:00,rvs,46.51
2023-12-26T02:17:00,rvs,49.12
2023-12-26T02:18:00,rvs,51.99
2023-12-26T02:19:00,rvs,53.17
2023-12-26T02:20:00,rvs,41.38
2023-12-26T02:21:00,rvs,42.45
2023-12-26T02:22:00,rvs,45.60
2023-12-26T02:23:00,rvs,59.14
2023-12-26T02:24:00,rvs,60.21
2023-12-26T02:25:00,rvs,47.66
2023-12-26T02:26:00,rvs,43.29
2023-12-26T02:27:00,rvs,31.18
2023-12-26T02:28:00,rvs,32.65
2023-12-26T02:29:00,rvs,34.72
2023-12-26T02:30:00,rvs,33.87
2023-12-26T02:31:00,rvs,29.39
2023-12-26T02:32:00,rvs,31.03
2023-12-26T02:33:00,rvs,33.01
2023-12-26T02:34:00,rvs,37.00
2023-12-26T02:35:00,rvs,25.84
2023-12-26T02:36:00,rvs,27.11
2023-12-26T02:37:00,rvs,27.56
2023-12-26T02:38:00,rvs,27.83
2023-12-26T02:39:00,rvs,31.41
2023-12-26T02:40:00,rvs,28.76
2023-12-26T02:41:00,rvs,29.57
2023-12-26T02:42:00,rvs,34.06
2023-12-26T02:43:00,rvs,34.69
2023-12-26T02:44:00,rvs,24.91
2023-12-26T02:45:00,rvs,21.91
2023-12-26T02:46:00,rvs,17.66
2023-12-26T02:47:00,rvs,17.85
2023-12-26T02:48:00,rvs,17.99
2023-12-26T02:49:00,rvs,18.29
2023-12-26T02:50:00,rvs,17.16
2023-12-26T02:51:00,rvs,15.77
2023-12-26T02:52:00,rvs,14.20
2023-12-26T02:53:00,rvs,8.25
2023-12-26T02:54:00,rvs,8.60
2023-12-26T02:55:00,rvs,7.75
2023-12-26T02:56:00,rvs,7.61
2023-12-26T02:57:00,rvs,7.11
2023-12-26T02:58:00,rvs,10.41
2023-12-26T02:59:00,rvs,11.45
2023-12-26T03:00:00,rvs,12.26
2023-12-26T03:01:00,rvs,13.42
2023-12-26T03:02:00,rvs,16.97
2023-12-26T03:03:00,rvs,16.99
2023-12-26T03:04:00,rvs,17.85
2023-12-26T03:05:00,rvs,17.96
2023-12-26T03:06:00,rvs,18.59
2023-12-26T03:07:00,rvs,20.71
2023-12-26T03:08:00,rvs,21.90
2023-12-26T03:09:00,rvs,21.67
2023-12-26T03:10:00,rvs,19.83
2023-12-26T03:11:00,rvs,19.03
2023-12-26T03:12:00,rvs,18.50
2023-12-26T03:13:00,rvs,17.94
2023-12-26T03:14:00,rvs,17.15
2023-12-26T03:15:00,rvs,20.66
2023-12-26T03:16:00,rvs,21.84
2023-12-26T03:17:00,rvs,23.21
2023-12-26T03:18:00,rvs,22.10
2023-12-26T03:19:00,rvs,23.02
2023-12-26T03:20:00,rvs,23.63
2023-12-26T03:21:00,rvs,26.97
2023-12-26T03:22:00,rvs,46.59
2023-12-26T03:23:00,rvs,48.40
2023-12-26T03:24:00,rvs,49.75
2023-12-26T03:25:00,rvs,34.69
2023-12-26T03:26:00,rvs,17.71
2023-12-26T03:27:00,rvs,18.79
2023-12-26T03:28:00,rvs,17.87
2023-12-26T03:29:00,rvs,14.74
2023-12-26T03:30:00,rvs,17.53
2023-12-26T03:31:00,rvs,18.26
2023-12-26T03:32:00,rvs,18.25
2023-12-26T03:33:00,rvs,23.20
2023-12-26T03:34:00,rvs,17.75
2023-12-26T03:35:00,rvs,18.49
2023-12-26T03:36:00,rvs,21.48
2023-12-26T03:37:00,rvs,22.13
2023-12-26T03:38:00,rvs,36.14
2023-12-26T03:39:00,rvs,32.48
2023-12-26T03:40:00,rvs,28.19
2023-12-26T03:41:00,rvs,22.63
2023-12-26T03:42:00,rvs,27.99
2023-12-26T03:43:00,rvs,24.01
2023-12-26T03:44:00,rvs,29.37
2023-12-26T03:45:00,rvs,34.30
2023-12-26T03:46:00,rvs,35.69
2023-12-26T03:47:00,rvs,43.11
2023-12-26T03:48:00,rvs,31.10
2023-12-26T03:49:00,rvs,34.72
2023-12-26T03:50:00,rvs,35.61
2023-12-26T03:51:00,rvs,32.01
2023-12-26T03:52:00,rvs,31.98
2023-12-26T03:53:00,rvs,35.76
2023-12-26T03:54:00,rvs,33.90
2023-12-26T03:55:00,rvs,32.45
2023-12-26T03:56:00,rvs,27.30
2023-12-26T03:57:00,rvs,30.49
2023-12-26T03:58:00,rvs,31.55
2023-12-26T03:59:00,rvs,31.04
2023-12-26T04:00:00,rvs,29.59
2023-12-26T04:01:00,rvs,28.58
2023-12-26T04:02:00,rvs,20.28
2023-12-26T04:03:00,rvs,20.17
2023-12-26T04:04:00,rvs,20.31
2023-12-26T04:05:00,rvs,18.32
2023-12-26T04:06:00,rvs,18.24
2023-12-26T04:07:00,rvs,17.73
2023-12-26T04:08:00,rvs,10.84
2023-12-26T04:09:00,rvs,11.64
2023-12-26T04:10:00,rvs,13.41
2023-12-26T04:11:00,rvs,13.79
2023-12-26T04:12:00,rvs,12.81
2023-12-26T04:13:00,rvs,13.18
2023-12-26T04:14:00,rvs,12.91
2023-12-26T04:15:00,rvs,12.68
2023-12-26T04:16:00,rvs,15.03
2023-12-26T04:17:00,rvs,16.59
2023-12-26T04:18:00,rvs,20.68
2023-12-26T04:19:00,rvs,22.95
2023-12-26T04:20:00,rvs,24.58
2023-12-26T04:21:00,rvs,25.63
2023-12-26T04:22:00,rvs,26.12
2023-12-26T04:23:00,rvs,25.14
2023-12-26T04:24:00,rvs,25.87
2023-12-26T04:25:00,rvs,28.20
2023-12-26T04:26:00,rvs,28.15
2023-12-26T04:27:00,rvs,26.82
2023-12-26T04:28:00,rvs,22.66
2023-12-26T04:29:00,rvs,22.36
2023-12-26T04:30:00,rvs,22.12
2023-12-26T04:31:00,rvs,18.78
2023-12-26T04:32:00,rvs,18.47
2023-12-26T04:33:00,rvs,17.68
2023-12-26T04:34:00,rvs,20.98
2023-12-26T04:35:00,rvs,20.65
2023-12-26T04:36:00,rvs,23.13
2023-12-26T04:37:00,rvs,20.11
2023-12-26T04:38:00,rvs,17.94
2023-12-26T04:39:00,rvs,11.05
2023-12-26T04:40:00,rvs,18.26
2023-12-26T04:41:00,rvs,21.22
2023-12-26T04:42:00,rvs,23.85
2023-12-26T04:43:00,rvs,25.86
2023-12-26T04:44:00,rvs,26.21
2023-12-26T04:45:00,rvs,26.24
2023-12-26T04:46:00,rvs,21.85
2023-12-26T04:47:00,rvs,21.22
2023-12-26T04:48:00,rvs,20.05
2023-12-26T04:49:00,rvs,13.15
2023-12-26T04:50:00,rvs,13.26
2023-12-26T04:51:00,rvs,15.70
2023-12-26T04:52:00,rvs,19.92
2023-12-26T04:53:00,rvs,19.93
2023-12-26T04:54:00,rvs,22.32
2023-12-26T04:55:00,rvs,28.75
2023-12-26T04:56:00,rvs,28.60
2023-12-26T04:57:00,rvs,27.89
2023-12-26T04:58:00,rvs,29.32
2023-12-26T04:59:00,rvs,31.19
2023-12-26T05:00:00,rvs,30.19
2023-12-26T05:01:00,rvs,32.36
2023-12-26T05:02:00,rvs,30.99
2023-12-26T05:03:00,rvs,22.47
2023-12-26T05:04:00,rvs,24.35
2023-12-26T05:05:00,rvs,25.53
2023-12-26T05:06:00,rvs,27.44
2023-12-26T05:07:00,rvs,31.14
2023-12-26T05:08:00,rvs,27.60
2023-12-26T05:09:00,rvs,30.44
2023-12-26T05:10:00,rvs,31.59
2023-12-26T05:11:00,rvs,36.17
2023-12-26T05:12:00,rvs,37.01
2023-12-26T05:13:00,rvs,43.03
2023-12-26T05:14:00,rvs,39.15
2023-12-26T05:15:00,rvs,38.81
2023-12-26T05:16:00,rvs,44.12
2023-12-26T05:17:00,rvs,45.79
2023-12-26T05:18:00,rvs,48.83
2023-12-26T05:19:00,rvs,45.13
2023-12-26T05:20:00,rvs,37.57
2023-12-26T05:21:00,rvs,52.78
2023-12-26T05:22:00,rvs,57.89
2023-12-26T05:23:00,rvs,61.10
2023-12-26T05:24:00,rvs,55.44
2023-12-26T05:25:00,rvs,27.68
2023-12-26T05:26:00,rvs,17.72
2023-12-26T05:27:00,rvs,18.34
2023-12-26T05:28:00,rvs,18.02
2023-12-26T05:29:00,rvs,24.06
2023-12-26T05:30:00,rvs,25.74
2023-12-26T05:31:00,rvs,29.38
2023-12-26T05:32:00,rvs,28.25
2023-12-26T05:33:00,rvs,29.44
2023-12-26T05:34:00,rvs,26.34
2023-12-26T05:35:00,rvs,32.44
2023-12-26T05:36:00,rvs,34.28
2023-12-26T05:37:00,rvs,35.64
2023-12-26T05:38:00,rvs,39.24
2023-12-26T05:39:00,rvs,27.21
2023-12-26T05:40:00,rvs,25.68
2023-12-26T05:41:00,rvs,27.48
2023-12-26T05:42:00,rvs,27.78
2023-12-26T05:43:00,rvs,30.85
2023-12-26T05:44:00,rvs,41.49
2023-12-26T05:45:00,rvs,45.77
2023-12-26T05:46:00,rvs,46.49
2023-12-26T05:47:00,rvs,38.28
2023-12-26T05:48:00,rvs,18.03
2023-12-26T05:49:00,rvs,17.04
2023-12-26T05:50:00,rvs,16.41
2023-12-26T05:51:00,rvs,15.86
2023-12-26T05:52:00,rvs,18.37
2023-12-26T05:53:00,rvs,17.75
2023-12-26T05:54:00,rvs,20.01
2023-12-26T05:55:00,rvs,22.60
2023-12-26T05:56:00,rvs,24.08
2023-12-26T05:57:00,rvs,25.00
2023-12-26T05:58:00,rvs,21.27
2023-12-26T05:59:00,rvs,19.75
2023-12-26T06:00:00,rvs,33.15
2023-12-26T06:01:00,rvs,35.57
2023-12-26T06:02:00,rvs,35.62
2023-12-26T06:03:00,rvs,38.83
2023-12-26T06:04:00,rvs,28.49
2023-12-26T06:05:00,rvs,18.06
2023-12-26T06:06:00,rvs,17.64
2023-12-26T06:07:00,rvs,23.17
2023-12-26T06:08:00,rvs,23.94
2023-12-26T06:09:00,rvs,22.75
2023-12-26T06:10:00,rvs,22.27
2023-12-26T06:11:00,rvs,21.74
2023-12-26T06:12:00,rvs,19.65
2023-12-26T06:13:00,rvs,11.53
2023-12-26T06:14:00,rvs,10.60
2023-12-26T06:15:00,rvs,12.29
2023-12-26T06:16:00,rvs,14.26
2023-12-26T06:17:00,rvs,15.40
2023-12-26T06:18:00,rvs,17.14
2023-12-26T06:19:00,rvs,13.08
2023-12-26T06:20:00,rvs,23.55
2023-12-26T06:21:00,rvs,23.85
2023-12-26T06:22:00,rvs,28.31
2023-12-26T06:23:00,rvs,27.67
2023-12-26T06:24:00,rvs,27.92
2023-12-26T06:25:00,rvs,27.19
2023-12-26T06:26:00,rvs,24.53
2023-12-26T06:27:00,rvs,27.60
2023-12-26T06:28:00,rvs,22.71
2023-12-26T06:29:00,rvs,25.79
2023-12-26T06:30:00,rvs,26.33
2023-12-26T06:31:00,rvs,33.94
2023-12-26T06:32:00,rvs,34.59
2023-12-26T06:33:00,rvs,35.35
2023-12-26T06:34:00,rvs,33.79
2023-12-26T06:35:00,rvs,33.72
2023-12-26T06:36:00,rvs,34.14
2023-12-26T06:37:00,rvs,36.18
2023-12-26T06:38:00,rvs,49.88
2023-12-26T06:39:00,rvs,52.82
2023-12-26T06:40:00,rvs,50.75
2023-12-26T06:41:00,rvs,51.87
2023-12-26T06:42:00,rvs,23.77
2023-12-26T06:43:00,rvs,23.73
2023-12-26T06:44:00,rvs,26.38
2023-12-26T06:45:00,rvs,30.94
2023-12-26T06:46:00,rvs,22.04
2023-12-26T06:47:00,rvs,24.11
2023-12-26T06:48:00,rvs,25.51
2023-12-26T06:49:00,rvs,33.13
2023-12-26T06:50:00,rvs,32.87
2023-12-26T06:51:00,rvs,38.57
2023-12-26T06:52:00,rvs,37.87
2023-12-26T06:53:00,rvs,37.40
2023-12-26T06:54:00,rvs,33.37
2023-12-26T06:55:00,rvs,33.09
2023-12-26T06:56:00,rvs,33.88
2023-12-26T06:57:00,rvs,33.19
2023-12-26T06:58:00,rvs,31.52
2023-12-26T06:59:00,rvs,30.27
2023-12-26T07:00:00,rvs,14.68
2023-12-26T07:01:00,rvs,14.67
2023-12-26T07:02:00,rvs,11.79
2023-12-26T07:03:00,rvs,16.87
2023-12-26T07:04:00,rvs,20.74
2023-12-26T07:05:00,rvs,21.03
2023-12-26T07:06:00,rvs,22.38
2023-12-26T07:07:00,rvs,22.74
2023-12-26T07:08:00,rvs,21.15
2023-12-26T07:09:00,rvs,19.36
2023-12-26T07:10:00,rvs,17.83
2023-12-26T07:11:00,rvs,17.58
2023-12-26T07:12:00,rvs,11.99
2023-12-26T07:13:00,rvs,12.13
2023-12-26T07:14:00,rvs,12.93
2023-12-26T07:15:00,rvs,12.61
2023-12-26T07:16:00,rvs,12.63
2023-12-26T07:17:00,rvs,13.44
2023-12-26T07:18:00,rvs,6.99
2023-12-26T07:19:00,rvs,6.88
2023-12-26T07:20:00,rvs,6.89
2023-12-26T07:21:00,rvs,6.95
2023-12-26T07:22:00,rvs,7.02
2023-12-26T07:23:00,rvs,7.24
2023-12-26T07:24:00,rvs,6.88
2023-12-26T07:25:00,rvs,6.95
2023-12-26T07:26:00,rvs,10.99
2023-12-26T07:27:00,rvs,10.84
2023-12-26T07:28:00,rvs,11.42
2023-12-26T07:29:00,rvs,13.52
2023-12-26T07:30:00,rvs,15.33
2023-12-26T07:31:00,rvs,16.95
2023-12-26T07:32:00,rvs,18.61
2023-12-26T07:33:00,rvs,27.30
2023-12-26T07:34:00,rvs,39.69
2023-12-26T07:35:00,rvs,40.37
2023-12-26T07:36:00,rvs,40.65
2023-12-26T07:37:00,rvs,36.92
2023-12-26T07:38:00,rvs,36.61
2023-12-26T07:39:00,rvs,44.02
2023-12-26T07:40:00,rvs,45.92
2023-12-26T07:41:00,rvs,47.02
2023-12-26T07:42:00,rvs,48.05
2023-12-26T07:43:00,rvs,48.20
2023-12-26T07:44:00,rvs,50.91
2023-12-26T07:45:00,rvs,27.29
2023-12-26T07:46:00,rvs,13.89
2023-12-26T07:47:00,rvs,17.52
2023-12-26T07:48:00,rvs,20.92
2023-12-26T07:49:00,rvs,24.96
2023-12-26T07:50:00,rvs,24.47
2023-12-26T07:51:00,rvs,28.07
2023-12-26T07:52:00,rvs,30.83
2023-12-26T07:53:00,rvs,29.58
2023-12-26T07:54:00,rvs,38.22
2023-12-26T07:55:00,rvs,37.72
2023-12-26T07:56:00,rvs,33.95
2023-12-26T07:57:00,rvs,52.02
2023-12-26T07:58:00,rvs,57.61
2023-12-26T07:59:00,rvs,56.09
2023-12-26T08:00:00,rvs,57.86
2023-12-26T08:01:00,rvs,34.95
2023-12-26T08:02:00,rvs,36.42
2023-12-26T08:03:00,rvs,37.82
2023-12-26T08:04:00,rvs,27.59
2023-12-26T08:05:00,rvs,32.45
2023-12-26T08:06:00,rvs,31.62
2023-12-26T08:07:00,rvs,46.12
2023-12-26T08:08:00,rvs,45.79
2023-12-26T08:09:00,rvs,48.34
2023-12-26T08:10:00,rvs,50.32
2023-12-26T08:11:00,rvs,28.36
2023-12-26T08:12:00,rvs,28.86
2023-12-26T08:13:00,rvs,24.77
2023-12-26T08:14:00,rvs,26.74
2023-12-26T08:15:00,rvs,27.39
2023-12-26T08:16:00,rvs,29.64
2023-12-26T08:17:00,rvs,32.01
2023-12-26T08:18:00,rvs,31.75
2023-12-26T08:19:00,rvs,34.09
2023-12-26T08:20:00,rvs,33.91
2023-12-26T08:21:00,rvs,31.85
2023-12-26T08:22:00,rvs,27.66
2023-12-26T08:23:00,rvs,31.77
2023-12-26T08:24:00,rvs,46.28
2023-12-26T08:25:00,rvs,46.84
2023-12-26T08:26:00,rvs,44.93
2023-12-26T08:27:00,rvs,46.05
2023-12-26T08:28:00,rvs,34.27
2023-12-26T08:29:00,rvs,33.20
2023-12-26T08:30:00,rvs,32.08
2023-12-26T08:31:00,rvs,21.68
2023-12-26T08:32:00,rvs,22.18
2023-12-26T08:33:00,rvs,25.60
2023-12-26T08:34:00,rvs,24.83
2023-12-26T08:35:00,rvs,20.97
2023-12-26T08:36:00,rvs,11.23
2023-12-26T08:37:00,rvs,13.43
2023-12-26T08:38:00,rvs,13.29
2023-12-26T08:39:00,rvs,21.59
2023-12-26T08:40:00,rvs,21.12
2023-12-26T08:41:00,rvs,20.42
2023-12-26T08:42:00,rvs,16.09
2023-12-26T08:43:00,rvs,15.80
2023-12-26T08:44:00,rvs,13.47
2023-12-26T08:45:00,rvs,12.16
2023-12-26T08:46:00,rvs,12.40
2023-12-26T08:47:00,rvs,16.48
2023-12-26T08:48:00,rvs,19.87
2023-12-26T08:49:00,rvs,21.45
2023-12-26T08:50:00,rvs,22.95
2023-12-26T08:51:00,rvs,22.69
2023-12-26T08:52:00,rvs,23.73
2023-12-26T08:53:00,rvs,22.99
2023-12-26T08:54:00,rvs,24.77
2023-12-26T08:55:00,rvs,24.26
2023-12-26T08:56:00,rvs,27.88
2023-12-26T08:57:00,rvs,28.38
2023-12-26T08:58:00,rvs,28.37
2023-12-26T08:59:00,rvs,29.42
2023-12-26T09:00:00,rvs,32.53
2023-12-26T09:01:00,rvs,38.40
2023-12-26T09:02:00,rvs,38.07
2023-12-26T09:03:00,rvs,38.80
2023-12-26T09:04:00,rvs,38.30
2023-12-26T09:05:00,rvs,23.56
2023-12-26T09:06:00,rvs,24.38
2023-12-26T09:07:00,rvs,26.60
2023-12-26T09:08:00,rvs,28.73
2023-12-26T09:09:00,rvs,26.38
2023-12-26T09:10:00,rvs,28.41
2023-12-26T09:11:00,rvs,41.77
2023-12-26T09:12:00,rvs,42.01
2023-12-26T09:13:00,rvs,34.40
2023-12-26T09:14:00,rvs,20.95
2023-12-26T09:15:00,rvs,13.00
2023-12-26T09:16:00,rvs,17.53
2023-12-26T09:17:00,rvs,20.01
2023-12-26T09:18:00,rvs,19.02
2023-12-26T09:19:00,rvs,24.29
2023-12-26T09:20:00,rvs,30.59
2023-12-26T09:21:00,rvs,37.43
2023-12-26T09:22:00,rvs,38.95
2023-12-26T09:23:00,rvs,29.96
2023-12-26T09:24:00,rvs,43.03
2023-12-26T09:25:00,rvs,42.21
2023-12-26T09:26:00,rvs,43.03
2023-12-26T09:27:00,rvs,41.55
2023-12-26T09:28:00,rvs,33.20
2023-12-26T09:29:00,rvs,32.89
2023-12-26T09:30:00,rvs,36.94
2023-12-26T09:31:00,rvs,37.31
2023-12-26T09:32:00,rvs,37.91
2023-12-26T09:33:00,rvs,34.35
2023-12-26T09:34:00,rvs,37.09
2023-12-26T09:35:00,rvs,36.35
2023-12-26T09:36:00,rvs,25.12
2023-12-26T09:37:00,rvs,24.94
2023-12-26T09:38:00,rvs,24.92
2023-12-26T09:39:00,rvs,26.28
2023-12-26T09:40:00,rvs,24.42
2023-12-26T09:41:00,rvs,24.41
2023-12-26T09:42:00,rvs,18.39
2023-12-26T09:43:00,rvs,17.16
2023-12-26T09:44:00,rvs,16.79
2023-12-26T09:45:00,rvs,17.48
2023-12-26T09:46:00,rvs,16.01
2023-12-26T09:47:00,rvs,16.09
2023-12-26T09:48:00,rvs,11.76
2023-12-26T09:49:00,rvs,11.96
2023-12-26T09:50:00,rvs,12.27
2023-12-26T09:51:00,rvs,11.99
2023-12-26T09:52:00,rvs,11.19
2023-12-26T09:53:00,rvs,10.75
2023-12-26T09:54:00,rvs,12.65
2023-12-26T09:55:00,rvs,15.01
2023-12-26T09:56:00,rvs,16.27
2023-12-26T09:57:00,rvs,17.39
2023-12-26T09:58:00,rvs,18.96
2023-12-26T09:59:00,rvs,19.38
2023-12-26T10:00:00,rvs,20.06
2023-12-26T10:01:00,rvs,18.57
2023-12-26T10:02:00,rvs,13.56
2023-12-26T10:03:00,rvs,12.96
2023-12-26T10:04:00,rvs,16.02
2023-12-26T10:05:00,rvs,17.92
2023-12-26T10:06:00,rvs,18.39
2023-12-26T10:07:00,rvs,20.02
2023-12-26T10:08:00,rvs,19.63
2023-12-26T10:09:00,rvs,17.13
2023-12-26T10:10:00,rvs,17.68
2023-12-26T10:11:00,rvs,21.36
2023-12-26T10:12:00,rvs,21.14
2023-12-26T10:13:00,rvs,24.38
2023-12-26T10:14:00,rvs,27.09
2023-12-26T10:15:00,rvs,26.30
2023-12-26T10:16:00,rvs,18.83
2023-12-26T10:17:00,rvs,18.38
2023-12-26T10:18:00,rvs,18.40
2023-12-26T10:19:00,rvs,17.47
2023-12-26T10:20:00,rvs,12.56
2023-12-26T10:21:00,rvs,13.88
2023-12-26T10:22:00,rvs,13.49
2023-12-26T10:23:00,rvs,13.34
2023-12-26T10:24:00,rvs,7.11
2023-12-26T10:25:00,rvs,7.43
2023-12-26T10:26:00,rvs,7.13
2023-12-26T10:27:00,rvs,7.72
2023-12-26T10:28:00,rvs,10.28
2023-12-26T10:29:00,rvs,11.58
2023-12-26T10:30:00,rvs,11.84
2023-12-26T10:31:00,rvs,12.67
2023-12-26T10:32:00,rvs,16.22
2023-12-26T10:33:00,rvs,18.95
2023-12-26T10:34:00,rvs,17.95
2023-12-26T10:35:00,rvs,18.14
2023-12-26T10:36:00,rvs,19.71
2023-12-26T10:37:00,rvs,18.16
2023-12-26T10:38:00,rvs,21.55
2023-12-26T10:39:00,rvs,22.29
2023-12-26T10:40:00,rvs,24.57
2023-12-26T10:41:00,rvs,29.81
2023-12-26T10:42:00,rvs,25.74
2023-12-26T10:43:00,rvs,29.83
2023-12-26T10:44:00,rvs,32.79
2023-12-26T10:45:00,rvs,33.17
2023-12-26T10:46:00,rvs,32.26
2023-12-26T10:47:00,rvs,44.63
2023-12-26T10:48:00,rvs,43.74
2023-12-26T10:49:00,rvs,42.81
2023-12-26T10:50:00,rvs,28.73
2023-12-26T10:51:00,rvs,22.74
2023-12-26T10:52:00,rvs,14.51
2023-12-26T10:53:00,rvs,9.99
2023-12-26T10:54:00,rvs,10.79
2023-12-26T10:55:00,rvs,14.92
2023-12-26T10:56:00,rvs,17.01
2023-12-26T10:57:00,rvs,21.07
2023-12-26T10:58:00,rvs,24.81
2023-12-26T10:59:00,rvs,25.13
2023-12-26T11:00:00,rvs,25.23
2023-12-26T11:01:00,rvs,27.92
2023-12-26T11:02:00,rvs,27.31
2023-12-26T11:03:00,rvs,32.26
2023-12-26T11:04:00,rvs,35.24
2023-12-26T11:05:00,rvs,38.36
