#datetime,building,power
2022-10-17T05:19:00,atb,36.04
2022-10-17T05:20:00,atb,19.16
2022-10-17T05:21:00,atb,16.82
2022-10-17T05:23:00,atb,35.98
2022-10-17T05:24:00,atb,19.22
2022-10-17T05:25:00,atb,19.22
2022-10-17T05:28:00,atb,55.20
2022-10-17T05:29:00,atb,16.82
2022-10-17T05:31:00,atb,35.98
2022-10-17T05:33:00,atb,19.22
2022-10-17T05:34:00,atb,35.98
2022-10-17T05:35:00,atb,19.22
2022-10-17T05:37:00,atb,35.98
2022-10-17T05:39:00,atb,35.98
2022-10-17T05:41:00,atb,38.44
2022-10-17T05:43:00,atb,35.98
2022-10-17T05:44:00,atb,19.22
2022-10-17T05:46:00,atb,35.98
2022-10-17T05:48:00,atb,57.60
2022-10-17T05:49:00,atb,31.23
2022-10-17T05:51:00,atb,62.40
2022-10-17T05:54:00,atb,57.60
2022-10-17T05:56:00,atb,35.98
2022-10-17T05:58:00,atb,36.04
2022-10-17T06:00:00,atb,35.98
2022-10-17T06:03:00,atb,35.98
2022-10-17T06:04:00,atb,36.04
2022-10-17T06:06:00,atb,35.98
2022-10-17T06:08:00,atb,36.04
2022-10-17T06:10:00,atb,35.98
2022-10-17T06:13:00,atb,38.38
2022-10-17T06:15:00,atb,36.04
2022-10-17T06:16:00,atb,35.98
2022-10-17T06:18:00,atb,38.44
2022-10-17T06:19:00,atb,19.16
2022-10-17T06:20:00,atb,16.82
2022-10-17T06:22:00,atb,35.98
2022-10-17T06:24:00,atb,38.44
2022-10-17T06:25:00,atb,16.76
2022-10-17T06:27:00,atb,38.44
2022-10-17T06:30:00,atb,55.20
2022-10-17T06:32:00,atb,38.38
2022-10-17T06:33:00,atb,16.82
2022-10-17T06:35:00,atb,38.38
2022-10-17T06:36:00,atb,19.22
2022-10-17T06:38:00,atb,38.38
2022-10-17T06:39:00,atb,19.22
2022-10-17T06:40:00,atb,19.22
2022-10-17T06:42:00,atb,35.98
2022-10-17T06:44:00,atb,36.04
2022-10-17T06:45:00,atb,19.16
2022-10-17T06:47:00,atb,36.04
2022-10-17T06:49:00,atb,35.98
2022-10-17T06:50:00,atb,19.22
2022-10-17T06:52:00,atb,35.98
2022-10-17T06:53:00,atb,19.22
2022-10-17T06:55:00,atb,35.98
2022-10-17T06:56:00,atb,19.22
2022-10-17T06:57:00,atb,19.22
2022-10-17T06:59:00,atb,35.98
2022-10-17T07:00:00,atb,19.22
2022-10-17T07:01:00,atb,19.16
2022-10-17T07:03:00,atb,38.44
2022-10-17T07:05:00,atb,16.76
2022-10-17T07:06:00,atb,38.44
2022-10-17T07:07:00,atb,19.16
2022-10-17T07:08:00,atb,19.22
2022-10-17T07:10:00,atb,38.38
2022-10-17T07:11:00,atb,16.82
2022-10-17T07:13:00,atb,38.44
2022-10-17T07:16:00,atb,57.60
2022-10-17T07:18:00,atb,38.38
2022-10-17T07:20:00,atb,35.98
2022-10-17T07:21:00,atb,19.22
2022-10-17T07:23:00,atb,35.98
2022-10-17T07:25:00,atb,38.44
2022-10-17T07:26:00,atb,19.16
2022-10-17T07:28:00,atb,40.84
2022-10-17T07:30:00,atb,38.38
2022-10-17T07:32:00,atb,38.38
2022-10-17T07:34:00,atb,38.44
2022-10-17T07:36:00,atb,40.78
2022-10-17T07:38:00,atb,38.44
2022-10-17T07:40:00,atb,38.38
2022-10-17T07:42:00,atb,43.18
2022-10-17T07:44:00,atb,38.44
2022-10-17T07:45:00,atb,19.16
2022-10-17T07:47:00,atb,40.84
2022-10-17T07:48:00,atb,21.56
2022-10-17T07:51:00,atb,40.78
2022-10-17T07:52:00,atb,40.84
2022-10-17T07:53:00,atb,21.56
2022-10-17T07:56:00,atb,57.60
2022-10-17T07:58:00,atb,38.44
2022-10-17T07:59:00,atb,19.22
2022-10-17T08:00:00,atb,19.16
2022-10-17T08:02:00,atb,38.44
2022-10-17T08:04:00,atb,47.99
2022-10-17T08:05:00,atb,31.17
2022-10-17T08:07:00,atb,60.00
2022-10-17T08:09:00,atb,38.44
2022-10-17T08:11:00,atb,38.38
2022-10-17T08:13:00,atb,19.22
2022-10-17T08:14:00,atb,43.18
2022-10-17T08:15:00,atb,19.22
2022-10-17T08:17:00,atb,40.78
2022-10-17T08:19:00,atb,38.38
2022-10-17T08:20:00,atb,21.62
2022-10-17T08:21:00,atb,19.22
2022-10-17T08:23:00,atb,38.38
2022-10-17T08:24:00,atb,21.62
2022-10-17T08:26:00,atb,43.18
2022-10-17T08:28:00,atb,38.38
2022-10-17T08:30:00,atb,38.44
2022-10-17T08:31:00,atb,23.96
2022-10-17T08:33:00,atb,64.80
2022-10-17T08:35:00,atb,64.80
2022-10-17T08:37:00,atb,47.99
2022-10-17T08:39:00,atb,40.84
2022-10-17T08:40:00,atb,19.16
2022-10-17T08:41:00,atb,24.02
2022-10-17T08:43:00,atb,35.98
2022-10-17T08:45:00,atb,38.44
2022-10-17T08:46:00,atb,21.56
2022-10-17T08:48:00,atb,38.44
2022-10-17T08:49:00,atb,19.16
2022-10-17T08:50:00,atb,19.22
2022-10-17T08:52:00,atb,38.38
2022-10-17T08:54:00,atb,38.44
2022-10-17T08:56:00,atb,38.38
2022-10-17T08:58:00,atb,38.38
2022-10-17T08:59:00,atb,16.82
2022-10-17T09:00:00,atb,19.22
2022-10-17T09:01:00,atb,19.16
2022-10-17T09:03:00,atb,40.84
2022-10-17T09:05:00,atb,67.21
2022-10-17T09:06:00,atb,31.17
2022-10-17T09:09:00,atb,55.20
2022-10-17T09:10:00,atb,28.83
2022-10-17T09:12:00,atb,43.18
2022-10-17T09:14:00,atb,43.18
2022-10-17T09:16:00,atb,45.64
2022-10-17T09:17:00,atb,23.96
2022-10-17T09:19:00,atb,45.59
2022-10-17T09:20:00,atb,21.62
2022-10-17T09:21:00,atb,24.02
2022-10-17T09:23:00,atb,40.78
2022-10-17T09:25:00,atb,40.78
2022-10-17T09:26:00,atb,24.02
2022-10-17T09:28:00,atb,40.78
2022-10-17T09:30:00,atb,40.84
2022-10-17T09:31:00,atb,21.56
2022-10-17T09:33:00,atb,43.18
2022-10-17T09:34:00,atb,19.22
2022-10-17T09:36:00,atb,40.78
2022-10-17T09:38:00,atb,40.84
2022-10-17T09:39:00,atb,19.16
2022-10-17T09:40:00,atb,21.62
2022-10-17T09:42:00,atb,40.78
2022-10-17T09:44:00,atb,38.44
2022-10-17T09:46:00,atb,40.78
2022-10-17T09:47:00,atb,21.62
2022-10-17T09:49:00,atb,35.98
2022-10-17T09:51:00,atb,38.38
2022-10-17T09:53:00,atb,38.44
2022-10-17T09:54:00,atb,19.22
2022-10-17T09:56:00,atb,35.98
2022-10-17T09:57:00,atb,19.22
2022-10-17T09:59:00,atb,55.20
2022-10-17T10:00:00,atb,31.17
2022-10-17T10:02:00,atb,47.99
2022-10-17T10:03:00,atb,24.02
2022-10-17T10:05:00,atb,40.78
2022-10-17T10:07:00,atb,38.44
2022-10-17T10:09:00,atb,38.38
2022-10-17T10:11:00,atb,35.98
2022-10-17T10:12:00,atb,19.22
2022-10-17T10:13:00,atb,21.62
2022-10-17T10:15:00,atb,38.38
2022-10-17T10:17:00,atb,38.38
2022-10-17T10:19:00,atb,40.84
2022-10-17T10:20:00,atb,19.16
2022-10-17T10:22:00,atb,36.04
2022-10-17T10:24:00,atb,38.38
2022-10-17T10:26:00,atb,38.44
2022-10-17T10:28:00,atb,35.98
2022-10-17T10:29:00,atb,19.22
2022-10-17T10:31:00,atb,35.98
2022-10-17T10:33:00,atb,38.38
2022-10-17T10:35:00,atb,38.44
2022-10-17T10:37:00,atb,38.38
2022-10-17T10:39:00,atb,38.38
2022-10-17T10:41:00,atb,38.44
2022-10-17T10:42:00,atb,19.22
2022-10-17T10:44:00,atb,35.98
2022-10-17T10:46:00,atb,38.38
2022-10-17T10:48:00,atb,38.44
2022-10-17T10:49:00,atb,19.16
2022-10-17T10:51:00,atb,40.84
2022-10-17T10:52:00,atb,19.16
2022-10-17T10:54:00,atb,40.84
2022-10-17T10:56:00,atb,35.98
2022-10-17T10:57:00,atb,19.22
2022-10-17T10:59:00,atb,45.59
2022-10-17T11:00:00,atb,24.02
2022-10-17T11:02:00,atb,45.59
2022-10-17T11:03:00,atb,31.17
2022-10-17T11:05:00,atb,62.40
2022-10-17T11:06:00,atb,28.83
2022-10-17T11:08:00,atb,38.38
2022-10-17T11:10:00,atb,38.38
2022-10-17T11:12:00,atb,40.84
2022-10-17T11:14:00,atb,45.59
2022-10-17T11:15:00,atb,21.62
2022-10-17T11:16:00,atb,31.17
2022-10-17T11:19:00,atb,57.60
2022-10-17T11:20:00,atb,40.84
2022-10-17T11:21:00,atb,40.84
2022-10-17T11:22:00,atb,19.16
2022-10-17T11:23:00,atb,40.84
2022-10-17T11:24:00,atb,21.56
2022-10-17T11:25:00,atb,19.22
2022-10-17T11:27:00,atb,35.98
2022-10-17T11:29:00,atb,40.84
2022-10-17T11:30:00,atb,23.96
2022-10-17T11:32:00,atb,40.78
2022-10-17T11:34:00,atb,36.04
2022-10-17T11:36:00,atb,38.38
2022-10-17T11:37:00,atb,24.02
2022-10-17T11:38:00,atb,31.17
2022-10-17T11:40:00,atb,69.61
2022-10-17T11:41:00,atb,33.63
2022-10-17T11:43:00,atb,38.38
2022-10-17T11:44:00,atb,19.22
2022-10-17T11:46:00,atb,38.38
2022-10-17T11:47:00,atb,24.02
2022-10-17T11:49:00,atb,43.18
2022-10-17T11:51:00,atb,38.38
2022-10-17T11:53:00,atb,40.84
2022-10-17T11:55:00,atb,38.38
2022-10-17T11:57:00,atb,35.98
2022-10-17T11:59:00,atb,43.24
2022-10-17T12:00:00,atb,19.16
2022-10-17T12:01:00,atb,19.22
2022-10-17T12:03:00,atb,40.78
2022-10-17T12:05:00,atb,45.64
2022-10-17T12:06:00,atb,23.96
2022-10-17T12:08:00,atb,38.38
2022-10-17T12:10:00,atb,40.84
2022-10-17T12:12:00,atb,47.99
2022-10-17T12:14:00,atb,45.59
2022-10-17T12:16:00,atb,40.84
2022-10-17T12:18:00,atb,43.18
2022-10-17T12:19:00,atb,21.56
2022-10-17T12:21:00,atb,40.84
2022-10-17T12:23:00,atb,43.18
2022-10-17T12:24:00,atb,16.82
2022-10-17T12:26:00,atb,40.78
2022-10-17T12:28:00,atb,38.38
2022-10-17T12:29:00,atb,19.22
2022-10-17T12:31:00,atb,38.44
2022-10-17T12:33:00,atb,40.78
2022-10-17T12:35:00,atb,43.18
2022-10-17T12:37:00,atb,40.78
2022-10-17T12:39:00,atb,40.84
2022-10-17T12:41:00,atb,40.78
2022-10-17T12:43:00,atb,38.38
2022-10-17T12:44:00,atb,19.22
2022-10-17T12:45:00,atb,21.62
2022-10-17T12:47:00,atb,43.18
2022-10-17T12:48:00,atb,24.02
2022-10-17T12:50:00,atb,76.76
2022-10-17T12:52:00,atb,81.62
2022-10-17T12:53:00,atb,31.17
2022-10-17T12:55:00,atb,52.85
2022-10-17T12:56:00,atb,19.16
2022-10-17T12:58:00,atb,38.44
2022-10-17T13:00:00,atb,38.38
2022-10-17T13:01:00,atb,21.62
2022-10-17T13:03:00,atb,45.59
2022-10-17T13:05:00,atb,45.59
2022-10-17T13:06:00,atb,21.62
2022-10-17T13:08:00,atb,43.18
2022-10-17T13:10:00,atb,35.98
2022-10-17T13:11:00,atb,19.22
2022-10-17T13:12:00,atb,19.22
2022-10-17T13:14:00,atb,40.78
2022-10-17T13:16:00,atb,36.04
2022-10-17T13:18:00,atb,35.98
2022-10-17T13:20:00,atb,35.98
2022-10-17T13:21:00,atb,35.98
2022-10-17T13:22:00,atb,16.82
2022-10-17T13:23:00,atb,33.57
2022-10-17T13:24:00,atb,16.82
2022-10-17T13:26:00,atb,36.04
2022-10-17T13:27:00,atb,16.76
2022-10-17T13:29:00,atb,33.63
2022-10-17T13:30:00,atb,16.76
2022-10-17T13:31:00,atb,16.82
2022-10-17T13:33:00,atb,36.04
2022-10-17T13:35:00,atb,40.78
2022-10-17T13:37:00,atb,35.98
2022-10-17T13:39:00,atb,38.44
2022-10-17T13:40:00,atb,16.76
2022-10-17T13:42:00,atb,36.04
2022-10-17T13:43:00,atb,19.16
2022-10-17T13:44:00,atb,19.22
2022-10-17T13:45:00,atb,16.82
2022-10-17T13:47:00,atb,38.38
2022-10-17T13:49:00,atb,40.84
2022-10-17T13:51:00,atb,40.78
2022-10-17T13:53:00,atb,38.38
2022-10-17T13:55:00,atb,36.04
2022-10-17T13:56:00,atb,19.16
2022-10-17T13:58:00,atb,40.84
2022-10-17T13:59:00,atb,19.16
2022-10-17T14:01:00,atb,36.04
2022-10-17T14:03:00,atb,40.78
2022-10-17T14:05:00,atb,50.39
2022-10-17T14:06:00,atb,33.63
2022-10-17T14:07:00,atb,33.57
2022-10-17T14:09:00,atb,50.39
2022-10-17T14:11:00,atb,47.99
2022-10-17T14:13:00,atb,43.24
2022-10-17T14:14:00,atb,28.77
2022-10-17T14:16:00,atb,47.99
2022-10-17T14:18:00,atb,43.24
2022-10-17T14:20:00,atb,40.78
2022-10-17T14:21:00,atb,19.22
2022-10-17T14:23:00,atb,43.18
2022-10-17T14:24:00,atb,19.22
2022-10-17T14:25:00,atb,38.38
2022-10-17T14:27:00,atb,84.02
2022-10-17T14:28:00,atb,40.78
2022-10-17T14:30:00,atb,79.22
2022-10-17T14:32:00,atb,62.40
2022-10-17T14:33:00,atb,23.96
2022-10-17T14:35:00,atb,43.18
2022-10-17T14:36:00,atb,21.62
2022-10-17T14:37:00,atb,24.02
2022-10-17T14:39:00,atb,43.18
2022-10-17T14:40:00,atb,24.02
2022-10-17T14:41:00,atb,23.96
2022-10-17T14:43:00,atb,52.79
2022-10-17T14:44:00,atb,21.62
2022-10-17T14:46:00,atb,43.18
2022-10-17T14:48:00,atb,43.24
2022-10-17T14:50:00,atb,43.18
2022-10-17T14:51:00,atb,21.56
2022-10-17T14:53:00,atb,43.24
2022-10-17T14:55:00,atb,45.59
2022-10-17T14:57:00,atb,40.78
2022-10-17T14:58:00,atb,21.62
2022-10-17T15:00:00,atb,47.99
2022-10-17T15:01:00,atb,21.62
2022-10-17T15:03:00,atb,40.78
2022-10-17T15:04:00,atb,21.62
2022-10-17T15:06:00,atb,40.78
2022-10-17T15:08:00,atb,40.78
2022-10-17T15:09:00,atb,19.22
2022-10-17T15:11:00,atb,38.38
2022-10-17T15:13:00,atb,38.44
2022-10-17T15:15:00,atb,38.38
2022-10-17T15:17:00,atb,38.38
2022-10-17T15:19:00,atb,40.84
2022-10-17T15:21:00,atb,38.38
2022-10-17T15:23:00,atb,43.18
2022-10-17T15:24:00,atb,19.22
2022-10-17T15:26:00,atb,38.38
2022-10-17T15:28:00,atb,38.44
2022-10-17T15:30:00,atb,38.38
2022-10-17T15:32:00,atb,36.04
2022-10-17T15:34:00,atb,38.38
2022-10-17T15:36:00,atb,38.38
2022-10-17T15:38:00,atb,38.44
2022-10-17T15:40:00,atb,38.38
2022-10-17T15:42:00,atb,38.38
2022-10-17T15:43:00,atb,19.22
2022-10-17T15:44:00,atb,19.22
2022-10-17T15:46:00,atb,38.38
2022-10-17T15:48:00,atb,38.38
2022-10-17T15:49:00,atb,19.22
2022-10-17T15:51:00,atb,38.44
2022-10-17T15:53:00,atb,38.38
2022-10-17T15:54:00,atb,16.82
2022-10-17T15:56:00,atb,38.38
2022-10-17T15:58:00,atb,35.98
2022-10-17T16:00:00,atb,48.05
2022-10-17T16:02:00,atb,35.98
2022-10-17T16:03:00,atb,19.22
2022-10-17T16:05:00,atb,38.38
2022-10-17T16:06:00,atb,19.22
2022-10-17T16:08:00,atb,35.98
2022-10-17T16:10:00,atb,43.18
2022-10-17T16:12:00,atb,38.44
2022-10-17T16:13:00,atb,19.16
2022-10-17T16:15:00,atb,38.44
2022-10-17T16:17:00,atb,38.38
2022-10-17T16:19:00,atb,40.78
2022-10-17T16:21:00,atb,45.64
2022-10-17T16:23:00,atb,38.38
2022-10-17T16:25:00,atb,38.38
2022-10-17T16:26:00,atb,19.22
2022-10-17T16:27:00,atb,19.22
2022-10-17T16:28:00,atb,23.96
2022-10-17T16:29:00,atb,24.02
2022-10-17T16:30:00,atb,28.77
2022-10-17T16:32:00,atb,55.25
2022-10-17T16:34:00,atb,50.39
2022-10-17T16:36:00,atb,38.38
2022-10-17T16:38:00,atb,40.78
2022-10-17T16:39:00,atb,19.22
2022-10-17T16:41:00,atb,38.38
2022-10-17T16:42:00,atb,19.22
2022-10-17T16:44:00,atb,38.38
2022-10-17T16:46:00,atb,38.44
2022-10-17T16:47:00,atb,19.22
2022-10-17T16:49:00,atb,40.78
2022-10-17T16:51:00,atb,38.38
2022-10-17T16:52:00,atb,19.22
2022-10-17T16:54:00,atb,38.38
2022-10-17T16:56:00,atb,38.44
2022-10-17T16:57:00,atb,19.16
2022-10-17T16:59:00,atb,43.24
2022-10-17T17:01:00,atb,60.00
2022-10-17T17:03:00,atb,62.40
2022-10-17T17:04:00,atb,31.17
2022-10-17T17:06:00,atb,62.40
2022-10-17T17:07:00,atb,33.57
2022-10-17T17:08:00,atb,31.23
2022-10-17T17:10:00,atb,62.40
2022-10-17T17:11:00,atb,21.56
2022-10-17T17:13:00,atb,40.84
2022-10-17T17:15:00,atb,38.38
2022-10-17T17:17:00,atb,38.44
2022-10-17T17:18:00,atb,19.16
2022-10-17T17:20:00,atb,38.44
2022-10-17T17:21:00,atb,26.37
2022-10-17T17:23:00,atb,40.78
2022-10-17T17:25:00,atb,38.44
2022-10-17T17:26:00,atb,19.16
2022-10-17T17:28:00,atb,38.44
2022-10-17T17:30:00,atb,45.59
2022-10-17T17:32:00,atb,38.38
2022-10-17T17:33:00,atb,19.22
2022-10-17T17:35:00,atb,43.18
2022-10-17T17:37:00,atb,40.84
2022-10-17T17:39:00,atb,40.78
2022-10-17T17:41:00,atb,43.18
2022-10-17T17:43:00,atb,38.44
2022-10-17T17:44:00,atb,21.56
2022-10-17T17:46:00,atb,52.79
2022-10-17T17:47:00,atb,31.23
2022-10-17T17:48:00,atb,31.17
2022-10-17T17:50:00,atb,43.24
2022-10-17T17:51:00,atb,19.16
2022-10-17T17:53:00,atb,40.84
2022-10-17T17:54:00,atb,19.16
2022-10-17T17:56:00,atb,40.84
2022-10-17T17:57:00,atb,21.56
2022-10-17T17:58:00,atb,19.22
2022-10-17T17:59:00,atb,21.62
2022-10-17T18:01:00,atb,40.78
2022-10-17T18:02:00,atb,19.22
2022-10-17T18:03:00,atb,19.22
2022-10-17T18:04:00,atb,16.76
2022-10-17T18:05:00,atb,38.44
2022-10-17T18:06:00,atb,19.16
2022-10-17T18:07:00,atb,19.22
2022-10-17T18:08:00,atb,21.62
2022-10-17T18:10:00,atb,40.78
2022-10-17T18:12:00,atb,38.38
2022-10-17T18:14:00,atb,50.45
2022-10-17T18:15:00,atb,21.56
2022-10-17T18:16:00,atb,19.22
2022-10-17T18:18:00,atb,47.99
2022-10-17T18:19:00,atb,24.02
2022-10-17T18:21:00,atb,43.18
2022-10-17T18:23:00,atb,47.99
2022-10-17T18:25:00,atb,45.59
2022-10-17T18:27:00,atb,50.45
2022-10-17T18:28:00,atb,26.37
2022-10-17T18:29:00,atb,21.62
2022-10-17T18:31:00,atb,47.99
2022-10-17T18:33:00,atb,43.18
2022-10-17T18:35:00,atb,45.59
2022-10-17T18:36:00,atb,21.62
2022-10-17T18:38:00,atb,43.18
2022-10-17T18:39:00,atb,24.02
2022-10-17T18:41:00,atb,64.80
2022-10-17T18:42:00,atb,21.62
2022-10-17T18:44:00,atb,45.59
2022-10-17T18:46:00,atb,47.99
2022-10-17T18:48:00,atb,45.59
2022-10-17T18:50:00,atb,47.99
2022-10-17T18:52:00,atb,72.01
2022-10-17T18:53:00,atb,33.63
2022-10-17T18:55:00,atb,67.21
2022-10-17T18:57:00,atb,43.18
2022-10-17T18:58:00,atb,21.56
2022-10-17T18:59:00,atb,28.83
2022-10-17T19:01:00,atb,40.78
2022-10-17T19:02:00,atb,26.43
2022-10-17T19:03:00,atb,26.37
