2024-03-09T05:45:00,cfa,115.78
2024-03-09T05:47:00,cfa,115.20
2024-03-09T05:48:00,cfa,46.76
2024-03-09T05:50:00,cfa,138.63
2024-03-09T05:52:00,cfa,92.46
2024-03-09T05:54:00,cfa,115.20
2024-03-09T05:55:00,cfa,69.61
2024-03-09T05:57:00,cfa,115.20
2024-03-09T05:59:00,cfa,115.78
2024-03-09T06:00:00,cfa,46.17
2024-03-09T06:01:00,cfa,69.61
2024-03-09T06:03:00,cfa,115.20
2024-03-09T06:05:00,cfa,115.78
2024-03-09T06:07:00,cfa,92.46
2024-03-09T06:08:00,cfa,69.61
2024-03-09T06:09:00,cfa,115.20
2024-03-09T06:12:00,cfa,92.34
2024-03-09T06:13:00,cfa,69.61
2024-03-09T06:15:00,cfa,115.20
2024-03-09T06:17:00,cfa,115.78
2024-03-09T06:18:00,cfa,69.02
2024-03-09T06:20:00,cfa,115.78
2024-03-09T06:21:00,cfa,115.78
2024-03-09T06:23:00,cfa,46.29
2024-03-09T06:25:00,cfa,115.20
2024-03-09T06:27:00,cfa,139.10
2024-03-09T06:29:00,cfa,115.20
2024-03-09T06:31:00,cfa,115.90
2024-03-09T06:33:00,cfa,161.37
2024-03-09T06:36:00,cfa,161.95
2024-03-09T06:37:00,cfa,69.61
2024-03-09T06:39:00,cfa,161.37
2024-03-09T06:41:00,cfa,138.63
2024-03-09T06:43:00,cfa,162.07
2024-03-09T06:45:00,cfa,161.95
2024-03-09T06:47:00,cfa,138.63
2024-03-09T06:49:00,cfa,161.37
2024-03-09T06:50:00,cfa,69.61
2024-03-09T06:51:00,cfa,161.95
2024-03-09T06:53:00,cfa,69.02
2024-03-09T06:55:00,cfa,162.07
2024-03-09T06:57:00,cfa,138.52
2024-03-09T06:59:00,cfa,161.48
2024-03-09T07:01:00,cfa,139.10
2024-03-09T07:02:00,cfa,92.46
2024-03-09T07:03:00,cfa,138.63
2024-03-09T07:06:00,cfa,161.37
2024-03-09T07:08:00,cfa,161.95
2024-03-09T07:09:00,cfa,138.63
2024-03-09T07:12:00,cfa,161.95
2024-03-09T07:14:00,cfa,161.48
2024-03-09T07:15:00,cfa,139.10
2024-03-09T07:18:00,cfa,161.48
2024-03-09T07:20:00,cfa,161.95
2024-03-09T07:21:00,cfa,162.07
2024-03-09T07:24:00,cfa,138.52
2024-03-09T07:25:00,cfa,92.46
2024-03-09T07:26:00,cfa,69.02
2024-03-09T07:27:00,cfa,69.49
2024-03-09T07:29:00,cfa,161.48
2024-03-09T07:30:00,cfa,69.61
2024-03-09T07:32:00,cfa,161.95
2024-03-09T07:33:00,cfa,138.63
2024-03-09T07:36:00,cfa,184.80
2024-03-09T07:37:00,cfa,115.78
2024-03-09T07:38:00,cfa,92.34
2024-03-09T07:39:00,cfa,207.66
2024-03-09T07:41:00,cfa,115.78
2024-03-09T07:43:00,cfa,184.80
2024-03-09T07:44:00,cfa,115.78
2024-03-09T07:46:00,cfa,207.66
2024-03-09T07:47:00,cfa,92.34
2024-03-09T07:49:00,cfa,208.24
2024-03-09T07:51:00,cfa,208.12
2024-03-09T07:53:00,cfa,161.48
2024-03-09T07:54:00,cfa,69.61
2024-03-09T07:56:00,cfa,161.95
2024-03-09T07:58:00,cfa,161.37
2024-03-09T08:00:00,cfa,138.63
2024-03-09T08:02:00,cfa,161.95
2024-03-09T08:04:00,cfa,138.63
2024-03-09T08:06:00,cfa,162.07
2024-03-09T08:08:00,cfa,138.52
2024-03-09T08:10:00,cfa,161.48
2024-03-09T08:12:00,cfa,139.10
2024-03-09T08:14:00,cfa,231.09
2024-03-09T08:17:00,cfa,161.37
2024-03-09T08:19:00,cfa,139.22
2024-03-09T08:20:00,cfa,161.37
2024-03-09T08:23:00,cfa,161.95
2024-03-09T08:25:00,cfa,138.63
2024-03-09T08:26:00,cfa,162.07
2024-03-09T08:28:00,cfa,68.91
2024-03-09T08:29:00,cfa,69.61
2024-03-09T08:31:00,cfa,161.48
2024-03-09T08:32:00,cfa,69.49
2024-03-09T08:34:00,cfa,162.07
2024-03-09T08:36:00,cfa,161.37
2024-03-09T08:38:00,cfa,138.63
2024-03-09T08:40:00,cfa,161.95
2024-03-09T08:41:00,cfa,69.61
2024-03-09T08:43:00,cfa,161.37
2024-03-09T08:44:00,cfa,69.61
2024-03-09T08:46:00,cfa,161.48
2024-03-09T08:47:00,cfa,69.61
2024-03-09T08:49:00,cfa,138.52
2024-03-09T08:51:00,cfa,162.07
2024-03-09T08:52:00,cfa,69.02
2024-03-09T08:53:00,cfa,92.34
2024-03-09T08:55:00,cfa,138.63
2024-03-09T08:57:00,cfa,161.95
2024-03-09T08:59:00,cfa,138.63
2024-03-09T09:01:00,cfa,230.98
2024-03-09T09:03:00,cfa,69.61
2024-03-09T09:05:00,cfa,161.95
2024-03-09T09:07:00,cfa,231.09
2024-03-09T09:09:00,cfa,68.91
2024-03-09T09:11:00,cfa,162.07
2024-03-09T09:13:00,cfa,138.52
2024-03-09T09:15:00,cfa,162.07
2024-03-09T09:17:00,cfa,138.63
2024-03-09T09:19:00,cfa,230.98
2024-03-09T09:22:00,cfa,161.95
2024-03-09T09:23:00,cfa,69.02
2024-03-09T09:24:00,cfa,69.61
2024-03-09T09:25:00,cfa,161.95
2024-03-09T09:28:00,cfa,161.48
2024-03-09T09:29:00,cfa,69.61
2024-03-09T09:31:00,cfa,161.37
2024-03-09T09:33:00,cfa,138.63
2024-03-09T09:35:00,cfa,161.95
2024-03-09T09:36:00,cfa,69.61
2024-03-09T09:37:00,cfa,69.02
2024-03-09T09:39:00,cfa,161.95
2024-03-09T09:40:00,cfa,92.46
2024-03-09T09:42:00,cfa,161.95
2024-03-09T09:43:00,cfa,138.63
2024-03-09T09:45:00,cfa,92.34
2024-03-09T09:47:00,cfa,138.63
2024-03-09T09:48:00,cfa,69.02
2024-03-09T09:49:00,cfa,161.95
2024-03-09T09:51:00,cfa,69.61
2024-03-09T09:53:00,cfa,161.37
2024-03-09T09:55:00,cfa,231.68
2024-03-09T09:58:00,cfa,138.52
2024-03-09T10:00:00,cfa,161.48
2024-03-09T10:02:00,cfa,138.52
2024-03-09T10:03:00,cfa,92.46
2024-03-09T10:05:00,cfa,139.22
2024-03-09T10:06:00,cfa,92.34
2024-03-09T10:08:00,cfa,138.63
2024-03-09T10:09:00,cfa,92.34
2024-03-09T10:11:00,cfa,138.63
2024-03-09T10:12:00,cfa,69.61
2024-03-09T10:14:00,cfa,161.37
2024-03-09T10:16:00,cfa,162.07
2024-03-09T10:18:00,cfa,138.52
2024-03-09T10:20:00,cfa,162.07
2024-03-09T10:21:00,cfa,69.02
2024-03-09T10:23:00,cfa,161.95
2024-03-09T10:24:00,cfa,161.95
2024-03-09T10:26:00,cfa,69.02
2024-03-09T10:28:00,cfa,138.63
2024-03-09T10:29:00,cfa,92.34
2024-03-09T10:30:00,cfa,69.61
2024-03-09T10:32:00,cfa,161.48
2024-03-09T10:33:00,cfa,69.49
2024-03-09T10:34:00,cfa,69.61
2024-03-09T10:36:00,cfa,161.48
2024-03-09T10:38:00,cfa,138.52
2024-03-09T10:39:00,cfa,92.46
2024-03-09T10:41:00,cfa,161.95
2024-03-09T10:42:00,cfa,69.61
2024-03-09T10:44:00,cfa,161.37
2024-03-09T10:46:00,cfa,138.63
2024-03-09T10:47:00,cfa,92.46
2024-03-09T10:48:00,cfa,139.10
2024-03-09T10:51:00,cfa,161.48
2024-03-09T10:52:00,cfa,69.61
2024-03-09T10:54:00,cfa,161.37
2024-03-09T10:56:00,cfa,138.63
2024-03-09T10:58:00,cfa,161.95
2024-03-09T10:59:00,cfa,69.61
2024-03-09T11:00:00,cfa,161.37
2024-03-09T11:02:00,cfa,69.61
2024-03-09T11:04:00,cfa,161.37
2024-03-09T11:06:00,cfa,162.07
2024-03-09T11:08:00,cfa,138.63
2024-03-09T11:10:00,cfa,161.95
2024-03-09T11:11:00,cfa,69.02
2024-03-09T11:12:00,cfa,161.95
2024-03-09T11:14:00,cfa,69.61
2024-03-09T11:15:00,cfa,69.02
2024-03-09T11:17:00,cfa,161.95
2024-03-09T11:18:00,cfa,92.46
2024-03-09T11:20:00,cfa,138.63
2024-03-09T11:21:00,cfa,69.49
2024-03-09T11:22:00,cfa,92.46
2024-03-09T11:24:00,cfa,138.63
2024-03-09T11:26:00,cfa,161.37
2024-03-09T11:27:00,cfa,69.61
2024-03-09T11:28:00,cfa,92.34
2024-03-09T11:30:00,cfa,231.09
2024-03-09T11:33:00,cfa,161.95
2024-03-09T11:35:00,cfa,161.95
2024-03-09T11:36:00,cfa,184.80
2024-03-09T11:38:00,cfa,69.02
2024-03-09T11:40:00,cfa,161.95
2024-03-09T11:42:00,cfa,162.07
2024-03-09T11:43:00,cfa,69.02
2024-03-09T11:45:00,cfa,184.80
2024-03-09T11:46:00,cfa,92.34
2024-03-09T11:48:00,cfa,162.07
2024-03-09T11:49:00,cfa,69.49
2024-03-09T11:51:00,cfa,161.48
2024-03-09T11:53:00,cfa,161.95
2024-03-09T11:54:00,cfa,92.46
2024-03-09T11:56:00,cfa,161.95
2024-03-09T11:57:00,cfa,69.02
2024-03-09T11:59:00,cfa,161.95
2024-03-09T12:01:00,cfa,161.37
2024-03-09T12:02:00,cfa,93.05
2024-03-09T12:04:00,cfa,161.37
2024-03-09T12:05:00,cfa,69.61
2024-03-09T12:07:00,cfa,161.48
2024-03-09T12:09:00,cfa,161.95
2024-03-09T12:11:00,cfa,161.95
2024-03-09T12:13:00,cfa,161.48
2024-03-09T12:15:00,cfa,184.80
2024-03-09T12:17:00,cfa,139.10
2024-03-09T12:19:00,cfa,161.48
2024-03-09T12:21:00,cfa,161.95
2024-03-09T12:22:00,cfa,92.46
2024-03-09T12:23:00,cfa,161.95
2024-03-09T12:25:00,cfa,92.34
2024-03-09T12:27:00,cfa,161.48
2024-03-09T12:29:00,cfa,161.95
2024-03-09T12:31:00,cfa,162.07
2024-03-09T12:33:00,cfa,161.37
2024-03-09T12:35:00,cfa,254.41
2024-03-09T12:38:00,cfa,161.95
2024-03-09T12:39:00,cfa,69.02
2024-03-09T12:41:00,cfa,184.80
2024-03-09T12:43:00,cfa,161.95
2024-03-09T12:44:00,cfa,69.61
2024-03-09T12:46:00,cfa,184.80
2024-03-09T12:47:00,cfa,161.37
2024-03-09T12:50:00,cfa,162.07
2024-03-09T12:51:00,cfa,69.02
2024-03-09T12:52:00,cfa,92.93
2024-03-09T12:53:00,cfa,92.46
2024-03-09T12:55:00,cfa,161.37
2024-03-09T12:57:00,cfa,161.95
2024-03-09T12:59:00,cfa,162.07
2024-03-09T13:01:00,cfa,161.37
2024-03-09T13:03:00,cfa,161.95
2024-03-09T13:05:00,cfa,254.41
2024-03-09T13:07:00,cfa,69.02
2024-03-09T13:08:00,cfa,92.46
2024-03-09T13:10:00,cfa,161.95
2024-03-09T13:12:00,cfa,161.95
2024-03-09T13:14:00,cfa,161.48
2024-03-09T13:15:00,cfa,69.61
2024-03-09T13:17:00,cfa,161.37
2024-03-09T13:19:00,cfa,161.95
2024-03-09T13:20:00,cfa,92.46
2024-03-09T13:22:00,cfa,161.95
2024-03-09T13:24:00,cfa,161.37
2024-03-09T13:25:00,cfa,92.46
2024-03-09T13:27:00,cfa,161.95
2024-03-09T13:28:00,cfa,162.07
2024-03-09T13:31:00,cfa,161.37
2024-03-09T13:33:00,cfa,161.95
2024-03-09T13:34:00,cfa,162.07
2024-03-09T13:37:00,cfa,161.37
2024-03-09T13:38:00,cfa,92.46
2024-03-09T13:40:00,cfa,161.95
2024-03-09T13:42:00,cfa,161.95
2024-03-09T13:43:00,cfa,69.02
2024-03-09T13:45:00,cfa,162.07
2024-03-09T13:46:00,cfa,92.34
2024-03-09T13:48:00,cfa,161.95
2024-03-09T13:50:00,cfa,161.48
2024-03-09T13:52:00,cfa,161.95
2024-03-09T13:54:00,cfa,184.80
2024-03-09T13:55:00,cfa,69.61
2024-03-09T13:57:00,cfa,161.37
2024-03-09T13:58:00,cfa,184.80
2024-03-09T14:01:00,cfa,185.39
2024-03-09T14:02:00,cfa,69.02
2024-03-09T14:04:00,cfa,162.07
2024-03-09T14:06:00,cfa,161.37
2024-03-09T14:07:00,cfa,92.34
2024-03-09T14:09:00,cfa,162.07
2024-03-09T14:10:00,cfa,161.95
2024-03-09T14:12:00,cfa,69.02
2024-03-09T14:13:00,cfa,92.34
2024-03-09T14:15:00,cfa,162.07
2024-03-09T14:16:00,cfa,161.95
2024-03-09T14:18:00,cfa,92.46
2024-03-09T14:20:00,cfa,161.37
2024-03-09T14:21:00,cfa,93.05
2024-03-09T14:22:00,cfa,138.52
2024-03-09T14:24:00,cfa,92.46
2024-03-09T14:26:00,cfa,161.37
2024-03-09T14:27:00,cfa,92.46
2024-03-09T14:28:00,cfa,161.95
2024-03-09T14:31:00,cfa,161.95
2024-03-09T14:33:00,cfa,161.48
2024-03-09T14:34:00,cfa,161.95
2024-03-09T14:36:00,cfa,92.34
2024-03-09T14:37:00,cfa,92.46
2024-03-09T14:39:00,cfa,161.95
2024-03-09T14:40:00,cfa,161.48
2024-03-09T14:42:00,cfa,69.61
2024-03-09T14:44:00,cfa,184.80
2024-03-09T14:45:00,cfa,69.49
2024-03-09T14:47:00,cfa,161.48
2024-03-09T14:48:00,cfa,92.34
2024-03-09T14:50:00,cfa,162.07
2024-03-09T14:52:00,cfa,161.95
2024-03-09T14:54:00,cfa,161.37
2024-03-09T14:56:00,cfa,162.07
2024-03-09T14:57:00,cfa,161.95
2024-03-09T15:00:00,cfa,184.80
2024-03-09T15:01:00,cfa,115.20
2024-03-09T15:03:00,cfa,231.56
2024-03-09T15:05:00,cfa,207.66
2024-03-09T15:07:00,cfa,230.98
2024-03-09T15:09:00,cfa,324.02
2024-03-09T15:12:00,cfa,207.54
2024-03-09T15:14:00,cfa,231.09
2024-03-09T15:15:00,cfa,208.12
2024-03-09T15:18:00,cfa,208.24
2024-03-09T15:20:00,cfa,230.98
2024-03-09T15:21:00,cfa,208.24
2024-03-09T15:24:00,cfa,230.98
2024-03-09T15:25:00,cfa,92.34
2024-03-09T15:27:00,cfa,231.09
2024-03-09T15:29:00,cfa,208.12
2024-03-09T15:31:00,cfa,208.24
2024-03-09T15:33:00,cfa,230.98
2024-03-09T15:35:00,cfa,230.98
2024-03-09T15:37:00,cfa,231.09
2024-03-09T15:39:00,cfa,208.12
2024-03-09T15:41:00,cfa,208.24
2024-03-09T15:43:00,cfa,230.98
2024-03-09T15:45:00,cfa,346.76
2024-03-09T15:48:00,cfa,231.09
2024-03-09T15:50:00,cfa,230.98
2024-03-09T15:51:00,cfa,230.98
2024-03-09T15:53:00,cfa,115.78
2024-03-09T15:55:00,cfa,230.98
2024-03-09T15:57:00,cfa,346.88
2024-03-09T15:59:00,cfa,115.20
2024-03-09T16:01:00,cfa,231.56
2024-03-09T16:03:00,cfa,230.98
2024-03-09T16:05:00,cfa,230.98
2024-03-09T16:06:00,cfa,115.20
2024-03-09T16:08:00,cfa,208.24
2024-03-09T16:09:00,cfa,92.46
2024-03-09T16:11:00,cfa,184.80
2024-03-09T16:12:00,cfa,92.93
2024-03-09T16:14:00,cfa,184.80
2024-03-09T16:15:00,cfa,184.80
2024-03-09T16:18:00,cfa,208.24
2024-03-09T16:20:00,cfa,184.80
2024-03-09T16:21:00,cfa,184.80
2024-03-09T16:24:00,cfa,184.80
2024-03-09T16:26:00,cfa,184.80
2024-03-09T16:28:00,cfa,184.80
2024-03-09T16:29:00,cfa,92.34
2024-03-09T16:31:00,cfa,185.39
2024-03-09T16:32:00,cfa,92.46
2024-03-09T16:34:00,cfa,184.80
2024-03-09T16:35:00,cfa,92.34
2024-03-09T16:37:00,cfa,208.24
2024-03-09T16:38:00,cfa,92.34
2024-03-09T16:40:00,cfa,184.80
2024-03-09T16:42:00,cfa,184.80
2024-03-09T16:44:00,cfa,184.80
2024-03-09T16:46:00,cfa,184.80
2024-03-09T16:48:00,cfa,184.80
2024-03-09T16:50:00,cfa,185.39
2024-03-09T16:52:00,cfa,184.80
2024-03-09T16:53:00,cfa,92.34
2024-03-09T16:55:00,cfa,184.80
2024-03-09T16:56:00,cfa,115.90
2024-03-09T16:58:00,cfa,184.80
2024-03-09T17:00:00,cfa,184.69
2024-03-09T17:02:00,cfa,184.80
2024-03-09T17:04:00,cfa,184.80
2024-03-09T17:06:00,cfa,185.39
2024-03-09T17:08:00,cfa,161.48
2024-03-09T17:10:00,cfa,184.80
2024-03-09T17:11:00,cfa,92.34
2024-03-09T17:13:00,cfa,185.39
2024-03-09T17:14:00,cfa,92.46
2024-03-09T17:16:00,cfa,161.37
2024-03-09T17:18:00,cfa,184.80
2024-03-09T17:19:00,cfa,92.34
2024-03-09T17:20:00,cfa,162.07
2024-03-09T17:23:00,cfa,184.80
2024-03-09T17:25:00,cfa,184.80
2024-03-09T17:26:00,cfa,161.95
2024-03-09T17:29:00,cfa,184.80
2024-03-09T17:31:00,cfa,184.80
2024-03-09T17:32:00,cfa,92.46
2024-03-09T17:34:00,cfa,185.39
2024-03-09T17:36:00,cfa,161.37
2024-03-09T17:37:00,cfa,92.34
2024-03-09T17:38:00,cfa,162.07
2024-03-09T17:40:00,cfa,92.34
2024-03-09T17:43:00,cfa,254.41
2024-03-09T17:44:00,cfa,92.46
2024-03-09T17:46:00,cfa,184.80
2024-03-09T17:47:00,cfa,92.34
2024-03-09T17:49:00,cfa,162.07
2024-03-09T17:50:00,cfa,184.69
2024-03-09T17:53:00,cfa,184.80
2024-03-09T17:55:00,cfa,184.80
2024-03-09T17:56:00,cfa,69.61
2024-03-09T17:58:00,cfa,184.80
2024-03-09T18:00:00,cfa,184.80
2024-03-09T18:01:00,cfa,92.46
2024-03-09T18:03:00,cfa,184.80
2024-03-09T18:05:00,cfa,184.80
2024-03-09T18:06:00,cfa,92.93
2024-03-09T18:07:00,cfa,92.46
2024-03-09T18:09:00,cfa,184.80
2024-03-09T18:11:00,cfa,161.37
2024-03-09T18:13:00,cfa,208.24
2024-03-09T18:15:00,cfa,161.95
2024-03-09T18:17:00,cfa,184.80
2024-03-09T18:19:00,cfa,184.80
2024-03-09T18:21:00,cfa,184.80
2024-03-09T18:22:00,cfa,92.34
2024-03-09T18:24:00,cfa,185.39
2024-03-09T18:25:00,cfa,184.80
2024-03-09T18:28:00,cfa,161.48
2024-03-09T18:30:00,cfa,208.12
2024-03-09T18:31:00,cfa,92.46
2024-03-09T18:33:00,cfa,184.80
2024-03-09T18:35:00,cfa,208.12
2024-03-09T18:37:00,cfa,254.41
2024-03-09T18:40:00,cfa,184.80
2024-03-09T18:41:00,cfa,92.46
2024-03-09T18:43:00,cfa,277.15
2024-03-09T18:46:00,cfa,184.80
2024-03-09T18:48:00,cfa,184.80
2024-03-09T18:49:00,cfa,161.95
2024-03-09T18:52:00,cfa,184.80
2024-03-09T18:53:00,cfa,92.46
2024-03-09T18:55:00,cfa,184.80
2024-03-09T18:57:00,cfa,208.24
2024-03-09T18:58:00,cfa,92.34
2024-03-09T19:00:00,cfa,208.24
2024-03-09T19:01:00,cfa,115.20
2024-03-09T19:03:00,cfa,185.39
2024-03-09T19:04:00,cfa,92.34
2024-03-09T19:06:00,cfa,207.66
2024-03-09T19:07:00,cfa,92.93
2024-03-09T19:09:00,cfa,207.66
2024-03-09T19:11:00,cfa,184.80
