#datetime,building,power
2022-10-11T02:03:00,kcc,19.20
2022-10-11T02:05:00,kcc,19.80
2022-10-11T02:06:00,kcc,7.79
2022-10-11T02:08:00,kcc,17.40
2022-10-11T02:09:00,kcc,7.79
2022-10-11T02:11:00,kcc,15.60
2022-10-11T02:13:00,kcc,13.81
2022-10-11T02:14:00,kcc,7.79
2022-10-11T02:16:00,kcc,17.40
2022-10-11T02:17:00,kcc,7.79
2022-10-11T02:19:00,kcc,17.40
2022-10-11T02:21:00,kcc,18.00
2022-10-11T02:23:00,kcc,17.40
2022-10-11T02:24:00,kcc,7.79
2022-10-11T02:26:00,kcc,17.40
2022-10-11T02:28:00,kcc,19.80
2022-10-11T02:29:00,kcc,5.39
2022-10-11T02:31:00,kcc,21.61
2022-10-11T02:33:00,kcc,23.39
2022-10-11T02:35:00,kcc,19.80
2022-10-11T02:36:00,kcc,9.59
2022-10-11T02:38:00,kcc,21.61
2022-10-11T02:40:00,kcc,23.39
2022-10-11T02:42:00,kcc,21.01
2022-10-11T02:44:00,kcc,18.00
2022-10-11T02:46:00,kcc,17.40
2022-10-11T02:48:00,kcc,19.19
2022-10-11T02:50:00,kcc,18.00
2022-10-11T02:51:00,kcc,9.61
2022-10-11T02:53:00,kcc,15.60
2022-10-11T02:55:00,kcc,13.80
2022-10-11T02:56:00,kcc,7.79
2022-10-11T02:58:00,kcc,15.60
2022-10-11T02:59:00,kcc,5.41
2022-10-11T03:01:00,kcc,18.00
2022-10-11T03:03:00,kcc,17.39
2022-10-11T03:05:00,kcc,17.40
2022-10-11T03:07:00,kcc,19.80
2022-10-11T03:08:00,kcc,9.59
2022-10-11T03:10:00,kcc,17.40
2022-10-11T03:11:00,kcc,9.59
2022-10-11T03:13:00,kcc,23.41
2022-10-11T03:14:00,kcc,13.80
2022-10-11T03:16:00,kcc,27.60
2022-10-11T03:17:00,kcc,13.20
2022-10-11T03:19:00,kcc,23.41
2022-10-11T03:21:00,kcc,19.79
2022-10-11T03:22:00,kcc,9.61
2022-10-11T03:24:00,kcc,21.59
2022-10-11T03:26:00,kcc,19.20
2022-10-11T03:28:00,kcc,18.00
2022-10-11T03:30:00,kcc,19.20
2022-10-11T03:31:00,kcc,9.59
2022-10-11T03:32:00,kcc,7.79
2022-10-11T03:34:00,kcc,18.00
2022-10-11T03:35:00,kcc,9.61
2022-10-11T03:37:00,kcc,13.80
2022-10-11T03:39:00,kcc,17.39
2022-10-11T03:41:00,kcc,15.60
2022-10-11T03:42:00,kcc,9.61
2022-10-11T03:44:00,kcc,17.40
2022-10-11T03:46:00,kcc,17.99
2022-10-11T03:47:00,kcc,7.81
2022-10-11T03:49:00,kcc,15.60
2022-10-11T03:50:00,kcc,9.59
2022-10-11T03:52:00,kcc,21.61
2022-10-11T03:53:00,kcc,11.40
2022-10-11T03:54:00,kcc,6.01
2022-10-11T03:56:00,kcc,15.60
2022-10-11T03:58:00,kcc,17.39
2022-10-11T03:59:00,kcc,9.61
2022-10-11T04:00:00,kcc,7.79
2022-10-11T04:02:00,kcc,21.61
2022-10-11T04:03:00,kcc,9.59
2022-10-11T04:04:00,kcc,18.00
2022-10-11T04:06:00,kcc,28.80
2022-10-11T04:08:00,kcc,29.40
2022-10-11T04:09:00,kcc,13.80
2022-10-11T04:11:00,kcc,21.61
2022-10-11T04:12:00,kcc,7.79
2022-10-11T04:14:00,kcc,15.60
2022-10-11T04:16:00,kcc,15.60
2022-10-11T04:18:00,kcc,19.20
2022-10-11T04:19:00,kcc,12.00
2022-10-11T04:21:00,kcc,21.01
2022-10-11T04:22:00,kcc,10.20
2022-10-11T04:24:00,kcc,23.39
2022-10-11T04:25:00,kcc,9.61
2022-10-11T04:26:00,kcc,11.40
2022-10-11T04:27:00,kcc,12.00
2022-10-11T04:29:00,kcc,21.61
2022-10-11T04:31:00,kcc,19.19
2022-10-11T04:33:00,kcc,21.61
2022-10-11T04:34:00,kcc,13.80
2022-10-11T04:36:00,kcc,21.01
2022-10-11T04:38:00,kcc,21.59
2022-10-11T04:39:00,kcc,12.00
2022-10-11T04:41:00,kcc,23.41
2022-10-11T04:43:00,kcc,23.39
2022-10-11T04:44:00,kcc,9.61
2022-10-11T04:46:00,kcc,23.39
2022-10-11T04:48:00,kcc,21.61
2022-10-11T04:49:00,kcc,9.59
2022-10-11T04:51:00,kcc,15.60
2022-10-11T04:53:00,kcc,17.40
2022-10-11T04:55:00,kcc,17.40
2022-10-11T04:57:00,kcc,18.00
2022-10-11T04:59:00,kcc,19.19
2022-10-11T05:00:00,kcc,9.61
2022-10-11T05:02:00,kcc,19.79
2022-10-11T05:03:00,kcc,9.61
2022-10-11T05:05:00,kcc,17.39
2022-10-11T05:07:00,kcc,18.00
2022-10-11T05:09:00,kcc,17.40
2022-10-11T05:10:00,kcc,9.59
2022-10-11T05:11:00,kcc,17.40
2022-10-11T05:12:00,kcc,13.80
2022-10-11T05:14:00,kcc,25.21
2022-10-11T05:16:00,kcc,27.60
2022-10-11T05:18:00,kcc,27.00
2022-10-11T05:20:00,kcc,23.41
2022-10-11T05:22:00,kcc,25.80
2022-10-11T05:23:00,kcc,13.20
2022-10-11T05:25:00,kcc,25.80
2022-10-11T05:27:00,kcc,25.21
2022-10-11T05:28:00,kcc,11.40
2022-10-11T05:30:00,kcc,25.80
2022-10-11T05:32:00,kcc,19.20
2022-10-11T05:33:00,kcc,9.59
2022-10-11T05:35:00,kcc,21.61
2022-10-11T05:37:00,kcc,19.79
2022-10-11T05:39:00,kcc,21.01
2022-10-11T05:41:00,kcc,21.61
2022-10-11T05:43:00,kcc,21.59
2022-10-11T05:45:00,kcc,23.41
2022-10-11T05:46:00,kcc,11.40
2022-10-11T05:48:00,kcc,23.39
2022-10-11T05:49:00,kcc,18.00
2022-10-11T05:50:00,kcc,13.20
2022-10-11T05:52:00,kcc,18.00
2022-10-11T05:53:00,kcc,9.59
2022-10-11T05:55:00,kcc,17.40
2022-10-11T05:57:00,kcc,23.41
2022-10-11T05:59:00,kcc,21.59
2022-10-11T06:00:00,kcc,11.40
2022-10-11T06:01:00,kcc,10.21
2022-10-11T06:03:00,kcc,20.99
2022-10-11T06:05:00,kcc,23.41
2022-10-11T06:06:00,kcc,12.00
2022-10-11T06:08:00,kcc,19.20
2022-10-11T06:09:00,kcc,7.79
2022-10-11T06:10:00,kcc,10.20
2022-10-11T06:12:00,kcc,13.21
2022-10-11T06:14:00,kcc,15.60
2022-10-11T06:16:00,kcc,17.99
2022-10-11T06:17:00,kcc,9.61
2022-10-11T06:19:00,kcc,17.40
2022-10-11T06:20:00,kcc,9.59
2022-10-11T06:22:00,kcc,21.59
2022-10-11T06:24:00,kcc,19.80
2022-10-11T06:26:00,kcc,21.01
2022-10-11T06:28:00,kcc,21.59
2022-10-11T06:29:00,kcc,7.81
2022-10-11T06:31:00,kcc,13.80
2022-10-11T06:33:00,kcc,15.60
2022-10-11T06:35:00,kcc,19.20
2022-10-11T06:36:00,kcc,12.00
2022-10-11T06:37:00,kcc,11.40
2022-10-11T06:38:00,kcc,10.20
2022-10-11T06:40:00,kcc,23.41
2022-10-11T06:41:00,kcc,11.40
2022-10-11T06:43:00,kcc,21.61
2022-10-11T06:45:00,kcc,23.39
2022-10-11T06:46:00,kcc,9.59
2022-10-11T06:49:00,kcc,27.60
2022-10-11T06:51:00,kcc,15.60
2022-10-11T06:53:00,kcc,15.60
2022-10-11T06:55:00,kcc,15.60
2022-10-11T06:56:00,kcc,9.61
2022-10-11T06:58:00,kcc,17.40
2022-10-11T06:59:00,kcc,7.79
2022-10-11T07:01:00,kcc,21.61
2022-10-11T07:03:00,kcc,19.19
2022-10-11T07:04:00,kcc,13.80
2022-10-11T07:06:00,kcc,27.61
2022-10-11T07:08:00,kcc,19.19
2022-10-11T07:09:00,kcc,9.61
2022-10-11T07:11:00,kcc,17.99
2022-10-11T07:12:00,kcc,17.99
2022-10-11T07:13:00,kcc,9.61
2022-10-11T07:14:00,kcc,19.20
2022-10-11T07:15:00,kcc,10.20
2022-10-11T07:17:00,kcc,23.39
2022-10-11T07:19:00,kcc,21.01
2022-10-11T07:20:00,kcc,12.00
2022-10-11T07:22:00,kcc,23.41
2022-10-11T07:24:00,kcc,21.59
2022-10-11T07:26:00,kcc,19.20
2022-10-11T07:27:00,kcc,7.79
2022-10-11T07:29:00,kcc,17.40
2022-10-11T07:30:00,kcc,7.81
2022-10-11T07:32:00,kcc,17.99
2022-10-11T07:34:00,kcc,17.40
2022-10-11T07:36:00,kcc,19.20
2022-10-11T07:38:00,kcc,21.61
2022-10-11T07:39:00,kcc,9.59
2022-10-11T07:41:00,kcc,19.80
2022-10-11T07:42:00,kcc,9.59
2022-10-11T07:44:00,kcc,25.20
2022-10-11T07:46:00,kcc,15.60
2022-10-11T07:48:00,kcc,18.00
2022-10-11T07:50:00,kcc,17.40
2022-10-11T07:52:00,kcc,17.40
2022-10-11T07:54:00,kcc,21.59
2022-10-11T07:56:00,kcc,23.41
2022-10-11T07:58:00,kcc,23.39
2022-10-11T07:59:00,kcc,13.80
2022-10-11T08:01:00,kcc,23.41
2022-10-11T08:03:00,kcc,19.19
2022-10-11T08:05:00,kcc,19.80
2022-10-11T08:06:00,kcc,5.41
2022-10-11T08:08:00,kcc,17.99
2022-10-11T08:10:00,kcc,15.60
2022-10-11T08:12:00,kcc,19.20
2022-10-11T08:14:00,kcc,19.80
2022-10-11T08:16:00,kcc,20.99
2022-10-11T08:17:00,kcc,10.21
2022-10-11T08:19:00,kcc,20.99
2022-10-11T08:21:00,kcc,19.80
2022-10-11T08:22:00,kcc,11.40
2022-10-11T08:24:00,kcc,21.61
2022-10-11T08:26:00,kcc,19.80
2022-10-11T08:28:00,kcc,17.39
2022-10-11T08:29:00,kcc,7.81
2022-10-11T08:31:00,kcc,19.20
2022-10-11T08:33:00,kcc,21.59
2022-10-11T08:35:00,kcc,25.20
2022-10-11T08:37:00,kcc,23.41
2022-10-11T08:39:00,kcc,25.80
2022-10-11T08:41:00,kcc,25.20
2022-10-11T08:42:00,kcc,13.81
2022-10-11T08:44:00,kcc,20.99
2022-10-11T08:45:00,kcc,10.20
2022-10-11T08:47:00,kcc,19.20
2022-10-11T08:49:00,kcc,19.80
2022-10-11T08:51:00,kcc,20.99
2022-10-11T08:53:00,kcc,19.80
2022-10-11T08:54:00,kcc,9.61
2022-10-11T08:56:00,kcc,19.79
2022-10-11T08:57:00,kcc,9.61
2022-10-11T08:59:00,kcc,21.59
2022-10-11T09:01:00,kcc,19.20
2022-10-11T09:03:00,kcc,27.60
2022-10-11T09:05:00,kcc,19.20
2022-10-11T09:06:00,kcc,9.59
2022-10-11T09:07:00,kcc,10.20
2022-10-11T09:09:00,kcc,19.20
2022-10-11T09:11:00,kcc,23.41
2022-10-11T09:13:00,kcc,29.40
2022-10-11T09:14:00,kcc,17.39
2022-10-11T09:16:00,kcc,33.00
2022-10-11T09:17:00,kcc,15.60
2022-10-11T09:19:00,kcc,31.20
2022-10-11T09:21:00,kcc,23.41
2022-10-11T09:22:00,kcc,13.80
2022-10-11T09:24:00,kcc,21.59
2022-10-11T09:26:00,kcc,23.41
2022-10-11T09:28:00,kcc,21.59
2022-10-11T09:30:00,kcc,27.00
2022-10-11T09:32:00,kcc,27.61
2022-10-11T09:33:00,kcc,13.20
2022-10-11T09:34:00,kcc,13.80
2022-10-11T09:36:00,kcc,27.60
2022-10-11T09:37:00,kcc,13.20
2022-10-11T09:39:00,kcc,29.40
2022-10-11T09:41:00,kcc,37.21
2022-10-11T09:43:00,kcc,42.60
2022-10-11T09:45:00,kcc,35.39
2022-10-11T09:47:00,kcc,37.21
2022-10-11T09:49:00,kcc,28.80
2022-10-11T09:51:00,kcc,29.40
2022-10-11T09:52:00,kcc,12.00
2022-10-11T09:53:00,kcc,13.20
2022-10-11T09:55:00,kcc,29.40
2022-10-11T09:56:00,kcc,15.60
2022-10-11T09:58:00,kcc,31.20
2022-10-11T10:00:00,kcc,29.40
2022-10-11T10:02:00,kcc,27.01
2022-10-11T10:04:00,kcc,27.60
2022-10-11T10:05:00,kcc,13.80
2022-10-11T10:07:00,kcc,25.20
2022-10-11T10:08:00,kcc,11.40
2022-10-11T10:10:00,kcc,25.81
2022-10-11T10:11:00,kcc,13.20
2022-10-11T10:13:00,kcc,25.80
2022-10-11T10:15:00,kcc,23.39
2022-10-11T10:16:00,kcc,13.21
2022-10-11T10:18:00,kcc,25.80
2022-10-11T10:20:00,kcc,33.00
2022-10-11T10:21:00,kcc,15.60
2022-10-11T10:23:00,kcc,25.20
2022-10-11T10:25:00,kcc,27.60
2022-10-11T10:26:00,kcc,15.60
2022-10-11T10:28:00,kcc,27.00
2022-10-11T10:30:00,kcc,29.40
2022-10-11T10:32:00,kcc,29.40
2022-10-11T10:33:00,kcc,17.40
2022-10-11T10:35:00,kcc,33.00
2022-10-11T10:36:00,kcc,19.80
2022-10-11T10:38:00,kcc,40.80
2022-10-11T10:39:00,kcc,21.59
2022-10-11T10:41:00,kcc,39.01
2022-10-11T10:43:00,kcc,38.99
2022-10-11T10:44:00,kcc,17.40
2022-10-11T10:46:00,kcc,34.80
2022-10-11T10:47:00,kcc,19.79
2022-10-11T10:49:00,kcc,34.80
2022-10-11T10:50:00,kcc,18.00
2022-10-11T10:52:00,kcc,34.80
2022-10-11T10:53:00,kcc,15.60
2022-10-11T10:55:00,kcc,32.99
2022-10-11T10:57:00,kcc,35.41
2022-10-11T10:59:00,kcc,40.80
2022-10-11T11:00:00,kcc,15.60
2022-10-11T11:02:00,kcc,31.20
2022-10-11T11:03:00,kcc,19.80
2022-10-11T11:04:00,kcc,20.99
2022-10-11T11:06:00,kcc,45.00
2022-10-11T11:08:00,kcc,43.21
2022-10-11T11:10:00,kcc,46.79
2022-10-11T11:12:00,kcc,42.61
2022-10-11T11:14:00,kcc,32.99
2022-10-11T11:15:00,kcc,18.00
2022-10-11T11:17:00,kcc,34.80
2022-10-11T11:18:00,kcc,34.80
2022-10-11T11:19:00,kcc,35.41
2022-10-11T11:21:00,kcc,34.79
2022-10-11T11:22:00,kcc,15.60
2022-10-11T11:24:00,kcc,29.40
2022-10-11T11:25:00,kcc,15.60
2022-10-11T11:27:00,kcc,31.20
2022-10-11T11:29:00,kcc,34.80
2022-10-11T11:30:00,kcc,15.60
2022-10-11T11:32:00,kcc,35.39
2022-10-11T11:33:00,kcc,17.40
2022-10-11T11:34:00,kcc,15.60
2022-10-11T11:36:00,kcc,33.00
2022-10-11T11:37:00,kcc,13.80
2022-10-11T11:39:00,kcc,35.41
2022-10-11T11:41:00,kcc,31.20
2022-10-11T11:42:00,kcc,19.19
2022-10-11T11:44:00,kcc,37.21
2022-10-11T11:46:00,kcc,37.19
2022-10-11T11:48:00,kcc,36.61
2022-10-11T11:50:00,kcc,37.19
2022-10-11T11:51:00,kcc,17.40
2022-10-11T11:53:00,kcc,33.60
2022-10-11T11:54:00,kcc,17.40
2022-10-11T11:55:00,kcc,17.40
2022-10-11T11:57:00,kcc,35.39
2022-10-11T11:59:00,kcc,33.00
2022-10-11T12:01:00,kcc,31.20
2022-10-11T12:02:00,kcc,13.80
2022-10-11T12:04:00,kcc,33.00
2022-10-11T12:06:00,kcc,33.00
2022-10-11T12:08:00,kcc,37.19
2022-10-11T12:10:00,kcc,42.60
2022-10-11T12:12:00,kcc,43.21
2022-10-11T12:14:00,kcc,45.00
2022-10-11T12:15:00,kcc,20.99
2022-10-11T12:17:00,kcc,46.80
2022-10-11T12:19:00,kcc,58.80
2022-10-11T12:21:00,kcc,46.80
2022-10-11T12:23:00,kcc,46.80
2022-10-11T12:24:00,kcc,23.39
2022-10-11T12:26:00,kcc,52.81
2022-10-11T12:28:00,kcc,40.80
2022-10-11T12:29:00,kcc,21.61
2022-10-11T12:30:00,kcc,15.60
2022-10-11T12:32:00,kcc,38.99
2022-10-11T12:34:00,kcc,34.80
2022-10-11T12:36:00,kcc,38.99
2022-10-11T12:37:00,kcc,15.60
2022-10-11T12:39:00,kcc,37.21
2022-10-11T12:40:00,kcc,17.39
2022-10-11T12:41:00,kcc,19.80
2022-10-11T12:43:00,kcc,42.60
2022-10-11T12:45:00,kcc,45.00
2022-10-11T12:46:00,kcc,21.61
2022-10-11T12:48:00,kcc,44.40
2022-10-11T12:49:00,kcc,19.80
2022-10-11T12:51:00,kcc,34.79
2022-10-11T12:53:00,kcc,37.21
2022-10-11T12:55:00,kcc,38.99
2022-10-11T12:56:00,kcc,19.80
2022-10-11T12:57:00,kcc,19.20
2022-10-11T12:59:00,kcc,48.59
2022-10-11T13:01:00,kcc,54.61
2022-10-11T13:03:00,kcc,46.80
2022-10-11T13:05:00,kcc,46.79
2022-10-11T13:06:00,kcc,21.61
2022-10-11T13:08:00,kcc,48.60
2022-10-11T13:09:00,kcc,19.79
2022-10-11T13:11:00,kcc,40.81
2022-10-11T13:13:00,kcc,37.19
2022-10-11T13:15:00,kcc,33.00
2022-10-11T13:17:00,kcc,35.41
2022-10-11T13:19:00,kcc,36.59
2022-10-11T13:20:00,kcc,19.80
2022-10-11T13:22:00,kcc,37.19
2022-10-11T13:23:00,kcc,21.01
2022-10-11T13:25:00,kcc,45.00
2022-10-11T13:27:00,kcc,45.00
2022-10-11T13:28:00,kcc,23.39
2022-10-11T13:30:00,kcc,42.61
2022-10-11T13:32:00,kcc,45.00
2022-10-11T13:34:00,kcc,46.80
2022-10-11T13:36:00,kcc,46.79
2022-10-11T13:38:00,kcc,52.81
2022-10-11T13:40:00,kcc,45.00
2022-10-11T13:42:00,kcc,46.80
2022-10-11T13:43:00,kcc,20.99
2022-10-11T13:45:00,kcc,45.00
2022-10-11T13:47:00,kcc,43.20
2022-10-11T13:49:00,kcc,42.61
2022-10-11T13:51:00,kcc,45.00
2022-10-11T13:53:00,kcc,40.80
2022-10-11T13:54:00,kcc,21.59
2022-10-11T13:56:00,kcc,45.00
2022-10-11T13:58:00,kcc,46.80
2022-10-11T14:00:00,kcc,44.40
2022-10-11T14:01:00,kcc,19.80
2022-10-11T14:03:00,kcc,45.00
2022-10-11T14:05:00,kcc,44.40
2022-10-11T14:06:00,kcc,18.00
2022-10-11T14:08:00,kcc,34.80
2022-10-11T14:09:00,kcc,15.60
2022-10-11T14:11:00,kcc,35.39
2022-10-11T14:13:00,kcc,42.60
2022-10-11T14:15:00,kcc,37.21
2022-10-11T14:17:00,kcc,37.19
2022-10-11T14:19:00,kcc,44.40
2022-10-11T14:20:00,kcc,21.61
2022-10-11T14:22:00,kcc,46.80
2022-10-11T14:23:00,kcc,21.59
2022-10-11T14:25:00,kcc,46.80
2022-10-11T14:27:00,kcc,45.00
2022-10-11T14:29:00,kcc,44.40
2022-10-11T14:31:00,kcc,46.80
2022-10-11T14:33:00,kcc,33.60
2022-10-11T14:34:00,kcc,17.40
2022-10-11T14:35:00,kcc,13.80
2022-10-11T14:37:00,kcc,31.20
2022-10-11T14:39:00,kcc,31.20
2022-10-11T14:41:00,kcc,34.79
2022-10-11T14:43:00,kcc,33.00
2022-10-11T14:44:00,kcc,15.60
2022-10-11T14:46:00,kcc,29.40
2022-10-11T14:47:00,kcc,13.80
2022-10-11T14:48:00,kcc,15.60
2022-10-11T14:50:00,kcc,33.00
2022-10-11T14:52:00,kcc,37.21
2022-10-11T14:54:00,kcc,32.99
2022-10-11T14:56:00,kcc,27.61
2022-10-11T14:58:00,kcc,28.80
2022-10-11T14:59:00,kcc,17.99
2022-10-11T15:01:00,kcc,40.81
2022-10-11T15:02:00,kcc,17.40
2022-10-11T15:03:00,kcc,21.59
2022-10-11T15:05:00,kcc,42.60
2022-10-11T15:06:00,kcc,18.00
2022-10-11T15:07:00,kcc,19.20
2022-10-11T15:09:00,kcc,33.00
2022-10-11T15:11:00,kcc,35.39
2022-10-11T15:12:00,kcc,17.40
2022-10-11T15:13:00,kcc,15.60
2022-10-11T15:14:00,kcc,17.40
2022-10-11T15:16:00,kcc,33.60
2022-10-11T15:17:00,kcc,15.60
2022-10-11T15:19:00,kcc,36.59
2022-10-11T15:20:00,kcc,18.00
2022-10-11T15:22:00,kcc,33.00
2022-10-11T15:23:00,kcc,17.40
2022-10-11T15:24:00,kcc,15.60
2022-10-11T15:26:00,kcc,31.19
2022-10-11T15:28:00,kcc,33.00
2022-10-11T15:29:00,kcc,18.00
2022-10-11T15:30:00,kcc,15.60
2022-10-11T15:32:00,kcc,31.20
2022-10-11T15:33:00,kcc,21.01
2022-10-11T15:34:00,kcc,19.79
2022-10-11T15:35:00,kcc,13.80
2022-10-11T15:37:00,kcc,31.20
2022-10-11T15:39:00,kcc,33.00
2022-10-11T15:41:00,kcc,34.80
2022-10-11T15:43:00,kcc,33.59
2022-10-11T15:45:00,kcc,33.00
2022-10-11T15:47:00,kcc,37.21
2022-10-11T15:49:00,kcc,40.80
2022-10-11T15:51:00,kcc,40.80
2022-10-11T15:53:00,kcc,39.01
2022-10-11T15:54:00,kcc,15.60
2022-10-11T15:55:00,kcc,17.40
2022-10-11T15:57:00,kcc,31.19
2022-10-11T15:58:00,kcc,19.80
2022-10-11T16:00:00,kcc,37.21
2022-10-11T16:02:00,kcc,31.20
2022-10-11T16:04:00,kcc,32.99
2022-10-11T16:06:00,kcc,29.40
2022-10-11T16:07:00,kcc,17.40
2022-10-11T16:09:00,kcc,29.40
2022-10-11T16:11:00,kcc,31.20
2022-10-11T16:12:00,kcc,19.20
2022-10-11T16:14:00,kcc,25.20
2022-10-11T16:15:00,kcc,15.60
2022-10-11T16:17:00,kcc,29.40
2022-10-11T16:19:00,kcc,39.01
2022-10-11T16:20:00,kcc,17.40
2022-10-11T16:22:00,kcc,37.19
2022-10-11T16:24:00,kcc,37.21
2022-10-11T16:26:00,kcc,29.40
2022-10-11T16:28:00,kcc,28.80
2022-10-11T16:30:00,kcc,29.40
2022-10-11T16:31:00,kcc,15.60
2022-10-11T16:33:00,kcc,31.20
2022-10-11T16:34:00,kcc,13.80
2022-10-11T16:36:00,kcc,29.40
2022-10-11T16:38:00,kcc,28.80
2022-10-11T16:40:00,kcc,33.60
2022-10-11T16:42:00,kcc,28.80
2022-10-11T16:44:00,kcc,31.20
2022-10-11T16:46:00,kcc,29.40
2022-10-11T16:48:00,kcc,31.20
2022-10-11T16:50:00,kcc,31.19
2022-10-11T16:51:00,kcc,21.61
2022-10-11T16:53:00,kcc,33.00
2022-10-11T16:55:00,kcc,33.00
2022-10-11T16:56:00,kcc,15.60
2022-10-11T16:57:00,kcc,17.99
2022-10-11T16:58:00,kcc,17.40
2022-10-11T17:00:00,kcc,37.21
2022-10-11T17:01:00,kcc,17.40
2022-10-11T17:03:00,kcc,40.80
2022-10-11T17:04:00,kcc,17.40
2022-10-11T17:05:00,kcc,19.79
2022-10-11T17:07:00,kcc,29.40
2022-10-11T17:09:00,kcc,28.80
2022-10-11T17:10:00,kcc,13.81
2022-10-11T17:11:00,kcc,15.60
2022-10-11T17:13:00,kcc,29.40
2022-10-11T17:14:00,kcc,15.60
2022-10-11T17:16:00,kcc,29.40
2022-10-11T17:18:00,kcc,31.19
2022-10-11T17:19:00,kcc,13.21
2022-10-11T17:20:00,kcc,15.60
2022-10-11T17:22:00,kcc,29.40
2022-10-11T17:23:00,kcc,15.60
2022-10-11T17:25:00,kcc,25.20
2022-10-11T17:26:00,kcc,15.60
2022-10-11T17:28:00,kcc,27.60
2022-10-11T17:29:00,kcc,13.80
2022-10-11T17:31:00,kcc,28.80
2022-10-11T17:33:00,kcc,37.21
2022-10-11T17:35:00,kcc,37.19
2022-10-11T17:37:00,kcc,33.00
2022-10-11T17:38:00,kcc,17.40
2022-10-11T17:40:00,kcc,33.60
2022-10-11T17:41:00,kcc,17.39
2022-10-11T17:43:00,kcc,33.00
2022-10-11T17:45:00,kcc,35.41
2022-10-11T17:47:00,kcc,36.59
2022-10-11T17:48:00,kcc,18.00
2022-10-11T17:50:00,kcc,36.61
2022-10-11T17:52:00,kcc,37.19
2022-10-11T17:53:00,kcc,19.80
2022-10-11T17:55:00,kcc,36.61
2022-10-11T17:57:00,kcc,41.40
2022-10-11T17:59:00,kcc,34.79
2022-10-11T18:00:00,kcc,17.40
2022-10-11T18:02:00,kcc,35.41
2022-10-11T18:04:00,kcc,34.80
2022-10-11T18:05:00,kcc,15.60
2022-10-11T18:06:00,kcc,17.99
2022-10-11T18:08:00,kcc,33.00
2022-10-11T18:09:00,kcc,15.60
2022-10-11T18:11:00,kcc,33.00
2022-10-11T18:12:00,kcc,15.60
2022-10-11T18:14:00,kcc,37.19
2022-10-11T18:16:00,kcc,29.40
2022-10-11T18:18:00,kcc,28.81
2022-10-11T18:19:00,kcc,15.60
2022-10-11T18:21:00,kcc,29.40
