#datetime,building,power
2021-11-22T11:27:00,aln,29.06
2021-11-22T11:29:00,aln,28.59
2021-11-22T11:31:00,aln,12.19
2021-11-22T11:33:00,aln,42.66
2021-11-22T11:36:00,aln,26.72
2021-11-22T11:37:00,aln,14.06
2021-11-22T11:38:00,aln,15.00
2021-11-22T11:40:00,aln,40.78
2021-11-22T11:43:00,aln,26.25
2021-11-22T11:44:00,aln,30.94
2021-11-22T11:47:00,aln,43.59
2021-11-22T11:50:00,aln,42.66
2021-11-22T11:53:00,aln,26.72
2021-11-22T11:54:00,aln,14.06
2021-11-22T11:55:00,aln,26.72
2021-11-22T11:58:00,aln,26.25
2021-11-22T11:59:00,aln,14.53
2021-11-22T12:00:00,aln,29.06
2021-11-22T12:02:00,aln,28.59
2021-11-22T12:04:00,aln,29.06
2021-11-22T12:07:00,aln,30.94
2021-11-22T12:09:00,aln,26.25
2021-11-22T12:10:00,aln,14.53
2021-11-22T12:12:00,aln,40.78
2021-11-22T12:15:00,aln,29.06
2021-11-22T12:17:00,aln,26.25
2021-11-22T12:18:00,aln,28.59
2021-11-22T12:21:00,aln,28.59
2021-11-22T12:22:00,aln,29.06
2021-11-22T12:25:00,aln,28.12
2021-11-22T12:27:00,aln,27.19
2021-11-22T12:28:00,aln,28.59
2021-11-22T12:29:00,aln,12.19
2021-11-22T12:30:00,aln,13.59
2021-11-22T12:33:00,aln,27.19
2021-11-22T12:34:00,aln,11.25
2021-11-22T12:35:00,aln,27.19
2021-11-22T12:37:00,aln,13.59
2021-11-22T12:38:00,aln,27.19
2021-11-22T12:40:00,aln,26.25
2021-11-22T12:43:00,aln,43.59
2021-11-22T12:45:00,aln,25.78
2021-11-22T12:46:00,aln,12.19
2021-11-22T12:47:00,aln,14.53
2021-11-22T12:49:00,aln,26.25
2021-11-22T12:51:00,aln,29.06
2021-11-22T12:53:00,aln,26.25
2021-11-22T12:55:00,aln,26.72
2021-11-22T12:58:00,aln,28.59
2021-11-22T12:59:00,aln,26.25
2021-11-22T13:01:00,aln,28.12
2021-11-22T13:04:00,aln,41.25
2021-11-22T13:05:00,aln,15.00
2021-11-22T13:07:00,aln,25.78
2021-11-22T13:10:00,aln,41.25
2021-11-22T13:12:00,aln,26.25
2021-11-22T13:13:00,aln,11.72
2021-11-22T13:16:00,aln,29.06
2021-11-22T13:17:00,aln,26.72
2021-11-22T13:20:00,aln,28.59
2021-11-22T13:21:00,aln,28.59
2021-11-22T13:23:00,aln,31.41
2021-11-22T13:25:00,aln,31.41
2021-11-22T13:27:00,aln,14.06
2021-11-22T13:29:00,aln,43.12
2021-11-22T13:31:00,aln,25.78
2021-11-22T13:33:00,aln,15.00
2021-11-22T13:34:00,aln,29.06
2021-11-22T13:37:00,aln,26.25
2021-11-22T13:39:00,aln,28.12
2021-11-22T13:40:00,aln,29.53
2021-11-22T13:43:00,aln,29.06
2021-11-22T13:44:00,aln,28.59
2021-11-22T13:45:00,aln,13.59
2021-11-22T13:48:00,aln,29.53
2021-11-22T13:49:00,aln,14.53
2021-11-22T13:51:00,aln,40.78
2021-11-22T13:54:00,aln,28.59
2021-11-22T13:56:00,aln,28.59
2021-11-22T13:57:00,aln,29.06
2021-11-22T13:59:00,aln,14.53
2021-11-22T14:00:00,aln,31.41
2021-11-22T14:02:00,aln,28.59
2021-11-22T14:03:00,aln,13.59
2021-11-22T14:05:00,aln,27.19
2021-11-22T14:07:00,aln,28.59
2021-11-22T14:08:00,aln,14.53
2021-11-22T14:10:00,aln,29.06
2021-11-22T14:13:00,aln,28.59
2021-11-22T14:14:00,aln,28.59
2021-11-22T14:17:00,aln,31.41
2021-11-22T14:19:00,aln,28.59
2021-11-22T14:20:00,aln,26.25
2021-11-22T14:22:00,aln,29.06
2021-11-22T14:25:00,aln,28.12
2021-11-22T14:26:00,aln,27.19
2021-11-22T14:29:00,aln,31.41
2021-11-22T14:30:00,aln,33.28
2021-11-22T14:32:00,aln,30.94
2021-11-22T14:33:00,aln,17.34
2021-11-22T14:35:00,aln,33.28
2021-11-22T14:37:00,aln,28.12
2021-11-22T14:39:00,aln,29.53
2021-11-22T14:41:00,aln,29.06
2021-11-22T14:43:00,aln,28.59
2021-11-22T14:45:00,aln,29.06
2021-11-22T14:46:00,aln,11.72
2021-11-22T14:48:00,aln,29.06
2021-11-22T14:49:00,aln,14.06
2021-11-22T14:52:00,aln,28.12
2021-11-22T14:53:00,aln,15.00
2021-11-22T14:54:00,aln,29.06
2021-11-22T14:56:00,aln,28.59
2021-11-22T14:58:00,aln,28.12
2021-11-22T14:59:00,aln,15.00
2021-11-22T15:01:00,aln,26.25
2021-11-22T15:04:00,aln,37.97
2021-11-22T15:05:00,aln,39.38
2021-11-22T15:06:00,aln,19.22
2021-11-22T15:09:00,aln,33.28
2021-11-22T15:10:00,aln,16.88
2021-11-22T15:11:00,aln,33.28
2021-11-22T15:13:00,aln,31.41
2021-11-22T15:16:00,aln,28.59
2021-11-22T15:18:00,aln,31.41
2021-11-22T15:19:00,aln,14.53
2021-11-22T15:20:00,aln,29.06
2021-11-22T15:22:00,aln,28.59
2021-11-22T15:24:00,aln,26.25
2021-11-22T15:26:00,aln,28.12
2021-11-22T15:28:00,aln,27.19
2021-11-22T15:29:00,aln,13.59
2021-11-22T15:31:00,aln,29.53
2021-11-22T15:33:00,aln,29.06
2021-11-22T15:35:00,aln,28.59
2021-11-22T15:36:00,aln,11.25
2021-11-22T15:38:00,aln,29.53
2021-11-22T15:41:00,aln,29.06
2021-11-22T15:42:00,aln,26.25
2021-11-22T15:44:00,aln,26.25
2021-11-22T15:46:00,aln,29.06
2021-11-22T15:48:00,aln,28.59
2021-11-22T15:50:00,aln,29.06
2021-11-22T15:51:00,aln,14.06
2021-11-22T15:53:00,aln,26.72
2021-11-22T15:56:00,aln,26.25
2021-11-22T15:57:00,aln,14.53
2021-11-22T15:58:00,aln,26.25
2021-11-22T15:59:00,aln,14.53
2021-11-22T16:00:00,aln,11.72
2021-11-22T16:03:00,aln,28.12
2021-11-22T16:04:00,aln,27.19
2021-11-22T16:07:00,aln,28.59
2021-11-22T16:08:00,aln,25.78
2021-11-22T16:10:00,aln,15.00
2021-11-22T16:11:00,aln,14.53
2021-11-22T16:12:00,aln,26.72
2021-11-22T16:15:00,aln,25.78
2021-11-22T16:16:00,aln,29.06
2021-11-22T16:18:00,aln,26.72
2021-11-22T16:21:00,aln,26.25
2021-11-22T16:22:00,aln,28.59
2021-11-22T16:23:00,aln,12.19
2021-11-22T16:26:00,aln,28.59
2021-11-22T16:27:00,aln,14.53
2021-11-22T16:28:00,aln,29.06
2021-11-22T16:30:00,aln,28.59
2021-11-22T16:33:00,aln,26.25
2021-11-22T16:34:00,aln,14.53
2021-11-22T16:35:00,aln,26.25
2021-11-22T16:36:00,aln,14.53
2021-11-22T16:38:00,aln,26.25
2021-11-22T16:40:00,aln,25.78
2021-11-22T16:41:00,aln,15.00
2021-11-22T16:43:00,aln,14.53
2021-11-22T16:44:00,aln,29.06
2021-11-22T16:47:00,aln,26.25
2021-11-22T16:48:00,aln,14.53
2021-11-22T16:49:00,aln,14.06
2021-11-22T16:50:00,aln,25.78
2021-11-22T16:51:00,aln,12.66
2021-11-22T16:53:00,aln,28.12
2021-11-22T16:56:00,aln,40.78
2021-11-22T16:58:00,aln,29.53
2021-11-22T17:01:00,aln,29.06
2021-11-22T17:02:00,aln,28.59
2021-11-22T17:03:00,aln,11.25
2021-11-22T17:05:00,aln,29.53
2021-11-22T17:06:00,aln,14.06
2021-11-22T17:08:00,aln,29.06
2021-11-22T17:09:00,aln,12.19
2021-11-22T17:11:00,aln,28.59
2021-11-22T17:14:00,aln,28.12
2021-11-22T17:15:00,aln,15.00
2021-11-22T17:16:00,aln,29.06
2021-11-22T17:17:00,aln,14.53
2021-11-22T17:19:00,aln,28.59
2021-11-22T17:20:00,aln,14.06
2021-11-22T17:22:00,aln,26.72
2021-11-22T17:23:00,aln,14.06
2021-11-22T17:25:00,aln,29.06
2021-11-22T17:26:00,aln,14.53
2021-11-22T17:28:00,aln,28.59
2021-11-22T17:29:00,aln,14.53
2021-11-22T17:31:00,aln,29.06
2021-11-22T17:34:00,aln,28.59
2021-11-22T17:35:00,aln,26.25
2021-11-22T17:37:00,aln,28.59
2021-11-22T17:39:00,aln,26.72
2021-11-22T17:41:00,aln,26.25
2021-11-22T17:43:00,aln,29.06
2021-11-22T17:45:00,aln,26.25
2021-11-22T17:46:00,aln,14.53
2021-11-22T17:48:00,aln,26.25
2021-11-22T17:50:00,aln,26.72
2021-11-22T17:52:00,aln,28.59
2021-11-22T17:54:00,aln,26.25
2021-11-22T17:57:00,aln,43.12
2021-11-22T17:59:00,aln,29.06
2021-11-22T18:01:00,aln,28.59
2021-11-22T18:03:00,aln,14.53
2021-11-22T18:04:00,aln,29.06
2021-11-22T18:06:00,aln,28.59
2021-11-22T18:08:00,aln,28.59
2021-11-22T18:10:00,aln,12.19
2021-11-22T18:11:00,aln,28.59
2021-11-22T18:12:00,aln,12.19
2021-11-22T18:14:00,aln,26.25
2021-11-22T18:16:00,aln,14.53
2021-11-22T18:18:00,aln,26.25
2021-11-22T18:19:00,aln,24.38
2021-11-22T18:20:00,aln,14.06
2021-11-22T18:21:00,aln,12.19
2021-11-22T18:23:00,aln,28.59
2021-11-22T18:25:00,aln,25.78
2021-11-22T18:27:00,aln,29.53
2021-11-22T18:29:00,aln,29.06
2021-11-22T18:31:00,aln,28.59
2021-11-22T18:33:00,aln,12.19
2021-11-22T18:34:00,aln,28.59
2021-11-22T18:35:00,aln,12.19
2021-11-22T18:37:00,aln,28.59
2021-11-22T18:39:00,aln,26.25
2021-11-22T18:42:00,aln,25.78
2021-11-22T18:43:00,aln,27.19
2021-11-22T18:44:00,aln,13.59
2021-11-22T18:46:00,aln,27.19
2021-11-22T18:47:00,aln,14.06
2021-11-22T18:49:00,aln,26.72
2021-11-22T18:51:00,aln,26.25
2021-11-22T18:52:00,aln,12.19
2021-11-22T18:54:00,aln,26.25
2021-11-22T18:56:00,aln,25.78
2021-11-22T18:58:00,aln,27.19
2021-11-22T19:00:00,aln,28.59
2021-11-22T19:01:00,aln,12.19
2021-11-22T19:03:00,aln,28.59
2021-11-22T19:05:00,aln,26.25
2021-11-22T19:08:00,aln,37.97
2021-11-22T19:09:00,aln,15.00
2021-11-22T19:11:00,aln,25.78
2021-11-22T19:12:00,aln,15.00
2021-11-22T19:14:00,aln,29.06
2021-11-22T19:16:00,aln,26.25
2021-11-22T19:19:00,aln,26.72
2021-11-22T19:20:00,aln,28.59
2021-11-22T19:22:00,aln,28.59
2021-11-22T19:23:00,aln,16.88
2021-11-22T19:25:00,aln,30.94
2021-11-22T19:26:00,aln,15.00
2021-11-22T19:28:00,aln,28.59
2021-11-22T19:31:00,aln,28.59
2021-11-22T19:32:00,aln,25.78
2021-11-22T19:33:00,aln,15.00
2021-11-22T19:35:00,aln,29.06
2021-11-22T19:36:00,aln,14.53
2021-11-22T19:37:00,aln,14.06
2021-11-22T19:40:00,aln,43.59
2021-11-22T19:41:00,aln,14.06
2021-11-22T19:44:00,aln,28.12
2021-11-22T19:45:00,aln,29.53
2021-11-22T19:46:00,aln,14.06
2021-11-22T19:48:00,aln,29.06
2021-11-22T19:49:00,aln,14.53
2021-11-22T19:51:00,aln,28.59
2021-11-22T19:53:00,aln,29.06
2021-11-22T19:55:00,aln,28.59
2021-11-22T19:57:00,aln,14.53
2021-11-22T19:58:00,aln,28.59
2021-11-22T20:00:00,aln,29.06
2021-11-22T20:02:00,aln,28.59
2021-11-22T20:04:00,aln,28.59
2021-11-22T20:05:00,aln,15.00
2021-11-22T20:07:00,aln,25.78
2021-11-22T20:09:00,aln,29.06
2021-11-22T20:10:00,aln,14.53
2021-11-22T20:12:00,aln,26.25
2021-11-22T20:13:00,aln,14.53
2021-11-22T20:15:00,aln,28.59
2021-11-22T20:16:00,aln,16.88
2021-11-22T20:17:00,aln,14.53
2021-11-22T20:19:00,aln,28.59
2021-11-22T20:21:00,aln,29.06
2021-11-22T20:22:00,aln,14.53
2021-11-22T20:24:00,aln,26.25
2021-11-22T20:25:00,aln,13.59
2021-11-22T20:27:00,aln,27.19
2021-11-22T20:30:00,aln,28.59
2021-11-22T20:31:00,aln,31.41
2021-11-22T20:33:00,aln,32.81
2021-11-22T20:35:00,aln,29.53
2021-11-22T20:37:00,aln,33.28
2021-11-22T20:39:00,aln,31.41
2021-11-22T20:41:00,aln,33.75
2021-11-22T20:44:00,aln,32.81
2021-11-22T20:45:00,aln,34.22
2021-11-22T20:47:00,aln,31.41
2021-11-22T20:48:00,aln,16.41
2021-11-22T20:50:00,aln,31.41
2021-11-22T20:52:00,aln,33.75
2021-11-22T20:54:00,aln,31.41
2021-11-22T20:55:00,aln,14.06
2021-11-22T20:57:00,aln,28.12
2021-11-22T20:59:00,aln,29.53
2021-11-22T21:00:00,aln,14.53
2021-11-22T21:02:00,aln,30.94
2021-11-22T21:03:00,aln,14.53
2021-11-22T21:05:00,aln,33.75
2021-11-22T21:06:00,aln,15.94
2021-11-22T21:08:00,aln,34.22
2021-11-22T21:10:00,aln,33.75
2021-11-22T21:12:00,aln,31.41
2021-11-22T21:14:00,aln,30.94
2021-11-22T21:15:00,aln,14.53
2021-11-22T21:17:00,aln,28.59
2021-11-22T21:19:00,aln,28.59
2021-11-22T21:21:00,aln,31.41
2021-11-22T21:23:00,aln,31.41
2021-11-22T21:25:00,aln,33.75
2021-11-22T21:26:00,aln,14.06
2021-11-22T21:29:00,aln,47.34
2021-11-22T21:31:00,aln,29.53
2021-11-22T21:34:00,aln,29.06
2021-11-22T21:35:00,aln,30.94
2021-11-22T21:36:00,aln,16.88
2021-11-22T21:38:00,aln,31.41
2021-11-22T21:40:00,aln,30.94
2021-11-22T21:42:00,aln,26.25
2021-11-22T21:44:00,aln,29.06
2021-11-22T21:46:00,aln,28.59
2021-11-22T21:47:00,aln,14.53
2021-11-22T21:49:00,aln,28.59
2021-11-22T21:50:00,aln,14.53
2021-11-22T21:52:00,aln,14.53
2021-11-22T21:53:00,aln,28.59
2021-11-22T21:55:00,aln,25.78
2021-11-22T21:56:00,aln,15.00
2021-11-22T21:58:00,aln,25.78
2021-11-22T22:01:00,aln,29.53
2021-11-22T22:02:00,aln,29.06
2021-11-22T22:04:00,aln,28.59
2021-11-22T22:06:00,aln,28.59
2021-11-22T22:07:00,aln,14.53
2021-11-22T22:09:00,aln,26.72
2021-11-22T22:11:00,aln,28.59
2021-11-22T22:13:00,aln,28.59
2021-11-22T22:14:00,aln,14.53
2021-11-22T22:16:00,aln,29.06
2021-11-22T22:18:00,aln,28.59
2021-11-22T22:20:00,aln,28.59
2021-11-22T22:21:00,aln,16.88
2021-11-22T22:22:00,aln,14.53
2021-11-22T22:25:00,aln,31.41
2021-11-22T22:26:00,aln,33.28
2021-11-22T22:27:00,aln,19.22
2021-11-22T22:29:00,aln,33.75
2021-11-22T22:31:00,aln,33.75
2021-11-22T22:33:00,aln,33.28
2021-11-22T22:34:00,aln,14.53
2021-11-22T22:36:00,aln,33.75
2021-11-22T22:38:00,aln,30.94
2021-11-22T22:39:00,aln,16.88
2021-11-22T22:41:00,aln,31.41
2021-11-22T22:42:00,aln,16.41
2021-11-22T22:44:00,aln,31.41
2021-11-22T22:46:00,aln,31.41
2021-11-22T22:47:00,aln,16.41
2021-11-22T22:49:00,aln,28.59
2021-11-22T22:50:00,aln,15.00
2021-11-22T22:51:00,aln,14.06
2021-11-22T22:53:00,aln,30.94
2021-11-22T22:54:00,aln,15.00
2021-11-22T22:56:00,aln,28.59
2021-11-22T22:58:00,aln,28.59
2021-11-22T22:59:00,aln,14.53
2021-11-22T23:00:00,aln,14.53
2021-11-22T23:02:00,aln,26.25
2021-11-22T23:04:00,aln,29.06
2021-11-22T23:07:00,aln,28.59
2021-11-22T23:08:00,aln,31.41
2021-11-22T23:09:00,aln,14.06
2021-11-22T23:11:00,aln,28.59
2021-11-22T23:13:00,aln,29.06
2021-11-22T23:14:00,aln,14.53
2021-11-22T23:16:00,aln,28.59
2021-11-22T23:18:00,aln,28.59
2021-11-22T23:19:00,aln,16.41
2021-11-22T23:21:00,aln,31.88
2021-11-22T23:23:00,aln,30.94
2021-11-22T23:25:00,aln,31.41
2021-11-22T23:27:00,aln,31.41
2021-11-22T23:28:00,aln,14.53
2021-11-22T23:29:00,aln,16.41
2021-11-22T23:31:00,aln,29.06
2021-11-22T23:33:00,aln,30.94
2021-11-22T23:35:00,aln,31.41
2021-11-22T23:37:00,aln,28.59
2021-11-22T23:39:00,aln,31.41
2021-11-22T23:40:00,aln,13.59
2021-11-22T23:42:00,aln,31.88
2021-11-22T23:44:00,aln,31.41
2021-11-22T23:46:00,aln,28.59
2021-11-22T23:47:00,aln,14.53
2021-11-22T23:50:00,aln,31.41
2021-11-22T23:51:00,aln,30.94
2021-11-22T23:53:00,aln,30.47
2021-11-22T23:55:00,aln,29.53
2021-11-22T23:57:00,aln,29.06
2021-11-22T23:58:00,aln,14.06
2021-11-23T00:00:00,aln,28.12
2021-11-23T00:02:00,aln,29.53
2021-11-23T00:03:00,aln,14.53
2021-11-23T00:05:00,aln,28.59
2021-11-23T00:08:00,aln,28.59
2021-11-23T00:09:00,aln,31.41
2021-11-23T00:11:00,aln,28.59
2021-11-23T00:13:00,aln,29.06
2021-11-23T00:14:00,aln,14.53
2021-11-23T00:16:00,aln,28.59
2021-11-23T00:17:00,aln,14.53
2021-11-23T00:18:00,aln,14.06
2021-11-23T00:20:00,aln,29.06
2021-11-23T00:22:00,aln,28.12
2021-11-23T00:24:00,aln,29.53
2021-11-23T00:26:00,aln,29.06
2021-11-23T00:28:00,aln,28.59
2021-11-23T00:30:00,aln,28.59
2021-11-23T00:32:00,aln,29.06
2021-11-23T00:33:00,aln,14.53
2021-11-23T00:36:00,aln,28.59
2021-11-23T00:37:00,aln,29.06
2021-11-23T00:39:00,aln,28.59
2021-11-23T00:41:00,aln,28.59
2021-11-23T00:43:00,aln,28.59
2021-11-23T00:45:00,aln,31.41
2021-11-23T00:48:00,aln,40.78
2021-11-23T00:50:00,aln,29.06
2021-11-23T00:52:00,aln,26.25
2021-11-23T00:53:00,aln,16.88
2021-11-23T00:55:00,aln,28.59
2021-11-23T00:57:00,aln,31.41
2021-11-23T00:59:00,aln,31.41
2021-11-23T01:00:00,aln,16.41
2021-11-23T01:02:00,aln,25.78
2021-11-23T01:04:00,aln,29.53
2021-11-23T01:05:00,aln,14.53
2021-11-23T01:07:00,aln,28.59
2021-11-23T01:09:00,aln,28.59
2021-11-23T01:10:00,aln,15.00
2021-11-23T01:11:00,aln,14.06
2021-11-23T01:12:00,aln,14.53
2021-11-23T01:15:00,aln,40.78
2021-11-23T01:17:00,aln,31.41
2021-11-23T01:18:00,aln,14.06
2021-11-23T01:20:00,aln,28.12
2021-11-23T01:22:00,aln,29.53
2021-11-23T01:24:00,aln,26.25
2021-11-23T01:26:00,aln,29.06
2021-11-23T01:27:00,aln,14.53
2021-11-23T01:29:00,aln,28.59
2021-11-23T01:32:00,aln,26.25
2021-11-23T01:33:00,aln,31.41
2021-11-23T01:35:00,aln,28.59
2021-11-23T01:37:00,aln,28.59
2021-11-23T01:39:00,aln,26.72
2021-11-23T01:40:00,aln,14.53
2021-11-23T01:42:00,aln,28.59
2021-11-23T01:44:00,aln,28.12
2021-11-23T01:46:00,aln,29.53
2021-11-23T01:48:00,aln,29.06
2021-11-23T01:50:00,aln,28.59
2021-11-23T01:52:00,aln,31.41
2021-11-23T01:54:00,aln,26.25
2021-11-23T01:55:00,aln,13.59
2021-11-23T01:56:00,aln,15.00
2021-11-23T01:58:00,aln,28.59
2021-11-23T01:59:00,aln,15.00
2021-11-23T02:01:00,aln,28.59
2021-11-23T02:03:00,aln,28.59
2021-11-23T02:05:00,aln,29.06
2021-11-23T02:07:00,aln,28.59
2021-11-23T02:09:00,aln,26.72
2021-11-23T02:11:00,aln,26.25
2021-11-23T02:13:00,aln,28.59
2021-11-23T02:14:00,aln,12.19
2021-11-23T02:15:00,aln,13.59
2021-11-23T02:17:00,aln,29.53
2021-11-23T02:19:00,aln,26.25
2021-11-23T02:20:00,aln,14.53
2021-11-23T02:22:00,aln,26.72
2021-11-23T02:25:00,aln,25.78
2021-11-23T02:26:00,aln,26.72
2021-11-23T02:27:00,aln,11.25
2021-11-23T02:29:00,aln,27.19
2021-11-23T02:30:00,aln,14.06
2021-11-23T02:31:00,aln,12.19
2021-11-23T02:33:00,aln,25.78
2021-11-23T02:35:00,aln,29.53
2021-11-23T02:37:00,aln,29.06
2021-11-23T02:39:00,aln,28.59
2021-11-23T02:41:00,aln,31.41
2021-11-23T02:43:00,aln,30.94
2021-11-23T02:45:00,aln,30.47
2021-11-23T02:47:00,aln,15.00
2021-11-23T02:48:00,aln,29.06
2021-11-23T02:50:00,aln,30.94
2021-11-23T02:52:00,aln,29.06
2021-11-23T02:53:00,aln,14.53
2021-11-23T02:55:00,aln,30.94
2021-11-23T02:57:00,aln,29.06
2021-11-23T02:59:00,aln,26.25
2021-11-23T03:01:00,aln,26.25
2021-11-23T03:03:00,aln,26.72
2021-11-23T03:04:00,aln,14.06
2021-11-23T03:06:00,aln,26.72
2021-11-23T03:07:00,aln,14.06
2021-11-23T03:09:00,aln,26.72
2021-11-23T03:11:00,aln,26.25
2021-11-23T03:13:00,aln,26.25
2021-11-23T03:15:00,aln,26.72
2021-11-23T03:17:00,aln,26.25
2021-11-23T03:18:00,aln,14.53
2021-11-23T03:20:00,aln,26.25
2021-11-23T03:22:00,aln,26.25
2021-11-23T03:24:00,aln,26.72
2021-11-23T03:26:00,aln,26.25
2021-11-23T03:28:00,aln,26.25
2021-11-23T03:30:00,aln,26.72
2021-11-23T03:31:00,aln,11.72
2021-11-23T03:33:00,aln,26.25
2021-11-23T03:35:00,aln,29.06
2021-11-23T03:37:00,aln,26.25
2021-11-23T03:39:00,aln,26.72
2021-11-23T03:41:00,aln,26.25
2021-11-23T03:43:00,aln,26.25
2021-11-23T03:45:00,aln,26.72
2021-11-23T03:47:00,aln,25.78
2021-11-23T03:49:00,aln,29.06
2021-11-23T03:51:00,aln,26.72
2021-11-23T03:53:00,aln,26.25
2021-11-23T03:55:00,aln,28.59
2021-11-23T03:57:00,aln,25.78
2021-11-23T03:59:00,aln,27.19
2021-11-23T04:01:00,aln,26.25
2021-11-23T04:03:00,aln,28.12
2021-11-23T04:05:00,aln,27.19
2021-11-23T04:07:00,aln,26.25
2021-11-23T04:09:00,aln,25.78
2021-11-23T04:11:00,aln,27.19
2021-11-23T04:13:00,aln,26.25
2021-11-23T04:14:00,aln,14.53
2021-11-23T04:16:00,aln,23.91
2021-11-23T04:18:00,aln,28.12
2021-11-23T04:20:00,aln,27.19
2021-11-23T04:22:00,aln,26.25
2021-11-23T04:24:00,aln,25.78
2021-11-23T04:25:00,aln,15.00
2021-11-23T04:27:00,aln,24.38
2021-11-23T04:29:00,aln,26.25
2021-11-23T04:31:00,aln,26.25
2021-11-23T04:33:00,aln,26.72
2021-11-23T04:34:00,aln,14.06
2021-11-23T04:36:00,aln,26.72
2021-11-23T04:37:00,aln,11.72
2021-11-23T04:39:00,aln,23.91
2021-11-23T04:41:00,aln,25.78
2021-11-23T04:43:00,aln,27.19
2021-11-23T04:45:00,aln,26.25
2021-11-23T04:46:00,aln,12.19
2021-11-23T04:48:00,aln,26.25
2021-11-23T04:50:00,aln,26.72
2021-11-23T04:52:00,aln,26.25
2021-11-23T04:54:00,aln,23.91
2021-11-23T04:56:00,aln,26.25
2021-11-23T04:58:00,aln,24.38
2021-11-23T05:00:00,aln,28.59
2021-11-23T05:02:00,aln,26.25
2021-11-23T05:04:00,aln,25.78
2021-11-23T05:05:00,aln,12.66
2021-11-23T05:07:00,aln,26.72
