2023-10-12T03:16:00,campus,1524.00
2023-10-12T03:17:00,campus,1524.00
2023-10-12T03:18:00,campus,1530.00
2023-10-12T03:19:00,campus,1524.00
2023-10-12T03:20:00,campus,1524.00
2023-10-12T03:21:00,campus,1524.00
2023-10-12T03:22:00,campus,1518.00
2023-10-12T03:23:00,campus,1518.00
2023-10-12T03:24:00,campus,1518.00
2023-10-12T03:25:00,campus,1518.00
2023-10-12T03:26:00,campus,1512.00
2023-10-12T03:27:00,campus,1512.00
2023-10-12T03:28:00,campus,1512.00
2023-10-12T03:29:00,campus,1512.00
2023-10-12T03:30:00,campus,1512.00
2023-10-12T03:31:00,campus,1506.00
2023-10-12T03:32:00,campus,1500.00
2023-10-12T03:33:00,campus,1500.00
2023-10-12T03:34:00,campus,1500.00
2023-10-12T03:35:00,campus,1494.00
2023-10-12T03:36:00,campus,1494.00
2023-10-12T03:37:00,campus,1488.00
2023-10-12T03:38:00,campus,1488.00
2023-10-12T03:39:00,campus,1494.00
2023-10-12T03:40:00,campus,1494.00
2023-10-12T03:41:00,campus,1488.00
2023-10-12T03:42:00,campus,1488.00
2023-10-12T03:43:00,campus,1482.00
2023-10-12T03:44:00,campus,1482.00
2023-10-12T03:45:00,campus,1476.00
2023-10-12T03:46:00,campus,1476.00
2023-10-12T03:47:00,campus,1476.00
2023-10-12T03:48:00,campus,1476.00
2023-10-12T03:49:00,campus,1476.00
2023-10-12T03:50:00,campus,1476.00
2023-10-12T03:51:00,campus,1476.00
2023-10-12T03:52:00,campus,1476.00
2023-10-12T03:53:00,campus,1476.00
2023-10-12T03:54:00,campus,1476.00
2023-10-12T03:55:00,campus,1476.00
2023-10-12T03:56:00,campus,1476.00
2023-10-12T03:57:00,campus,1476.00
2023-10-12T03:58:00,campus,1476.00
2023-10-12T03:59:00,campus,1476.00
2023-10-12T04:00:00,campus,1476.00
2023-10-12T04:01:00,campus,1482.00
2023-10-12T04:02:00,campus,1482.00
2023-10-12T04:03:00,campus,1488.00
2023-10-12T04:04:00,campus,1488.00
2023-10-12T04:05:00,campus,1500.00
2023-10-12T04:06:00,campus,1506.00
2023-10-12T04:07:00,campus,1506.00
2023-10-12T04:08:00,campus,1512.00
2023-10-12T04:09:00,campus,1512.00
2023-10-12T04:10:00,campus,1512.00
2023-10-12T04:11:00,campus,1512.00
2023-10-12T04:12:00,campus,1518.00
2023-10-12T04:13:00,campus,1524.00
2023-10-12T04:14:00,campus,1524.00
2023-10-12T04:15:00,campus,1530.00
2023-10-12T04:16:00,campus,1530.00
2023-10-12T04:17:00,campus,1530.00
2023-10-12T04:18:00,campus,1530.00
2023-10-12T04:19:00,campus,1530.00
2023-10-12T04:20:00,campus,1530.00
2023-10-12T04:21:00,campus,1530.00
2023-10-12T04:22:00,campus,1530.00
2023-10-12T04:23:00,campus,1530.00
2023-10-12T04:24:00,campus,1536.00
2023-10-12T04:25:00,campus,1536.00
2023-10-12T04:26:00,campus,1536.00
2023-10-12T04:27:00,campus,1536.00
2023-10-12T04:28:00,campus,1536.00
2023-10-12T04:29:00,campus,1536.00
2023-10-12T04:30:00,campus,1536.00
2023-10-12T04:31:00,campus,1536.00
2023-10-12T04:32:00,campus,1536.00
2023-10-12T04:33:00,campus,1536.00
2023-10-12T04:34:00,campus,1536.00
2023-10-12T04:35:00,campus,1530.00
2023-10-12T04:36:00,campus,1524.00
2023-10-12T04:37:00,campus,1518.00
2023-10-12T04:38:00,campus,1512.00
2023-10-12T04:39:00,campus,1512.00
2023-10-12T04:40:00,campus,1506.00
2023-10-12T04:41:00,campus,1506.00
2023-10-12T04:42:00,campus,1506.00
2023-10-12T04:43:00,campus,1500.00
2023-10-12T04:44:00,campus,1500.00
2023-10-12T04:45:00,campus,1500.00
2023-10-12T04:46:00,campus,1506.00
2023-10-12T04:47:00,campus,1506.00
2023-10-12T04:48:00,campus,1512.00
2023-10-12T04:49:00,campus,1512.00
2023-10-12T04:50:00,campus,1518.00
2023-10-12T04:51:00,campus,1518.00
2023-10-12T04:52:00,campus,1524.00
2023-10-12T04:53:00,campus,1524.00
2023-10-12T04:54:00,campus,1530.00
2023-10-12T04:55:00,campus,1536.00
2023-10-12T04:56:00,campus,1536.00
2023-10-12T04:57:00,campus,1542.00
2023-10-12T04:58:00,campus,1548.00
2023-10-12T04:59:00,campus,1548.00
2023-10-12T05:00:00,campus,1554.00
2023-10-12T05:01:00,campus,1554.00
2023-10-12T05:02:00,campus,1560.00
2023-10-12T05:03:00,campus,1566.00
2023-10-12T05:04:00,campus,1572.00
2023-10-12T05:05:00,campus,1578.00
2023-10-12T05:06:00,campus,1584.00
2023-10-12T05:07:00,campus,1596.00
2023-10-12T05:08:00,campus,1602.00
2023-10-12T05:09:00,campus,1614.00
2023-10-12T05:10:00,campus,1620.00
2023-10-12T05:11:00,campus,1620.00
2023-10-12T05:12:00,campus,1632.00
2023-10-12T05:13:00,campus,1638.00
2023-10-12T05:14:00,campus,1644.00
2023-10-12T05:15:00,campus,1650.00
2023-10-12T05:16:00,campus,1650.00
2023-10-12T05:17:00,campus,1656.00
2023-10-12T05:18:00,campus,1662.00
2023-10-12T05:19:00,campus,1662.00
2023-10-12T05:20:00,campus,1668.00
2023-10-12T05:21:00,campus,1668.00
2023-10-12T05:22:00,campus,1668.00
2023-10-12T05:23:00,campus,1668.00
2023-10-12T05:24:00,campus,1668.00
2023-10-12T05:25:00,campus,1668.00
2023-10-12T05:26:00,campus,1668.00
2023-10-12T05:27:00,campus,1668.00
2023-10-12T05:28:00,campus,1668.00
2023-10-12T05:29:00,campus,1674.00
2023-10-12T05:30:00,campus,1674.00
2023-10-12T05:31:00,campus,1674.00
2023-10-12T05:32:00,campus,1680.00
2023-10-12T05:33:00,campus,1686.00
2023-10-12T05:34:00,campus,1686.00
2023-10-12T05:35:00,campus,1692.00
2023-10-12T05:36:00,campus,1692.00
2023-10-12T05:37:00,campus,1698.00
2023-10-12T05:38:00,campus,1698.00
2023-10-12T05:39:00,campus,1704.00
2023-10-12T05:40:00,campus,1710.00
2023-10-12T05:41:00,campus,1716.00
2023-10-12T05:42:00,campus,1716.00
2023-10-12T05:43:00,campus,1716.00
2023-10-12T05:44:00,campus,1722.00
2023-10-12T05:45:00,campus,1722.00
2023-10-12T05:46:00,campus,1722.00
2023-10-12T05:47:00,campus,1722.00
2023-10-12T05:48:00,campus,1728.00
2023-10-12T05:49:00,campus,1728.00
2023-10-12T05:50:00,campus,1728.00
2023-10-12T05:51:00,campus,1734.00
2023-10-12T05:52:00,campus,1740.00
2023-10-12T05:53:00,campus,1746.00
2023-10-12T05:54:00,campus,1746.00
2023-10-12T05:55:00,campus,1752.00
2023-10-12T05:56:00,campus,1758.00
2023-10-12T05:57:00,campus,1758.00
2023-10-12T05:58:00,campus,1764.00
2023-10-12T05:59:00,campus,1764.00
2023-10-12T06:00:00,campus,1770.00
2023-10-12T06:01:00,campus,1776.00
2023-10-12T06:02:00,campus,1776.00
2023-10-12T06:03:00,campus,1782.00
2023-10-12T06:04:00,campus,1788.00
2023-10-12T06:05:00,campus,1794.00
2023-10-12T06:06:00,campus,1794.00
2023-10-12T06:07:00,campus,1800.00
2023-10-12T06:08:00,campus,1800.00
2023-10-12T06:09:00,campus,1800.00
2023-10-12T06:10:00,campus,1806.00
2023-10-12T06:11:00,campus,1806.00
2023-10-12T06:12:00,campus,1812.00
2023-10-12T06:13:00,campus,1824.00
2023-10-12T06:14:00,campus,1830.00
2023-10-12T06:15:00,campus,1836.00
2023-10-12T06:16:00,campus,1842.00
2023-10-12T06:17:00,campus,1848.00
2023-10-12T06:18:00,campus,1860.00
2023-10-12T06:19:00,campus,1866.00
2023-10-12T06:20:00,campus,1872.00
2023-10-12T06:21:00,campus,1884.00
2023-10-12T06:22:00,campus,1890.00
2023-10-12T06:23:00,campus,1896.00
2023-10-12T06:24:00,campus,1908.00
2023-10-12T06:25:00,campus,1914.00
2023-10-12T06:26:00,campus,1926.00
2023-10-12T06:27:00,campus,1932.00
2023-10-12T06:28:00,campus,1938.00
2023-10-12T06:29:00,campus,1944.00
2023-10-12T06:30:00,campus,1956.00
2023-10-12T06:31:00,campus,1962.00
2023-10-12T06:32:00,campus,1968.00
2023-10-12T06:33:00,campus,1968.00
2023-10-12T06:34:00,campus,1974.00
2023-10-12T06:35:00,campus,1980.00
2023-10-12T06:36:00,campus,1992.00
2023-10-12T06:37:00,campus,1998.00
2023-10-12T06:38:00,campus,2004.00
2023-10-12T06:39:00,campus,2016.00
2023-10-12T06:40:00,campus,2022.00
2023-10-12T06:41:00,campus,2028.00
2023-10-12T06:42:00,campus,2028.00
2023-10-12T06:43:00,campus,2034.00
2023-10-12T06:44:00,campus,2040.00
2023-10-12T06:45:00,campus,2040.00
2023-10-12T06:46:00,campus,2046.00
2023-10-12T06:47:00,campus,2052.00
2023-10-12T06:48:00,campus,2052.00
2023-10-12T06:49:00,campus,2052.00
2023-10-12T06:50:00,campus,2052.00
2023-10-12T06:51:00,campus,2058.00
2023-10-12T06:52:00,campus,2058.00
2023-10-12T06:53:00,campus,2064.00
2023-10-12T06:54:00,campus,2064.00
2023-10-12T06:55:00,campus,2064.00
2023-10-12T06:56:00,campus,2064.00
2023-10-12T06:57:00,campus,2064.00
2023-10-12T06:58:00,campus,2064.00
2023-10-12T06:59:00,campus,2064.00
2023-10-12T07:00:00,campus,2064.00
2023-10-12T07:01:00,campus,2064.00
2023-10-12T07:02:00,campus,2070.00
2023-10-12T07:03:00,campus,2070.00
2023-10-12T07:04:00,campus,2070.00
2023-10-12T07:05:00,campus,2070.00
2023-10-12T07:06:00,campus,2070.00
2023-10-12T07:07:00,campus,2070.00
2023-10-12T07:08:00,campus,2070.00
2023-10-12T07:09:00,campus,2070.00
2023-10-12T07:10:00,campus,2070.00
2023-10-12T07:11:00,campus,2064.00
2023-10-12T07:12:00,campus,2064.00
2023-10-12T07:13:00,campus,2064.00
2023-10-12T07:14:00,campus,2064.00
2023-10-12T07:15:00,campus,2058.00
2023-10-12T07:16:00,campus,2058.00
2023-10-12T07:17:00,campus,2052.00
2023-10-12T07:18:00,campus,2052.00
2023-10-12T07:19:00,campus,2052.00
2023-10-12T07:20:00,campus,2052.00
2023-10-12T07:21:00,campus,2046.00
2023-10-12T07:22:00,campus,2040.00
2023-10-12T07:23:00,campus,2040.00
2023-10-12T07:24:00,campus,2034.00
2023-10-12T07:25:00,campus,2028.00
2023-10-12T07:26:00,campus,2028.00
2023-10-12T07:27:00,campus,2022.00
2023-10-12T07:28:00,campus,2022.00
2023-10-12T07:29:00,campus,2016.00
2023-10-12T07:30:00,campus,2016.00
2023-10-12T07:31:00,campus,2010.00
2023-10-12T07:32:00,campus,2004.00
2023-10-12T07:33:00,campus,2004.00
2023-10-12T07:34:00,campus,1998.00
2023-10-12T07:35:00,campus,1998.00
2023-10-12T07:36:00,campus,1992.00
2023-10-12T07:37:00,campus,1992.00
2023-10-12T07:38:00,campus,1986.00
2023-10-12T07:39:00,campus,1986.00
2023-10-12T07:40:00,campus,1980.00
2023-10-12T07:41:00,campus,1980.00
2023-10-12T07:42:00,campus,1986.00
2023-10-12T07:43:00,campus,1986.00
2023-10-12T07:44:00,campus,1980.00
2023-10-12T07:45:00,campus,1980.00
2023-10-12T07:46:00,campus,1980.00
2023-10-12T07:47:00,campus,1986.00
2023-10-12T07:48:00,campus,1986.00
2023-10-12T07:49:00,campus,1986.00
2023-10-12T07:50:00,campus,1980.00
2023-10-12T07:51:00,campus,1986.00
2023-10-12T07:52:00,campus,1986.00
2023-10-12T07:53:00,campus,1986.00
2023-10-12T07:54:00,campus,1992.00
2023-10-12T07:55:00,campus,1992.00
2023-10-12T07:56:00,campus,1992.00
2023-10-12T07:57:00,campus,1992.00
2023-10-12T07:58:00,campus,1998.00
2023-10-12T07:59:00,campus,2004.00
2023-10-12T08:00:00,campus,2010.00
2023-10-12T08:01:00,campus,2022.00
2023-10-12T08:02:00,campus,2028.00
2023-10-12T08:03:00,campus,2034.00
2023-10-12T08:04:00,campus,2040.00
2023-10-12T08:05:00,campus,2052.00
2023-10-12T08:06:00,campus,2058.00
2023-10-12T08:07:00,campus,2070.00
2023-10-12T08:08:00,campus,2082.00
2023-10-12T08:09:00,campus,2094.00
2023-10-12T08:10:00,campus,2106.00
2023-10-12T08:11:00,campus,2118.00
2023-10-12T08:12:00,campus,2130.00
2023-10-12T08:13:00,campus,2142.00
2023-10-12T08:14:00,campus,2154.00
2023-10-12T08:15:00,campus,2160.00
2023-10-12T08:16:00,campus,2178.00
2023-10-12T08:17:00,campus,2184.00
2023-10-12T08:18:00,campus,2196.00
2023-10-12T08:19:00,campus,2208.00
2023-10-12T08:20:00,campus,2220.00
2023-10-12T08:21:00,campus,2226.00
2023-10-12T08:22:00,campus,2238.00
2023-10-12T08:23:00,campus,2250.00
2023-10-12T08:24:00,campus,2262.00
2023-10-12T08:25:00,campus,2274.00
2023-10-12T08:26:00,campus,2286.00
2023-10-12T08:27:00,campus,2304.00
2023-10-12T08:28:00,campus,2310.00
2023-10-12T08:29:00,campus,2316.00
2023-10-12T08:30:00,campus,2328.00
2023-10-12T08:31:00,campus,2334.00
2023-10-12T08:32:00,campus,2340.00
2023-10-12T08:33:00,campus,2346.00
2023-10-12T08:34:00,campus,2352.00
2023-10-12T08:35:00,campus,2358.00
2023-10-12T08:36:00,campus,2358.00
2023-10-12T08:37:00,campus,2358.00
2023-10-12T08:38:00,campus,2358.00
2023-10-12T08:39:00,campus,2358.00
2023-10-12T08:40:00,campus,2358.00
2023-10-12T08:41:00,campus,2358.00
2023-10-12T08:42:00,campus,2364.00
2023-10-12T08:43:00,campus,2358.00
2023-10-12T08:44:00,campus,2364.00
2023-10-12T08:45:00,campus,2364.00
2023-10-12T08:46:00,campus,2358.00
2023-10-12T08:47:00,campus,2358.00
2023-10-12T08:48:00,campus,2352.00
2023-10-12T08:49:00,campus,2346.00
2023-10-12T08:50:00,campus,2346.00
2023-10-12T08:51:00,campus,2346.00
2023-10-12T08:52:00,campus,2346.00
2023-10-12T08:53:00,campus,2346.00
2023-10-12T08:54:00,campus,2346.00
2023-10-12T08:55:00,campus,2346.00
2023-10-12T08:56:00,campus,2340.00
2023-10-12T08:57:00,campus,2340.00
2023-10-12T08:58:00,campus,2334.00
2023-10-12T08:59:00,campus,2334.00
2023-10-12T09:00:00,campus,2328.00
2023-10-12T09:01:00,campus,2328.00
2023-10-12T09:02:00,campus,2322.00
2023-10-12T09:03:00,campus,2322.00
2023-10-12T09:04:00,campus,2316.00
2023-10-12T09:05:00,campus,2316.00
2023-10-12T09:06:00,campus,2310.00
2023-10-12T09:07:00,campus,2310.00
2023-10-12T09:08:00,campus,2310.00
2023-10-12T09:09:00,campus,2310.00
2023-10-12T09:10:00,campus,2310.00
2023-10-12T09:11:00,campus,2310.00
2023-10-12T09:12:00,campus,2310.00
2023-10-12T09:13:00,campus,2310.00
2023-10-12T09:14:00,campus,2310.00
2023-10-12T09:15:00,campus,2316.00
2023-10-12T09:16:00,campus,2322.00
2023-10-12T09:17:00,campus,2334.00
2023-10-12T09:18:00,campus,2340.00
2023-10-12T09:19:00,campus,2352.00
2023-10-12T09:20:00,campus,2358.00
2023-10-12T09:21:00,campus,2364.00
2023-10-12T09:22:00,campus,2364.00
2023-10-12T09:23:00,campus,2364.00
2023-10-12T09:24:00,campus,2370.00
2023-10-12T09:25:00,campus,2376.00
2023-10-12T09:26:00,campus,2376.00
2023-10-12T09:27:00,campus,2382.00
2023-10-12T09:28:00,campus,2394.00
2023-10-12T09:29:00,campus,2400.00
2023-10-12T09:30:00,campus,2406.00
2023-10-12T09:31:00,campus,2412.00
2023-10-12T09:32:00,campus,2424.00
2023-10-12T09:33:00,campus,2430.00
2023-10-12T09:34:00,campus,2436.00
2023-10-12T09:35:00,campus,2448.00
2023-10-12T09:36:00,campus,2454.00
2023-10-12T09:37:00,campus,2460.00
2023-10-12T09:38:00,campus,2466.00
2023-10-12T09:39:00,campus,2472.00
2023-10-12T09:40:00,campus,2484.00
2023-10-12T09:41:00,campus,2490.00
2023-10-12T09:42:00,campus,2496.00
2023-10-12T09:43:00,campus,2502.00
2023-10-12T09:44:00,campus,2508.00
2023-10-12T09:45:00,campus,2514.00
2023-10-12T09:46:00,campus,2514.00
2023-10-12T09:47:00,campus,2520.00
2023-10-12T09:48:00,campus,2520.00
2023-10-12T09:49:00,campus,2526.00
2023-10-12T09:50:00,campus,2532.00
2023-10-12T09:51:00,campus,2538.00
2023-10-12T09:52:00,campus,2544.00
2023-10-12T09:53:00,campus,2550.00
2023-10-12T09:54:00,campus,2556.00
2023-10-12T09:55:00,campus,2562.00
2023-10-12T09:56:00,campus,2568.00
2023-10-12T09:57:00,campus,2574.00
2023-10-12T09:58:00,campus,2580.00
2023-10-12T09:59:00,campus,2580.00
2023-10-12T10:00:00,campus,2586.00
2023-10-12T10:01:00,campus,2586.00
2023-10-12T10:02:00,campus,2592.00
2023-10-12T10:03:00,campus,2592.00
2023-10-12T10:04:00,campus,2592.00
2023-10-12T10:05:00,campus,2598.00
2023-10-12T10:06:00,campus,2598.00
2023-10-12T10:07:00,campus,2598.00
2023-10-12T10:08:00,campus,2598.00
2023-10-12T10:09:00,campus,2598.00
2023-10-12T10:10:00,campus,2598.00
2023-10-12T10:11:00,campus,2598.00
2023-10-12T10:12:00,campus,2598.00
2023-10-12T10:13:00,campus,2598.00
2023-10-12T10:14:00,campus,2598.00
2023-10-12T10:15:00,campus,2598.00
2023-10-12T10:16:00,campus,2592.00
2023-10-12T10:17:00,campus,2592.00
2023-10-12T10:18:00,campus,2592.00
2023-10-12T10:19:00,campus,2592.00
2023-10-12T10:20:00,campus,2592.00
2023-10-12T10:21:00,campus,2592.00
2023-10-12T10:22:00,campus,2592.00
2023-10-12T10:23:00,campus,2592.00
2023-10-12T10:24:00,campus,2592.00
2023-10-12T10:25:00,campus,2586.00
2023-10-12T10:26:00,campus,2580.00
2023-10-12T10:27:00,campus,2580.00
2023-10-12T10:28:00,campus,2580.00
2023-10-12T10:29:00,campus,2574.00
2023-10-12T10:30:00,campus,2574.00
2023-10-12T10:31:00,campus,2568.00
2023-10-12T10:32:00,campus,2568.00
2023-10-12T10:33:00,campus,2568.00
2023-10-12T10:34:00,campus,2568.00
2023-10-12T10:35:00,campus,2562.00
2023-10-12T10:36:00,campus,2568.00
2023-10-12T10:37:00,campus,2562.00
2023-10-12T10:38:00,campus,2562.00
2023-10-12T10:39:00,campus,2556.00
2023-10-12T10:40:00,campus,2556.00
2023-10-12T10:41:00,campus,2550.00
2023-10-12T10:42:00,campus,2550.00
2023-10-12T10:43:00,campus,2550.00
2023-10-12T10:44:00,campus,2544.00
2023-10-12T10:45:00,campus,2550.00
2023-10-12T10:46:00,campus,2550.00
2023-10-12T10:47:00,campus,2556.00
2023-10-12T10:48:00,campus,2556.00
2023-10-12T10:49:00,campus,2556.00
2023-10-12T10:50:00,campus,2556.00
2023-10-12T10:51:00,campus,2556.00
2023-10-12T10:52:00,campus,2556.00
2023-10-12T10:53:00,campus,2556.00
2023-10-12T10:54:00,campus,2556.00
2023-10-12T10:55:00,campus,2556.00
2023-10-12T10:56:00,campus,2562.00
2023-10-12T10:57:00,campus,2568.00
2023-10-12T10:58:00,campus,2574.00
2023-10-12T10:59:00,campus,2580.00
2023-10-12T11:00:00,campus,2586.00
2023-10-12T11:01:00,campus,2592.00
2023-10-12T11:02:00,campus,2598.00
2023-10-12T11:03:00,campus,2598.00
2023-10-12T11:04:00,campus,2604.00
2023-10-12T11:05:00,campus,2610.00
