2023-12-29T10:18:00,sdl,6.45
2023-12-29T10:19:00,sdl,5.82
2023-12-29T10:20:00,sdl,3.63
2023-12-29T10:21:00,sdl,3.78
2023-12-29T10:22:00,sdl,3.54
2023-12-29T10:23:00,sdl,4.29
2023-12-29T10:24:00,sdl,4.64
2023-12-29T10:25:00,sdl,4.30
2023-12-29T10:26:00,sdl,4.28
2023-12-29T10:27:00,sdl,4.89
2023-12-29T10:28:00,sdl,4.33
2023-12-29T10:29:00,sdl,4.33
2023-12-29T10:30:00,sdl,4.42
2023-12-29T10:31:00,sdl,4.27
2023-12-29T10:32:00,sdl,3.53
2023-12-29T10:33:00,sdl,3.67
2023-12-29T10:34:00,sdl,6.49
2023-12-29T10:35:00,sdl,5.88
2023-12-29T10:36:00,sdl,5.84
2023-12-29T10:37:00,sdl,5.89
2023-12-29T10:38:00,sdl,6.03
2023-12-29T10:39:00,sdl,6.02
2023-12-29T10:40:00,sdl,5.87
2023-12-29T10:41:00,sdl,6.26
2023-12-29T10:42:00,sdl,6.25
2023-12-29T10:43:00,sdl,7.18
2023-12-29T10:44:00,sdl,6.55
2023-12-29T10:45:00,sdl,6.51
2023-12-29T10:46:00,sdl,6.42
2023-12-29T10:47:00,sdl,4.33
2023-12-29T10:48:00,sdl,4.25
2023-12-29T10:49:00,sdl,4.30
2023-12-29T10:50:00,sdl,4.48
2023-12-29T10:51:00,sdl,3.64
2023-12-29T10:52:00,sdl,3.43
2023-12-29T10:53:00,sdl,3.62
2023-12-29T10:54:00,sdl,3.61
2023-12-29T10:55:00,sdl,3.59
2023-12-29T10:56:00,sdl,3.62
2023-12-29T10:57:00,sdl,3.61
2023-12-29T10:58:00,sdl,3.58
2023-12-29T10:59:00,sdl,3.68
2023-12-29T11:00:00,sdl,3.63
2023-12-29T11:01:00,sdl,3.71
2023-12-29T11:02:00,sdl,4.50
2023-12-29T11:03:00,sdl,4.49
2023-12-29T11:04:00,sdl,4.51
2023-12-29T11:05:00,sdl,4.46
