#datetime,building,power
2021-11-10T07:05:00,mbh,391.00
2021-11-10T07:06:00,mbh,398.00
2021-11-10T07:07:00,mbh,425.00
2021-11-10T07:08:00,mbh,400.00
2021-11-10T07:09:00,mbh,401.00
2021-11-10T07:10:00,mbh,415.00
2021-11-10T07:11:00,mbh,401.00
2021-11-10T07:12:00,mbh,398.00
2021-11-10T07:13:00,mbh,402.00
2021-11-10T07:14:00,mbh,425.00
2021-11-10T07:15:00,mbh,416.00
2021-11-10T07:16:00,mbh,402.00
2021-11-10T07:17:00,mbh,382.00
2021-11-10T07:18:00,mbh,404.00
2021-11-10T07:19:00,mbh,423.00
2021-11-10T07:20:00,mbh,404.00
2021-11-10T07:21:00,mbh,460.00
2021-11-10T07:22:00,mbh,404.00
2021-11-10T07:23:00,mbh,400.00
2021-11-10T07:24:00,mbh,398.00
2021-11-10T07:25:00,mbh,398.00
2021-11-10T07:26:00,mbh,420.00
2021-11-10T07:27:00,mbh,407.00
2021-11-10T07:28:00,mbh,404.00
2021-11-10T07:29:00,mbh,391.00
2021-11-10T07:30:00,mbh,419.00
2021-11-10T07:31:00,mbh,417.00
2021-11-10T07:32:00,mbh,413.00
2021-11-10T07:33:00,mbh,393.00
2021-11-10T07:34:00,mbh,448.00
2021-11-10T07:35:00,mbh,427.00
2021-11-10T07:36:00,mbh,415.00
2021-11-10T07:37:00,mbh,439.00
2021-11-10T07:38:00,mbh,423.00
2021-11-10T07:39:00,mbh,439.00
2021-11-10T07:40:00,mbh,433.00
2021-11-10T07:41:00,mbh,431.00
2021-11-10T07:42:00,mbh,479.00
2021-11-10T07:43:00,mbh,440.00
2021-11-10T07:44:00,mbh,469.00
2021-11-10T07:45:00,mbh,474.00
2021-11-10T07:46:00,mbh,441.00
2021-11-10T07:47:00,mbh,459.00
2021-11-10T07:48:00,mbh,455.00
2021-11-10T07:49:00,mbh,484.00
2021-11-10T07:50:00,mbh,462.00
2021-11-10T07:51:00,mbh,441.00
2021-11-10T07:52:00,mbh,437.00
2021-11-10T07:53:00,mbh,464.00
2021-11-10T07:54:00,mbh,434.00
2021-11-10T07:55:00,mbh,437.00
2021-11-10T07:56:00,mbh,453.00
2021-11-10T07:57:00,mbh,434.00
2021-11-10T07:58:00,mbh,448.00
2021-11-10T07:59:00,mbh,473.00
2021-11-10T08:00:00,mbh,449.00
2021-11-10T08:01:00,mbh,478.00
2021-11-10T08:02:00,mbh,481.00
2021-11-10T08:03:00,mbh,474.00
2021-11-10T08:04:00,mbh,475.00
2021-11-10T08:05:00,mbh,494.00
2021-11-10T08:06:00,mbh,501.00
2021-11-10T08:07:00,mbh,545.00
2021-11-10T08:08:00,mbh,504.00
2021-11-10T08:09:00,mbh,500.00
2021-11-10T08:10:00,mbh,467.00
2021-11-10T08:11:00,mbh,504.00
2021-11-10T08:12:00,mbh,529.00
2021-11-10T08:13:00,mbh,502.00
2021-11-10T08:14:00,mbh,511.00
2021-11-10T08:15:00,mbh,540.00
2021-11-10T08:16:00,mbh,510.00
2021-11-10T08:17:00,mbh,508.00
2021-11-10T08:18:00,mbh,521.00
2021-11-10T08:19:00,mbh,505.00
2021-11-10T08:20:00,mbh,493.00
2021-11-10T08:21:00,mbh,526.00
2021-11-10T08:22:00,mbh,526.00
2021-11-10T08:23:00,mbh,498.00
2021-11-10T08:24:00,mbh,526.00
2021-11-10T08:25:00,mbh,508.00
2021-11-10T08:26:00,mbh,505.00
2021-11-10T08:27:00,mbh,502.00
2021-11-10T08:28:00,mbh,508.00
2021-11-10T08:29:00,mbh,532.00
2021-11-10T08:30:00,mbh,513.00
2021-11-10T08:31:00,mbh,504.00
2021-11-10T08:32:00,mbh,504.00
2021-11-10T08:33:00,mbh,518.00
2021-11-10T08:34:00,mbh,537.00
2021-11-10T08:35:00,mbh,516.00
2021-11-10T08:36:00,mbh,508.00
2021-11-10T08:37:00,mbh,504.00
2021-11-10T08:38:00,mbh,505.00
2021-11-10T08:39:00,mbh,495.00
2021-11-10T08:40:00,mbh,516.00
2021-11-10T08:41:00,mbh,511.00
2021-11-10T08:42:00,mbh,520.00
2021-11-10T08:43:00,mbh,506.00
2021-11-10T08:44:00,mbh,546.00
2021-11-10T08:45:00,mbh,537.00
2021-11-10T08:46:00,mbh,517.00
2021-11-10T08:47:00,mbh,527.00
2021-11-10T08:48:00,mbh,543.00
2021-11-10T08:49:00,mbh,513.00
2021-11-10T08:50:00,mbh,521.00
2021-11-10T08:51:00,mbh,531.00
2021-11-10T08:52:00,mbh,505.00
2021-11-10T08:53:00,mbh,498.00
2021-11-10T08:54:00,mbh,509.00
2021-11-10T08:55:00,mbh,497.00
2021-11-10T08:56:00,mbh,509.00
2021-11-10T08:57:00,mbh,525.00
2021-11-10T08:58:00,mbh,509.00
2021-11-10T08:59:00,mbh,538.00
2021-11-10T09:00:00,mbh,533.00
2021-11-10T09:01:00,mbh,508.00
2021-11-10T09:02:00,mbh,526.00
2021-11-10T09:03:00,mbh,533.00
2021-11-10T09:04:00,mbh,522.00
2021-11-10T09:05:00,mbh,511.00
2021-11-10T09:06:00,mbh,534.00
2021-11-10T09:07:00,mbh,531.00
2021-11-10T09:08:00,mbh,514.00
2021-11-10T09:09:00,mbh,510.00
2021-11-10T09:10:00,mbh,515.00
2021-11-10T09:11:00,mbh,519.00
2021-11-10T09:12:00,mbh,524.00
2021-11-10T09:13:00,mbh,544.00
2021-11-10T09:14:00,mbh,525.00
2021-11-10T09:15:00,mbh,530.00
2021-11-10T09:16:00,mbh,556.00
2021-11-10T09:17:00,mbh,534.00
2021-11-10T09:18:00,mbh,545.00
2021-11-10T09:19:00,mbh,534.00
2021-11-10T09:20:00,mbh,526.00
2021-11-10T09:21:00,mbh,513.00
2021-11-10T09:22:00,mbh,516.00
2021-11-10T09:23:00,mbh,566.00
2021-11-10T09:24:00,mbh,547.00
2021-11-10T09:25:00,mbh,544.00
2021-11-10T09:26:00,mbh,529.00
2021-11-10T09:27:00,mbh,534.00
2021-11-10T09:28:00,mbh,528.00
2021-11-10T09:29:00,mbh,567.00
2021-11-10T09:30:00,mbh,532.00
2021-11-10T09:31:00,mbh,525.00
2021-11-10T09:32:00,mbh,518.00
2021-11-10T09:33:00,mbh,532.00
2021-11-10T09:34:00,mbh,535.00
2021-11-10T09:35:00,mbh,572.00
2021-11-10T09:36:00,mbh,541.00
2021-11-10T09:37:00,mbh,519.00
2021-11-10T09:38:00,mbh,527.00
2021-11-10T09:39:00,mbh,537.00
2021-11-10T09:40:00,mbh,574.00
2021-11-10T09:41:00,mbh,569.00
2021-11-10T09:42:00,mbh,521.00
2021-11-10T09:43:00,mbh,522.00
2021-11-10T09:44:00,mbh,527.00
2021-11-10T09:45:00,mbh,544.00
2021-11-10T09:46:00,mbh,523.00
2021-11-10T09:47:00,mbh,553.00
2021-11-10T09:48:00,mbh,564.00
2021-11-10T09:49:00,mbh,534.00
2021-11-10T09:50:00,mbh,528.00
2021-11-10T09:51:00,mbh,532.00
2021-11-10T09:52:00,mbh,538.00
2021-11-10T09:53:00,mbh,548.00
2021-11-10T09:54:00,mbh,530.00
2021-11-10T09:55:00,mbh,526.00
2021-11-10T09:56:00,mbh,549.00
2021-11-10T09:57:00,mbh,535.00
2021-11-10T09:58:00,mbh,564.00
2021-11-10T09:59:00,mbh,540.00
2021-11-10T10:00:00,mbh,533.00
2021-11-10T10:01:00,mbh,537.00
2021-11-10T10:02:00,mbh,540.00
2021-11-10T10:03:00,mbh,545.00
2021-11-10T10:04:00,mbh,565.00
2021-11-10T10:05:00,mbh,553.00
2021-11-10T10:06:00,mbh,524.00
2021-11-10T10:07:00,mbh,551.00
2021-11-10T10:08:00,mbh,535.00
2021-11-10T10:09:00,mbh,566.00
2021-11-10T10:10:00,mbh,571.00
2021-11-10T10:11:00,mbh,549.00
2021-11-10T10:12:00,mbh,544.00
2021-11-10T10:13:00,mbh,539.00
2021-11-10T10:14:00,mbh,588.00
2021-11-10T10:15:00,mbh,550.00
2021-11-10T10:16:00,mbh,548.00
2021-11-10T10:17:00,mbh,548.00
2021-11-10T10:18:00,mbh,542.00
2021-11-10T10:19:00,mbh,561.00
2021-11-10T10:20:00,mbh,553.00
2021-11-10T10:21:00,mbh,533.00
2021-11-10T10:22:00,mbh,532.00
2021-11-10T10:23:00,mbh,530.00
2021-11-10T10:24:00,mbh,534.00
2021-11-10T10:25:00,mbh,560.00
2021-11-10T10:26:00,mbh,563.00
2021-11-10T10:27:00,mbh,536.00
2021-11-10T10:28:00,mbh,523.00
2021-11-10T10:29:00,mbh,530.00
2021-11-10T10:30:00,mbh,552.00
2021-11-10T10:31:00,mbh,544.00
2021-11-10T10:32:00,mbh,546.00
2021-11-10T10:33:00,mbh,536.00
2021-11-10T10:34:00,mbh,522.00
2021-11-10T10:35:00,mbh,532.00
2021-11-10T10:36:00,mbh,532.00
2021-11-10T10:37:00,mbh,562.00
2021-11-10T10:38:00,mbh,526.00
2021-11-10T10:39:00,mbh,540.00
2021-11-10T10:40:00,mbh,547.00
2021-11-10T10:41:00,mbh,586.00
2021-11-10T10:42:00,mbh,559.00
2021-11-10T10:43:00,mbh,564.00
2021-11-10T10:44:00,mbh,536.00
2021-11-10T10:45:00,mbh,529.00
2021-11-10T10:46:00,mbh,528.00
2021-11-10T10:47:00,mbh,537.00
2021-11-10T10:48:00,mbh,577.00
2021-11-10T10:49:00,mbh,527.00
2021-11-10T10:50:00,mbh,531.00
2021-11-10T10:51:00,mbh,556.00
2021-11-10T10:52:00,mbh,554.00
2021-11-10T10:53:00,mbh,551.00
2021-11-10T10:54:00,mbh,571.00
2021-11-10T10:55:00,mbh,539.00
2021-11-10T10:56:00,mbh,544.00
2021-11-10T10:57:00,mbh,542.00
2021-11-10T10:58:00,mbh,523.00
2021-11-10T10:59:00,mbh,544.00
2021-11-10T11:00:00,mbh,544.00
2021-11-10T11:01:00,mbh,581.00
2021-11-10T11:02:00,mbh,560.00
2021-11-10T11:03:00,mbh,547.00
2021-11-10T11:04:00,mbh,543.00
