#datetime,building,power
2022-09-18T03:51:00,ata,43.18
2022-09-18T03:55:00,ata,52.79
2022-09-18T03:57:00,ata,43.18
2022-09-18T03:58:00,ata,19.22
2022-09-18T04:00:00,ata,43.18
2022-09-18T04:02:00,ata,43.18
2022-09-18T04:04:00,ata,40.84
2022-09-18T04:06:00,ata,40.78
2022-09-18T04:07:00,ata,21.62
2022-09-18T04:09:00,ata,43.18
2022-09-18T04:11:00,ata,45.59
2022-09-18T04:13:00,ata,43.18
2022-09-18T04:14:00,ata,21.62
2022-09-18T04:16:00,ata,43.18
2022-09-18T04:18:00,ata,43.24
2022-09-18T04:20:00,ata,43.18
2022-09-18T04:22:00,ata,43.18
2022-09-18T04:23:00,ata,21.62
2022-09-18T04:24:00,ata,21.56
2022-09-18T04:26:00,ata,45.64
2022-09-18T04:28:00,ata,45.59
2022-09-18T04:30:00,ata,43.18
2022-09-18T04:32:00,ata,43.18
2022-09-18T04:33:00,ata,24.02
2022-09-18T04:35:00,ata,43.18
2022-09-18T04:36:00,ata,24.02
2022-09-18T04:38:00,ata,43.18
2022-09-18T04:40:00,ata,43.24
2022-09-18T04:42:00,ata,45.59
2022-09-18T04:44:00,ata,45.59
2022-09-18T04:46:00,ata,43.18
2022-09-18T04:48:00,ata,45.64
2022-09-18T04:49:00,ata,19.16
2022-09-18T04:51:00,ata,43.18
2022-09-18T04:53:00,ata,40.84
2022-09-18T04:54:00,ata,21.56
2022-09-18T04:56:00,ata,43.24
2022-09-18T04:58:00,ata,43.18
2022-09-18T04:59:00,ata,21.62
2022-09-18T05:00:00,ata,21.56
2022-09-18T05:02:00,ata,43.24
2022-09-18T05:03:00,ata,21.56
2022-09-18T05:05:00,ata,43.18
2022-09-18T05:07:00,ata,43.24
2022-09-18T05:08:00,ata,21.56
2022-09-18T05:10:00,ata,43.24
2022-09-18T05:11:00,ata,21.56
2022-09-18T05:12:00,ata,21.62
2022-09-18T05:13:00,ata,21.62
2022-09-18T05:15:00,ata,45.59
2022-09-18T05:16:00,ata,21.56
2022-09-18T05:18:00,ata,45.64
2022-09-18T05:20:00,ata,45.59
2022-09-18T05:21:00,ata,21.62
2022-09-18T05:23:00,ata,40.78
2022-09-18T05:25:00,ata,45.59
2022-09-18T05:27:00,ata,67.21
2022-09-18T05:28:00,ata,31.23
2022-09-18T05:30:00,ata,62.34
2022-09-18T05:31:00,ata,21.62
2022-09-18T05:33:00,ata,45.59
2022-09-18T05:34:00,ata,19.22
2022-09-18T05:36:00,ata,43.18
2022-09-18T05:37:00,ata,21.62
2022-09-18T05:39:00,ata,45.59
2022-09-18T05:41:00,ata,43.18
2022-09-18T05:43:00,ata,45.64
2022-09-18T05:44:00,ata,21.56
2022-09-18T05:46:00,ata,45.64
2022-09-18T05:48:00,ata,43.18
2022-09-18T05:49:00,ata,21.62
2022-09-18T05:51:00,ata,43.18
2022-09-18T05:53:00,ata,45.59
2022-09-18T05:55:00,ata,45.59
2022-09-18T05:57:00,ata,43.24
2022-09-18T05:58:00,ata,19.16
2022-09-18T06:00:00,ata,43.24
2022-09-18T06:01:00,ata,21.56
2022-09-18T06:03:00,ata,43.18
2022-09-18T06:05:00,ata,43.24
2022-09-18T06:07:00,ata,45.59
2022-09-18T06:08:00,ata,21.62
2022-09-18T06:09:00,ata,21.56
2022-09-18T06:11:00,ata,43.24
2022-09-18T06:13:00,ata,57.60
2022-09-18T06:15:00,ata,67.15
2022-09-18T06:17:00,ata,74.41
2022-09-18T06:19:00,ata,43.18
2022-09-18T06:21:00,ata,40.84
2022-09-18T06:22:00,ata,21.56
2022-09-18T06:23:00,ata,19.22
2022-09-18T06:25:00,ata,43.18
2022-09-18T06:26:00,ata,19.22
2022-09-18T06:28:00,ata,40.78
2022-09-18T06:30:00,ata,43.24
2022-09-18T06:32:00,ata,38.38
2022-09-18T06:33:00,ata,19.22
2022-09-18T06:34:00,ata,21.56
2022-09-18T06:36:00,ata,38.44
2022-09-18T06:38:00,ata,40.78
2022-09-18T06:39:00,ata,19.22
2022-09-18T06:41:00,ata,40.78
2022-09-18T06:43:00,ata,40.78
2022-09-18T06:45:00,ata,40.84
2022-09-18T06:47:00,ata,40.78
2022-09-18T06:48:00,ata,19.22
2022-09-18T06:50:00,ata,43.18
2022-09-18T06:51:00,ata,21.62
2022-09-18T06:53:00,ata,40.78
2022-09-18T06:55:00,ata,40.78
2022-09-18T06:56:00,ata,19.22
2022-09-18T06:58:00,ata,47.99
2022-09-18T06:59:00,ata,33.63
2022-09-18T07:01:00,ata,64.75
2022-09-18T07:02:00,ata,31.23
2022-09-18T07:03:00,ata,33.57
2022-09-18T07:05:00,ata,48.05
2022-09-18T07:06:00,ata,23.96
2022-09-18T07:08:00,ata,43.18
2022-09-18T07:10:00,ata,43.24
2022-09-18T07:11:00,ata,21.56
2022-09-18T07:13:00,ata,45.64
2022-09-18T07:15:00,ata,40.78
2022-09-18T07:16:00,ata,21.62
2022-09-18T07:18:00,ata,43.18
2022-09-18T07:20:00,ata,43.18
2022-09-18T07:22:00,ata,45.59
2022-09-18T07:24:00,ata,45.64
2022-09-18T07:25:00,ata,21.56
2022-09-18T07:26:00,ata,21.62
2022-09-18T07:28:00,ata,43.18
2022-09-18T07:30:00,ata,40.84
2022-09-18T07:31:00,ata,21.56
2022-09-18T07:33:00,ata,40.78
2022-09-18T07:35:00,ata,40.84
2022-09-18T07:37:00,ata,43.18
2022-09-18T07:39:00,ata,43.18
2022-09-18T07:40:00,ata,21.62
2022-09-18T07:41:00,ata,21.62
2022-09-18T07:42:00,ata,21.56
2022-09-18T07:44:00,ata,43.24
2022-09-18T07:45:00,ata,23.96
2022-09-18T07:47:00,ata,43.18
2022-09-18T07:49:00,ata,45.64
2022-09-18T07:50:00,ata,21.56
2022-09-18T07:52:00,ata,43.24
2022-09-18T07:54:00,ata,43.18
2022-09-18T07:56:00,ata,45.59
2022-09-18T07:57:00,ata,21.62
2022-09-18T07:58:00,ata,23.96
2022-09-18T08:00:00,ata,45.64
2022-09-18T08:01:00,ata,23.96
2022-09-18T08:03:00,ata,47.99
2022-09-18T08:05:00,ata,48.05
2022-09-18T08:07:00,ata,45.59
2022-09-18T08:08:00,ata,26.37
2022-09-18T08:10:00,ata,50.45
2022-09-18T08:11:00,ata,23.96
2022-09-18T08:13:00,ata,47.99
2022-09-18T08:14:00,ata,24.02
2022-09-18T08:15:00,ata,24.02
2022-09-18T08:16:00,ata,26.37
2022-09-18T08:18:00,ata,69.61
2022-09-18T08:20:00,ata,72.01
2022-09-18T08:22:00,ata,57.60
2022-09-18T08:23:00,ata,23.96
2022-09-18T08:25:00,ata,48.05
2022-09-18T08:26:00,ata,23.96
2022-09-18T08:27:00,ata,21.62
2022-09-18T08:28:00,ata,23.96
2022-09-18T08:30:00,ata,50.45
2022-09-18T08:31:00,ata,21.56
2022-09-18T08:33:00,ata,52.79
2022-09-18T08:34:00,ata,24.02
2022-09-18T08:36:00,ata,47.99
2022-09-18T08:38:00,ata,47.99
2022-09-18T08:39:00,ata,21.62
2022-09-18T08:41:00,ata,47.99
2022-09-18T08:42:00,ata,26.43
2022-09-18T08:43:00,ata,26.37
2022-09-18T08:45:00,ata,50.39
2022-09-18T08:46:00,ata,28.83
2022-09-18T08:48:00,ata,55.20
2022-09-18T08:49:00,ata,26.43
2022-09-18T08:51:00,ata,52.79
2022-09-18T08:52:00,ata,26.37
2022-09-18T08:54:00,ata,55.20
2022-09-18T08:56:00,ata,52.85
2022-09-18T08:58:00,ata,52.79
2022-09-18T09:00:00,ata,50.39
2022-09-18T09:02:00,ata,52.79
2022-09-18T09:03:00,ata,24.02
2022-09-18T09:05:00,ata,52.79
2022-09-18T09:06:00,ata,26.37
2022-09-18T09:08:00,ata,50.39
2022-09-18T09:10:00,ata,52.79
2022-09-18T09:11:00,ata,24.02
2022-09-18T09:13:00,ata,52.79
2022-09-18T09:15:00,ata,47.99
2022-09-18T09:16:00,ata,26.43
2022-09-18T09:18:00,ata,50.39
2022-09-18T09:19:00,ata,26.43
2022-09-18T09:21:00,ata,50.39
2022-09-18T09:23:00,ata,47.99
2022-09-18T09:24:00,ata,24.02
2022-09-18T09:26:00,ata,45.59
2022-09-18T09:28:00,ata,45.59
2022-09-18T09:30:00,ata,45.59
2022-09-18T09:31:00,ata,31.23
2022-09-18T09:33:00,ata,69.61
2022-09-18T09:35:00,ata,76.76
2022-09-18T09:37:00,ata,57.60
2022-09-18T09:38:00,ata,24.02
2022-09-18T09:40:00,ata,50.39
2022-09-18T09:41:00,ata,26.43
2022-09-18T09:43:00,ata,60.00
2022-09-18T09:45:00,ata,67.21
2022-09-18T09:46:00,ata,31.17
2022-09-18T09:48:00,ata,62.40
2022-09-18T09:50:00,ata,69.61
2022-09-18T09:52:00,ata,64.80
2022-09-18T09:54:00,ata,47.99
2022-09-18T09:55:00,ata,24.02
2022-09-18T09:57:00,ata,47.99
2022-09-18T09:58:00,ata,21.56
2022-09-18T10:00:00,ata,48.05
2022-09-18T10:02:00,ata,52.79
2022-09-18T10:03:00,ata,26.37
2022-09-18T10:05:00,ata,45.64
2022-09-18T10:07:00,ata,52.79
2022-09-18T10:08:00,ata,35.98
2022-09-18T10:10:00,ata,69.61
2022-09-18T10:12:00,ata,72.01
2022-09-18T10:14:00,ata,50.39
2022-09-18T10:15:00,ata,31.17
2022-09-18T10:17:00,ata,50.45
2022-09-18T10:19:00,ata,52.79
2022-09-18T10:21:00,ata,47.99
2022-09-18T10:23:00,ata,47.99
2022-09-18T10:25:00,ata,50.39
2022-09-18T10:27:00,ata,45.59
2022-09-18T10:28:00,ata,24.02
2022-09-18T10:30:00,ata,45.59
2022-09-18T10:31:00,ata,26.43
2022-09-18T10:33:00,ata,50.39
2022-09-18T10:35:00,ata,52.79
2022-09-18T10:37:00,ata,55.20
2022-09-18T10:39:00,ata,57.60
2022-09-18T10:40:00,ata,26.43
2022-09-18T10:42:00,ata,60.00
2022-09-18T10:43:00,ata,31.17
2022-09-18T10:45:00,ata,55.20
2022-09-18T10:47:00,ata,48.05
2022-09-18T10:49:00,ata,52.79
2022-09-18T10:51:00,ata,47.99
2022-09-18T10:52:00,ata,26.37
2022-09-18T10:53:00,ata,24.02
2022-09-18T10:55:00,ata,55.20
2022-09-18T10:56:00,ata,26.43
2022-09-18T10:58:00,ata,62.40
2022-09-18T11:00:00,ata,71.95
2022-09-18T11:02:00,ata,62.40
2022-09-18T11:03:00,ata,28.83
2022-09-18T11:05:00,ata,69.61
2022-09-18T11:06:00,ata,28.77
2022-09-18T11:08:00,ata,57.60
2022-09-18T11:09:00,ata,38.44
2022-09-18T11:10:00,ata,43.18
2022-09-18T11:11:00,ata,38.38
2022-09-18T11:13:00,ata,93.63
2022-09-18T11:14:00,ata,50.39
2022-09-18T11:16:00,ata,95.98
2022-09-18T11:17:00,ata,38.44
2022-09-18T11:19:00,ata,79.16
2022-09-18T11:21:00,ata,69.61
2022-09-18T11:23:00,ata,62.40
2022-09-18T11:25:00,ata,55.20
2022-09-18T11:27:00,ata,69.61
2022-09-18T11:28:00,ata,38.38
2022-09-18T11:29:00,ata,38.44
2022-09-18T11:31:00,ata,74.41
2022-09-18T11:33:00,ata,55.20
2022-09-18T11:34:00,ata,26.37
2022-09-18T11:36:00,ata,55.20
2022-09-18T11:37:00,ata,28.83
2022-09-18T11:39:00,ata,55.20
2022-09-18T11:41:00,ata,57.60
2022-09-18T11:42:00,ata,28.77
2022-09-18T11:44:00,ata,62.40
2022-09-18T11:45:00,ata,33.63
2022-09-18T11:47:00,ata,57.60
2022-09-18T11:49:00,ata,64.80
2022-09-18T11:51:00,ata,57.60
2022-09-18T11:53:00,ata,62.40
2022-09-18T11:54:00,ata,26.37
2022-09-18T11:56:00,ata,60.00
2022-09-18T11:57:00,ata,36.04
2022-09-18T11:59:00,ata,55.20
2022-09-18T12:01:00,ata,57.60
2022-09-18T12:03:00,ata,52.79
2022-09-18T12:05:00,ata,64.80
2022-09-18T12:06:00,ata,28.77
2022-09-18T12:08:00,ata,52.85
2022-09-18T12:10:00,ata,60.00
2022-09-18T12:12:00,ata,50.39
2022-09-18T12:14:00,ata,55.20
2022-09-18T12:16:00,ata,60.00
2022-09-18T12:17:00,ata,26.37
2022-09-18T12:18:00,ata,26.43
2022-09-18T12:19:00,ata,26.43
2022-09-18T12:21:00,ata,50.39
2022-09-18T12:22:00,ata,26.37
2022-09-18T12:24:00,ata,55.20
2022-09-18T12:26:00,ata,50.39
2022-09-18T12:28:00,ata,50.45
2022-09-18T12:30:00,ata,47.99
2022-09-18T12:32:00,ata,50.39
2022-09-18T12:33:00,ata,24.02
2022-09-18T12:35:00,ata,60.00
2022-09-18T12:36:00,ata,26.37
2022-09-18T12:38:00,ata,74.41
2022-09-18T12:39:00,ata,38.38
2022-09-18T12:40:00,ata,36.04
2022-09-18T12:42:00,ata,86.37
2022-09-18T12:43:00,ata,31.23
2022-09-18T12:45:00,ata,60.00
2022-09-18T12:47:00,ata,52.79
2022-09-18T12:48:00,ata,26.37
2022-09-18T12:50:00,ata,50.45
2022-09-18T12:52:00,ata,55.20
2022-09-18T12:54:00,ata,69.55
2022-09-18T12:55:00,ata,38.44
2022-09-18T12:57:00,ata,93.57
2022-09-18T12:59:00,ata,91.23
2022-09-18T13:01:00,ata,72.01
2022-09-18T13:03:00,ata,55.20
2022-09-18T13:05:00,ata,55.20
2022-09-18T13:07:00,ata,52.79
2022-09-18T13:08:00,ata,26.37
2022-09-18T13:09:00,ata,28.83
2022-09-18T13:10:00,ata,28.77
2022-09-18T13:12:00,ata,62.40
2022-09-18T13:13:00,ata,31.23
2022-09-18T13:15:00,ata,55.20
2022-09-18T13:17:00,ata,67.21
2022-09-18T13:18:00,ata,33.57
2022-09-18T13:19:00,ata,26.43
2022-09-18T13:21:00,ata,55.20
2022-09-18T13:22:00,ata,28.77
2022-09-18T13:24:00,ata,62.40
2022-09-18T13:25:00,ata,28.83
2022-09-18T13:27:00,ata,57.60
2022-09-18T13:28:00,ata,35.98
2022-09-18T13:30:00,ata,57.60
2022-09-18T13:32:00,ata,64.80
2022-09-18T13:33:00,ata,31.23
2022-09-18T13:35:00,ata,60.00
2022-09-18T13:37:00,ata,60.00
2022-09-18T13:39:00,ata,60.00
2022-09-18T13:41:00,ata,64.80
2022-09-18T13:43:00,ata,62.40
2022-09-18T13:45:00,ata,57.60
2022-09-18T13:46:00,ata,28.77
2022-09-18T13:47:00,ata,28.83
2022-09-18T13:49:00,ata,55.20
2022-09-18T13:51:00,ata,62.40
2022-09-18T13:52:00,ata,28.77
2022-09-18T13:54:00,ata,64.80
2022-09-18T13:56:00,ata,79.22
2022-09-18T13:58:00,ata,79.22
2022-09-18T14:00:00,ata,60.00
2022-09-18T14:01:00,ata,31.17
2022-09-18T14:03:00,ata,60.00
2022-09-18T14:05:00,ata,60.00
2022-09-18T14:07:00,ata,67.21
2022-09-18T14:08:00,ata,28.77
2022-09-18T14:10:00,ata,64.80
2022-09-18T14:12:00,ata,84.02
2022-09-18T14:13:00,ata,43.18
2022-09-18T14:14:00,ata,47.99
2022-09-18T14:16:00,ata,84.02
2022-09-18T14:18:00,ata,67.21
2022-09-18T14:19:00,ata,28.77
2022-09-18T14:21:00,ata,55.25
2022-09-18T14:23:00,ata,67.15
2022-09-18T14:25:00,ata,69.61
2022-09-18T14:26:00,ata,38.44
2022-09-18T14:28:00,ata,62.40
2022-09-18T14:30:00,ata,74.36
2022-09-18T14:32:00,ata,64.80
2022-09-18T14:33:00,ata,31.23
2022-09-18T14:35:00,ata,62.40
2022-09-18T14:36:00,ata,28.77
2022-09-18T14:38:00,ata,62.40
2022-09-18T14:39:00,ata,28.83
2022-09-18T14:41:00,ata,57.60
2022-09-18T14:43:00,ata,60.00
2022-09-18T14:45:00,ata,60.00
2022-09-18T14:47:00,ata,72.01
2022-09-18T14:48:00,ata,43.18
2022-09-18T14:50:00,ata,72.01
2022-09-18T14:52:00,ata,81.56
2022-09-18T14:54:00,ata,81.62
2022-09-18T14:56:00,ata,81.62
2022-09-18T14:58:00,ata,83.96
2022-09-18T14:59:00,ata,40.78
2022-09-18T15:00:00,ata,36.04
2022-09-18T15:02:00,ata,83.96
2022-09-18T15:04:00,ata,74.41
2022-09-18T15:05:00,ata,36.04
2022-09-18T15:06:00,ata,35.98
2022-09-18T15:08:00,ata,67.21
2022-09-18T15:10:00,ata,62.40
2022-09-18T15:11:00,ata,31.17
2022-09-18T15:12:00,ata,31.23
2022-09-18T15:14:00,ata,64.80
2022-09-18T15:15:00,ata,33.57
2022-09-18T15:17:00,ata,67.21
2022-09-18T15:19:00,ata,62.40
2022-09-18T15:21:00,ata,64.80
2022-09-18T15:22:00,ata,28.77
2022-09-18T15:23:00,ata,31.23
2022-09-18T15:25:00,ata,60.00
2022-09-18T15:26:00,ata,31.17
2022-09-18T15:28:00,ata,67.21
2022-09-18T15:29:00,ata,36.04
2022-09-18T15:31:00,ata,86.37
2022-09-18T15:33:00,ata,86.43
2022-09-18T15:35:00,ata,79.22
2022-09-18T15:36:00,ata,40.78
2022-09-18T15:38:00,ata,86.37
2022-09-18T15:40:00,ata,86.43
2022-09-18T15:42:00,ata,69.61
2022-09-18T15:43:00,ata,31.17
2022-09-18T15:45:00,ata,67.21
2022-09-18T15:47:00,ata,62.40
2022-09-18T15:48:00,ata,31.23
2022-09-18T15:50:00,ata,60.00
2022-09-18T15:51:00,ata,31.17
2022-09-18T15:53:00,ata,60.00
2022-09-18T15:55:00,ata,64.80
2022-09-18T15:57:00,ata,62.40
2022-09-18T15:58:00,ata,38.38
2022-09-18T15:59:00,ata,31.23
2022-09-18T16:00:00,ata,38.38
2022-09-18T16:02:00,ata,81.62
2022-09-18T16:03:00,ata,38.38
2022-09-18T16:05:00,ata,69.61
2022-09-18T16:06:00,ata,31.17
2022-09-18T16:08:00,ata,72.01
2022-09-18T16:10:00,ata,62.40
2022-09-18T16:11:00,ata,31.23
2022-09-18T16:12:00,ata,33.57
2022-09-18T16:14:00,ata,76.82
2022-09-18T16:15:00,ata,31.17
2022-09-18T16:17:00,ata,60.00
2022-09-18T16:18:00,ata,33.63
2022-09-18T16:20:00,ata,67.21
2022-09-18T16:22:00,ata,64.80
2022-09-18T16:23:00,ata,33.57
2022-09-18T16:25:00,ata,62.40
2022-09-18T16:26:00,ata,31.17
2022-09-18T16:27:00,ata,31.23
2022-09-18T16:29:00,ata,67.21
2022-09-18T16:31:00,ata,62.40
2022-09-18T16:32:00,ata,31.17
2022-09-18T16:34:00,ata,64.80
2022-09-18T16:36:00,ata,64.80
2022-09-18T16:38:00,ata,62.40
2022-09-18T16:39:00,ata,31.23
2022-09-18T16:40:00,ata,35.98
2022-09-18T16:42:00,ata,64.80
2022-09-18T16:43:00,ata,45.59
2022-09-18T16:44:00,ata,38.38
2022-09-18T16:46:00,ata,79.22
2022-09-18T16:47:00,ata,36.04
2022-09-18T16:48:00,ata,40.78
2022-09-18T16:50:00,ata,74.41
2022-09-18T16:51:00,ata,40.78
2022-09-18T16:53:00,ata,67.21
2022-09-18T16:54:00,ata,28.77
2022-09-18T16:56:00,ata,60.00
2022-09-18T16:58:00,ata,60.00
2022-09-18T16:59:00,ata,28.83
2022-09-18T17:00:00,ata,31.17
2022-09-18T17:02:00,ata,60.00
2022-09-18T17:04:00,ata,60.00
2022-09-18T17:06:00,ata,60.00
2022-09-18T17:08:00,ata,62.40
2022-09-18T17:10:00,ata,60.00
2022-09-18T17:12:00,ata,74.41
2022-09-18T17:13:00,ata,43.18
2022-09-18T17:15:00,ata,86.43
2022-09-18T17:16:00,ata,38.38
2022-09-18T17:18:00,ata,79.22
2022-09-18T17:19:00,ata,43.18
2022-09-18T17:21:00,ata,86.43
2022-09-18T17:23:00,ata,64.80
2022-09-18T17:24:00,ata,33.57
2022-09-18T17:26:00,ata,67.21
2022-09-18T17:28:00,ata,72.01
2022-09-18T17:29:00,ata,31.17
2022-09-18T17:31:00,ata,62.40
2022-09-18T17:33:00,ata,69.61
2022-09-18T17:35:00,ata,74.41
2022-09-18T17:37:00,ata,83.96
2022-09-18T17:39:00,ata,81.62
2022-09-18T17:40:00,ata,33.63
2022-09-18T17:42:00,ata,76.76
2022-09-18T17:44:00,ata,62.40
2022-09-18T17:46:00,ata,62.40
2022-09-18T17:48:00,ata,60.00
2022-09-18T17:50:00,ata,67.21
2022-09-18T17:52:00,ata,57.60
2022-09-18T17:53:00,ata,31.23
2022-09-18T17:55:00,ata,69.55
2022-09-18T17:56:00,ata,38.44
2022-09-18T17:57:00,ata,31.17
2022-09-18T17:59:00,ata,60.00
2022-09-18T18:01:00,ata,64.80
2022-09-18T18:03:00,ata,57.60
2022-09-18T18:05:00,ata,60.00
2022-09-18T18:07:00,ata,67.21
2022-09-18T18:09:00,ata,64.80
2022-09-18T18:11:00,ata,62.40
2022-09-18T18:13:00,ata,69.61
2022-09-18T18:15:00,ata,67.21
2022-09-18T18:17:00,ata,69.61
2022-09-18T18:19:00,ata,67.15
2022-09-18T18:20:00,ata,33.63
2022-09-18T18:22:00,ata,72.01
2022-09-18T18:23:00,ata,38.38
2022-09-18T18:25:00,ata,64.80
2022-09-18T18:26:00,ata,31.17
2022-09-18T18:28:00,ata,69.61
2022-09-18T18:30:00,ata,62.40
2022-09-18T18:31:00,ata,31.23
2022-09-18T18:32:00,ata,33.57
2022-09-18T18:34:00,ata,72.01
2022-09-18T18:36:00,ata,74.41
2022-09-18T18:38:00,ata,60.00
2022-09-18T18:40:00,ata,88.77
2022-09-18T18:41:00,ata,55.20
2022-09-18T18:42:00,ata,52.79
2022-09-18T18:45:00,ata,40.78
2022-09-18T18:47:00,ata,64.80
2022-09-18T18:48:00,ata,28.77
2022-09-18T18:50:00,ata,55.20
2022-09-18T18:52:00,ata,55.25
2022-09-18T18:53:00,ata,26.37
2022-09-18T18:55:00,ata,64.80
2022-09-18T18:57:00,ata,60.00
2022-09-18T18:58:00,ata,40.78
2022-09-18T19:00:00,ata,60.00
2022-09-18T19:01:00,ata,28.83
2022-09-18T19:03:00,ata,62.40
2022-09-18T19:05:00,ata,69.61
2022-09-18T19:07:00,ata,74.36
2022-09-18T19:08:00,ata,43.24
2022-09-18T19:10:00,ata,79.16
