#datetime,building,power
2023-05-26T01:27:00,nat,239.86
2023-05-26T01:29:00,nat,271.62
2023-05-26T01:31:00,nat,246.23
2023-05-26T01:33:00,nat,289.09
2023-05-26T01:35:00,nat,279.21
2023-05-26T01:37:00,nat,290.44
2023-05-26T01:38:00,nat,110.68
2023-05-26T01:39:00,nat,74.41
2023-05-26T01:41:00,nat,248.97
2023-05-26T01:42:00,nat,92.88
2023-05-26T01:44:00,nat,244.70
2023-05-26T01:45:00,nat,98.82
2023-05-26T01:47:00,nat,282.72
2023-05-26T01:48:00,nat,161.32
2023-05-26T01:50:00,nat,266.69
2023-05-26T01:52:00,nat,294.87
2023-05-26T01:54:00,nat,257.08
2023-05-26T01:55:00,nat,80.71
2023-05-26T01:56:00,nat,111.03
2023-05-26T01:57:00,nat,72.36
2023-05-26T01:59:00,nat,241.81
2023-05-26T02:00:00,nat,136.45
2023-05-26T02:02:00,nat,312.24
2023-05-26T02:04:00,nat,286.43
2023-05-26T02:05:00,nat,68.61
2023-05-26T02:07:00,nat,352.59
2023-05-26T02:08:00,nat,120.28
2023-05-26T02:09:00,nat,132.46
2023-05-26T02:10:00,nat,120.70
2023-05-26T02:12:00,nat,335.98
2023-05-26T02:13:00,nat,70.15
2023-05-26T02:15:00,nat,259.66
2023-05-26T02:16:00,nat,132.81
2023-05-26T02:18:00,nat,282.57
2023-05-26T02:19:00,nat,102.81
2023-05-26T02:21:00,nat,247.70
2023-05-26T02:23:00,nat,248.84
2023-05-26T02:24:00,nat,155.13
2023-05-26T02:26:00,nat,249.74
2023-05-26T02:27:00,nat,69.74
2023-05-26T02:28:00,nat,76.99
2023-05-26T02:30:00,nat,343.26
2023-05-26T02:31:00,nat,136.07
2023-05-26T02:33:00,nat,307.77
2023-05-26T02:34:00,nat,94.93
2023-05-26T02:35:00,nat,161.69
2023-05-26T02:37:00,nat,235.97
2023-05-26T02:39:00,nat,260.79
2023-05-26T02:40:00,nat,116.53
2023-05-26T02:42:00,nat,288.66
2023-05-26T02:44:00,nat,295.47
2023-05-26T02:45:00,nat,112.90
2023-05-26T02:47:00,nat,327.75
2023-05-26T02:49:00,nat,293.42
2023-05-26T02:51:00,nat,303.21
2023-05-26T02:53:00,nat,264.10
2023-05-26T02:55:00,nat,198.19
2023-05-26T02:57:00,nat,253.15
2023-05-26T02:59:00,nat,323.83
2023-05-26T03:01:00,nat,246.18
2023-05-26T03:03:00,nat,305.27
2023-05-26T03:04:00,nat,137.45
2023-05-26T03:06:00,nat,345.51
2023-05-26T03:08:00,nat,361.63
2023-05-26T03:10:00,nat,297.77
2023-05-26T03:12:00,nat,226.04
2023-05-26T03:13:00,nat,76.73
2023-05-26T03:15:00,nat,299.24
2023-05-26T03:17:00,nat,308.74
2023-05-26T03:18:00,nat,92.88
2023-05-26T03:19:00,nat,83.56
2023-05-26T03:21:00,nat,246.76
2023-05-26T03:22:00,nat,129.74
2023-05-26T03:24:00,nat,323.05
2023-05-26T03:26:00,nat,313.27
2023-05-26T03:27:00,nat,108.53
2023-05-26T03:29:00,nat,293.84
2023-05-26T03:30:00,nat,137.98
2023-05-26T03:32:00,nat,273.95
2023-05-26T03:33:00,nat,132.47
2023-05-26T03:35:00,nat,251.79
2023-05-26T03:36:00,nat,111.98
2023-05-26T03:38:00,nat,232.66
2023-05-26T03:39:00,nat,112.90
2023-05-26T03:40:00,nat,83.38
2023-05-26T03:42:00,nat,324.86
2023-05-26T03:44:00,nat,321.17
2023-05-26T03:46:00,nat,278.71
2023-05-26T03:48:00,nat,220.11
2023-05-26T03:49:00,nat,52.29
2023-05-26T03:50:00,nat,171.25
2023-05-26T03:52:00,nat,264.49
2023-05-26T03:54:00,nat,310.14
2023-05-26T03:56:00,nat,306.88
2023-05-26T03:58:00,nat,293.38
2023-05-26T03:59:00,nat,79.05
2023-05-26T04:01:00,nat,241.66
2023-05-26T04:03:00,nat,225.97
2023-05-26T04:05:00,nat,367.89
2023-05-26T04:07:00,nat,335.36
2023-05-26T04:09:00,nat,304.62
2023-05-26T04:10:00,nat,111.26
2023-05-26T04:12:00,nat,260.44
2023-05-26T04:14:00,nat,323.25
2023-05-26T04:16:00,nat,277.91
2023-05-26T04:17:00,nat,122.05
2023-05-26T04:19:00,nat,276.06
2023-05-26T04:21:00,nat,358.74
2023-05-26T04:23:00,nat,314.05
2023-05-26T04:25:00,nat,321.01
2023-05-26T04:27:00,nat,276.04
2023-05-26T04:29:00,nat,248.37
2023-05-26T04:31:00,nat,365.45
2023-05-26T04:33:00,nat,308.62
2023-05-26T04:35:00,nat,256.41
2023-05-26T04:37:00,nat,266.20
2023-05-26T04:38:00,nat,108.75
2023-05-26T04:39:00,nat,80.04
2023-05-26T04:40:00,nat,116.37
2023-05-26T04:41:00,nat,116.60
2023-05-26T04:42:00,nat,125.74
2023-05-26T04:44:00,nat,324.89
2023-05-26T04:45:00,nat,113.66
2023-05-26T04:47:00,nat,267.18
2023-05-26T04:48:00,nat,203.68
2023-05-26T04:50:00,nat,243.36
2023-05-26T04:51:00,nat,87.27
2023-05-26T04:53:00,nat,272.98
2023-05-26T04:54:00,nat,139.64
2023-05-26T04:55:00,nat,79.87
2023-05-26T04:56:00,nat,111.37
2023-05-26T04:58:00,nat,275.02
2023-05-26T04:59:00,nat,175.15
2023-05-26T05:01:00,nat,272.27
2023-05-26T05:02:00,nat,131.35
2023-05-26T05:04:00,nat,296.21
2023-05-26T05:06:00,nat,306.55
2023-05-26T05:07:00,nat,73.33
2023-05-26T05:09:00,nat,379.29
2023-05-26T05:11:00,nat,369.06
2023-05-26T05:13:00,nat,449.86
2023-05-26T05:14:00,nat,89.86
2023-05-26T05:16:00,nat,372.58
2023-05-26T05:17:00,nat,123.70
2023-05-26T05:19:00,nat,280.76
2023-05-26T05:20:00,nat,156.05
2023-05-26T05:22:00,nat,387.77
2023-05-26T05:24:00,nat,311.91
2023-05-26T05:26:00,nat,355.91
2023-05-26T05:28:00,nat,349.79
2023-05-26T05:29:00,nat,90.40
2023-05-26T05:31:00,nat,361.16
2023-05-26T05:32:00,nat,121.16
2023-05-26T05:33:00,nat,106.36
2023-05-26T05:35:00,nat,328.03
2023-05-26T05:36:00,nat,159.99
2023-05-26T05:37:00,nat,142.82
2023-05-26T05:39:00,nat,411.54
2023-05-26T05:40:00,nat,129.12
2023-05-26T05:42:00,nat,397.74
2023-05-26T05:43:00,nat,181.88
2023-05-26T05:44:00,nat,26.61
2023-05-26T05:46:00,nat,415.94
2023-05-26T05:48:00,nat,472.70
2023-05-26T05:50:00,nat,427.17
2023-05-26T05:51:00,nat,205.46
2023-05-26T05:53:00,nat,447.34
2023-05-26T05:55:00,nat,428.49
2023-05-26T05:57:00,nat,518.88
2023-05-26T05:59:00,nat,382.89
2023-05-26T06:01:00,nat,265.19
2023-05-26T06:03:00,nat,455.91
2023-05-26T06:05:00,nat,459.49
2023-05-26T06:07:00,nat,449.76
2023-05-26T06:08:00,nat,186.07
2023-05-26T06:10:00,nat,428.05
2023-05-26T06:11:00,nat,167.72
2023-05-26T06:13:00,nat,455.60
2023-05-26T06:14:00,nat,183.28
2023-05-26T06:16:00,nat,467.40
2023-05-26T06:18:00,nat,383.76
2023-05-26T06:19:00,nat,120.73
2023-05-26T06:21:00,nat,448.33
2023-05-26T06:23:00,nat,431.16
2023-05-26T06:24:00,nat,119.81
2023-05-26T06:26:00,nat,390.69
2023-05-26T06:27:00,nat,175.76
2023-05-26T06:29:00,nat,526.29
2023-05-26T06:31:00,nat,426.53
2023-05-26T06:32:00,nat,18.49
2023-05-26T06:34:00,nat,292.56
2023-05-26T06:35:00,nat,133.46
2023-05-26T06:36:00,nat,247.51
2023-05-26T06:38:00,nat,497.08
2023-05-26T06:40:00,nat,413.56
2023-05-26T06:41:00,nat,213.19
2023-05-26T06:43:00,nat,493.12
2023-05-26T06:44:00,nat,277.26
2023-05-26T06:46:00,nat,441.42
2023-05-26T06:47:00,nat,296.47
2023-05-26T06:49:00,nat,444.79
2023-05-26T06:50:00,nat,132.83
2023-05-26T06:52:00,nat,372.06
2023-05-26T06:53:00,nat,231.66
2023-05-26T06:55:00,nat,393.65
2023-05-26T06:56:00,nat,141.69
2023-05-26T06:57:00,nat,225.60
2023-05-26T06:59:00,nat,591.19
2023-05-26T07:01:00,nat,550.50
2023-05-26T07:03:00,nat,498.28
2023-05-26T07:04:00,nat,251.53
2023-05-26T07:06:00,nat,574.58
2023-05-26T07:08:00,nat,442.10
2023-05-26T07:09:00,nat,226.01
2023-05-26T07:11:00,nat,499.45
2023-05-26T07:12:00,nat,224.42
2023-05-26T07:14:00,nat,472.13
2023-05-26T07:15:00,nat,76.04
2023-05-26T07:16:00,nat,265.85
2023-05-26T07:18:00,nat,456.71
2023-05-26T07:19:00,nat,239.47
2023-05-26T07:21:00,nat,512.37
2023-05-26T07:23:00,nat,551.56
2023-05-26T07:25:00,nat,525.33
2023-05-26T07:27:00,nat,552.63
2023-05-26T07:29:00,nat,426.02
2023-05-26T07:30:00,nat,121.56
2023-05-26T07:32:00,nat,391.21
2023-05-26T07:34:00,nat,558.59
2023-05-26T07:36:00,nat,518.13
2023-05-26T07:38:00,nat,520.96
2023-05-26T07:40:00,nat,466.90
2023-05-26T07:41:00,nat,231.71
2023-05-26T07:43:00,nat,534.69
2023-05-26T07:45:00,nat,526.14
2023-05-26T07:47:00,nat,402.86
2023-05-26T07:48:00,nat,162.86
2023-05-26T07:49:00,nat,242.57
2023-05-26T07:51:00,nat,478.07
2023-05-26T07:52:00,nat,274.77
2023-05-26T07:54:00,nat,556.56
2023-05-26T07:56:00,nat,464.18
2023-05-26T07:58:00,nat,393.94
2023-05-26T07:59:00,nat,94.18
2023-05-26T08:00:00,nat,269.54
2023-05-26T08:02:00,nat,513.15
2023-05-26T08:04:00,nat,543.55
2023-05-26T08:06:00,nat,494.46
2023-05-26T08:07:00,nat,53.13
2023-05-26T08:09:00,nat,337.86
2023-05-26T08:10:00,nat,291.73
2023-05-26T08:12:00,nat,359.60
2023-05-26T08:13:00,nat,107.88
2023-05-26T08:14:00,nat,226.79
2023-05-26T08:16:00,nat,447.13
2023-05-26T08:18:00,nat,282.61
2023-05-26T08:19:00,nat,218.57
2023-05-26T08:21:00,nat,507.37
2023-05-26T08:23:00,nat,494.14
2023-05-26T08:25:00,nat,573.20
2023-05-26T08:26:00,nat,81.01
2023-05-26T08:27:00,nat,274.93
2023-05-26T08:29:00,nat,539.26
2023-05-26T08:31:00,nat,582.50
2023-05-26T08:33:00,nat,522.50
2023-05-26T08:35:00,nat,479.17
2023-05-26T08:36:00,nat,263.08
2023-05-26T08:38:00,nat,430.16
2023-05-26T08:40:00,nat,558.04
2023-05-26T08:42:00,nat,474.14
2023-05-26T08:43:00,nat,154.93
2023-05-26T08:45:00,nat,440.95
2023-05-26T08:46:00,nat,225.46
2023-05-26T08:48:00,nat,476.75
2023-05-26T08:50:00,nat,547.43
2023-05-26T08:52:00,nat,413.49
2023-05-26T08:54:00,nat,419.91
2023-05-26T08:55:00,nat,217.69
2023-05-26T08:57:00,nat,388.87
2023-05-26T08:58:00,nat,274.42
2023-05-26T09:00:00,nat,522.50
2023-05-26T09:02:00,nat,567.68
2023-05-26T09:04:00,nat,501.71
2023-05-26T09:06:00,nat,501.19
2023-05-26T09:08:00,nat,553.76
2023-05-26T09:10:00,nat,491.38
2023-05-26T09:11:00,nat,205.20
2023-05-26T09:13:00,nat,453.99
2023-05-26T09:14:00,nat,238.13
2023-05-26T09:16:00,nat,459.58
2023-05-26T09:17:00,nat,202.34
2023-05-26T09:18:00,nat,20.16
2023-05-26T09:20:00,nat,377.52
2023-05-26T09:21:00,nat,221.42
2023-05-26T09:23:00,nat,552.71
2023-05-26T09:25:00,nat,493.14
2023-05-26T09:27:00,nat,491.65
2023-05-26T09:29:00,nat,559.24
2023-05-26T09:30:00,nat,40.26
2023-05-26T09:31:00,nat,117.00
2023-05-26T09:32:00,nat,200.91
2023-05-26T09:34:00,nat,474.88
2023-05-26T09:36:00,nat,472.94
2023-05-26T09:37:00,nat,180.02
2023-05-26T09:38:00,nat,104.12
2023-05-26T09:40:00,nat,439.64
2023-05-26T09:42:00,nat,500.99
2023-05-26T09:44:00,nat,506.56
2023-05-26T09:46:00,nat,435.08
2023-05-26T09:48:00,nat,450.80
2023-05-26T09:50:00,nat,348.38
2023-05-26T09:51:00,nat,142.78
2023-05-26T09:53:00,nat,519.86
2023-05-26T09:55:00,nat,367.88
2023-05-26T09:56:00,nat,78.27
2023-05-26T09:57:00,nat,210.22
2023-05-26T09:59:00,nat,468.87
2023-05-26T10:01:00,nat,398.04
2023-05-26T10:02:00,nat,230.00
2023-05-26T10:04:00,nat,488.59
2023-05-26T10:05:00,nat,254.57
2023-05-26T10:07:00,nat,547.14
2023-05-26T10:09:00,nat,506.96
2023-05-26T10:10:00,nat,159.96
2023-05-26T10:11:00,nat,217.97
2023-05-26T10:13:00,nat,439.17
2023-05-26T10:14:00,nat,255.56
2023-05-26T10:16:00,nat,472.06
2023-05-26T10:18:00,nat,401.88
2023-05-26T10:19:00,nat,257.74
2023-05-26T10:21:00,nat,468.33
2023-05-26T10:23:00,nat,384.19
2023-05-26T10:24:00,nat,224.95
2023-05-26T10:26:00,nat,520.33
2023-05-26T10:27:00,nat,244.24
2023-05-26T10:29:00,nat,543.68
2023-05-26T10:30:00,nat,90.01
2023-05-26T10:32:00,nat,520.67
2023-05-26T10:34:00,nat,436.67
2023-05-26T10:36:00,nat,400.92
2023-05-26T10:37:00,nat,197.46
2023-05-26T10:39:00,nat,605.26
2023-05-26T10:41:00,nat,598.83
2023-05-26T10:43:00,nat,540.06
2023-05-26T10:45:00,nat,625.59
2023-05-26T10:47:00,nat,604.07
2023-05-26T10:49:00,nat,533.06
2023-05-26T10:51:00,nat,491.22
2023-05-26T10:52:00,nat,187.84
2023-05-26T10:53:00,nat,207.41
2023-05-26T10:55:00,nat,365.05
2023-05-26T10:57:00,nat,406.36
2023-05-26T10:59:00,nat,452.09
2023-05-26T11:01:00,nat,556.82
2023-05-26T11:03:00,nat,563.97
2023-05-26T11:05:00,nat,530.88
2023-05-26T11:07:00,nat,440.50
2023-05-26T11:08:00,nat,255.16
2023-05-26T11:10:00,nat,517.56
2023-05-26T11:12:00,nat,562.04
2023-05-26T11:14:00,nat,515.14
2023-05-26T11:15:00,nat,222.09
2023-05-26T11:17:00,nat,523.91
2023-05-26T11:19:00,nat,522.18
2023-05-26T11:21:00,nat,535.73
2023-05-26T11:23:00,nat,538.41
2023-05-26T11:25:00,nat,556.15
2023-05-26T11:27:00,nat,433.51
2023-05-26T11:28:00,nat,235.30
2023-05-26T11:30:00,nat,552.27
2023-05-26T11:32:00,nat,634.61
2023-05-26T11:34:00,nat,495.04
2023-05-26T11:36:00,nat,560.68
2023-05-26T11:38:00,nat,533.95
2023-05-26T11:40:00,nat,614.16
2023-05-26T11:41:00,nat,110.25
2023-05-26T11:43:00,nat,494.25
2023-05-26T11:44:00,nat,241.38
2023-05-26T11:46:00,nat,575.92
2023-05-26T11:48:00,nat,532.83
2023-05-26T11:50:00,nat,533.79
2023-05-26T11:52:00,nat,559.21
2023-05-26T11:54:00,nat,554.69
2023-05-26T11:55:00,nat,115.12
2023-05-26T11:57:00,nat,453.94
2023-05-26T11:58:00,nat,237.85
2023-05-26T12:00:00,nat,702.86
2023-05-26T12:02:00,nat,603.70
2023-05-26T12:04:00,nat,637.44
2023-05-26T12:05:00,nat,133.53
2023-05-26T12:07:00,nat,570.42
2023-05-26T12:09:00,nat,515.90
2023-05-26T12:10:00,nat,228.83
2023-05-26T12:12:00,nat,546.54
2023-05-26T12:13:00,nat,258.49
2023-05-26T12:15:00,nat,689.91
2023-05-26T12:17:00,nat,513.02
2023-05-26T12:18:00,nat,322.97
2023-05-26T12:20:00,nat,630.09
2023-05-26T12:21:00,nat,213.77
2023-05-26T12:22:00,nat,285.73
2023-05-26T12:24:00,nat,666.73
2023-05-26T12:26:00,nat,759.13
2023-05-26T12:28:00,nat,625.21
2023-05-26T12:30:00,nat,550.31
2023-05-26T12:31:00,nat,106.17
2023-05-26T12:33:00,nat,534.32
2023-05-26T12:35:00,nat,679.10
2023-05-26T12:37:00,nat,727.45
2023-05-26T12:39:00,nat,540.15
2023-05-26T12:40:00,nat,278.27
2023-05-26T12:42:00,nat,736.32
2023-05-26T12:44:00,nat,776.39
2023-05-26T12:46:00,nat,789.44
2023-05-26T12:48:00,nat,687.02
2023-05-26T12:50:00,nat,759.19
2023-05-26T12:52:00,nat,617.55
2023-05-26T12:54:00,nat,579.64
2023-05-26T12:55:00,nat,281.54
2023-05-26T12:57:00,nat,537.75
2023-05-26T12:59:00,nat,511.65
2023-05-26T13:01:00,nat,438.17
2023-05-26T13:03:00,nat,445.57
2023-05-26T13:04:00,nat,289.48
2023-05-26T13:06:00,nat,592.83
2023-05-26T13:08:00,nat,508.94
2023-05-26T13:09:00,nat,369.40
2023-05-26T13:11:00,nat,655.67
2023-05-26T13:13:00,nat,473.34
2023-05-26T13:14:00,nat,173.34
2023-05-26T13:15:00,nat,233.12
2023-05-26T13:17:00,nat,693.42
2023-05-26T13:18:00,nat,96.80
2023-05-26T13:20:00,nat,512.88
2023-05-26T13:21:00,nat,223.43
2023-05-26T13:22:00,nat,343.43
2023-05-26T13:24:00,nat,661.16
2023-05-26T13:26:00,nat,678.87
2023-05-26T13:27:00,nat,318.87
2023-05-26T13:29:00,nat,712.74
2023-05-26T13:31:00,nat,544.53
2023-05-26T13:32:00,nat,286.55
2023-05-26T13:34:00,nat,493.62
2023-05-26T13:36:00,nat,477.24
2023-05-26T13:37:00,nat,236.12
2023-05-26T13:38:00,nat,190.44
2023-05-26T13:39:00,nat,131.05
2023-05-26T13:40:00,nat,263.24
2023-05-26T13:42:00,nat,643.41
2023-05-26T13:44:00,nat,498.47
2023-05-26T13:45:00,nat,231.29
2023-05-26T13:46:00,nat,243.24
2023-05-26T13:48:00,nat,485.09
2023-05-26T13:50:00,nat,438.98
2023-05-26T13:51:00,nat,234.66
2023-05-26T13:53:00,nat,505.54
2023-05-26T13:54:00,nat,217.50
2023-05-26T13:56:00,nat,604.85
2023-05-26T13:58:00,nat,537.38
2023-05-26T13:59:00,nat,237.38
2023-05-26T14:01:00,nat,674.62
2023-05-26T14:03:00,nat,549.70
2023-05-26T14:05:00,nat,619.24
2023-05-26T14:07:00,nat,625.74
2023-05-26T14:09:00,nat,755.22
2023-05-26T14:10:00,nat,184.84
2023-05-26T14:11:00,nat,316.79
2023-05-26T14:13:00,nat,689.61
2023-05-26T14:14:00,nat,194.41
2023-05-26T14:16:00,nat,653.87
2023-05-26T14:17:00,nat,209.96
2023-05-26T14:19:00,nat,619.78
2023-05-26T14:21:00,nat,670.80
2023-05-26T14:23:00,nat,651.89
2023-05-26T14:25:00,nat,548.16
2023-05-26T14:26:00,nat,231.17
2023-05-26T14:28:00,nat,474.99
2023-05-26T14:30:00,nat,593.62
2023-05-26T14:32:00,nat,664.18
2023-05-26T14:33:00,nat,112.22
2023-05-26T14:35:00,nat,451.07
2023-05-26T14:36:00,nat,224.55
2023-05-26T14:37:00,nat,224.55
2023-05-26T14:39:00,nat,555.61
2023-05-26T14:41:00,nat,661.07
2023-05-26T14:43:00,nat,649.97
2023-05-26T14:45:00,nat,595.72
2023-05-26T14:47:00,nat,612.62
2023-05-26T14:49:00,nat,602.47
2023-05-26T14:51:00,nat,591.37
2023-05-26T14:53:00,nat,506.78
2023-05-26T14:54:00,nat,251.49
2023-05-26T14:56:00,nat,527.52
2023-05-26T14:57:00,nat,112.24
2023-05-26T14:58:00,nat,172.25
2023-05-26T15:00:00,nat,623.39
2023-05-26T15:02:00,nat,662.17
2023-05-26T15:04:00,nat,631.71
2023-05-26T15:05:00,nat,307.67
2023-05-26T15:07:00,nat,698.30
2023-05-26T15:09:00,nat,785.95
2023-05-26T15:11:00,nat,750.30
2023-05-26T15:13:00,nat,657.96
2023-05-26T15:14:00,nat,309.92
2023-05-26T15:16:00,nat,492.61
2023-05-26T15:17:00,nat,248.42
2023-05-26T15:19:00,nat,520.36
2023-05-26T15:20:00,nat,292.31
2023-05-26T15:22:00,nat,597.88
2023-05-26T15:24:00,nat,517.24
2023-05-26T15:25:00,nat,217.24
2023-05-26T15:27:00,nat,548.53
2023-05-26T15:28:00,nat,325.20
2023-05-26T15:30:00,nat,650.84
2023-05-26T15:32:00,nat,568.33
2023-05-26T15:33:00,nat,184.92
2023-05-26T15:34:00,nat,257.11
2023-05-26T15:36:00,nat,542.24
2023-05-26T15:37:00,nat,242.24
2023-05-26T15:39:00,nat,576.91
2023-05-26T15:41:00,nat,552.30
2023-05-26T15:42:00,nat,324.25
2023-05-26T15:44:00,nat,540.39
2023-05-26T15:46:00,nat,618.46
2023-05-26T15:48:00,nat,526.98
2023-05-26T15:49:00,nat,286.98
2023-05-26T15:50:00,nat,89.37
2023-05-26T15:52:00,nat,609.33
2023-05-26T15:53:00,nat,180.90
2023-05-26T15:55:00,nat,657.84
2023-05-26T15:57:00,nat,744.22
2023-05-26T15:59:00,nat,688.16
2023-05-26T16:01:00,nat,618.79
2023-05-26T16:02:00,nat,330.74
2023-05-26T16:04:00,nat,687.29
2023-05-26T16:06:00,nat,711.80
2023-05-26T16:08:00,nat,642.14
2023-05-26T16:09:00,nat,294.32
2023-05-26T16:11:00,nat,560.33
2023-05-26T16:13:00,nat,552.65
2023-05-26T16:14:00,nat,314.41
2023-05-26T16:16:00,nat,645.51
2023-05-26T16:17:00,nat,211.37
2023-05-26T16:19:00,nat,519.40
2023-05-26T16:20:00,nat,317.38
2023-05-26T16:22:00,nat,631.63
2023-05-26T16:24:00,nat,546.00
2023-05-26T16:26:00,nat,455.70
2023-05-26T16:28:00,nat,595.96
2023-05-26T16:30:00,nat,686.11
2023-05-26T16:32:00,nat,528.45
2023-05-26T16:33:00,nat,264.31
2023-05-26T16:35:00,nat,716.71
2023-05-26T16:37:00,nat,509.75
2023-05-26T16:38:00,nat,245.84
2023-05-26T16:40:00,nat,627.77
2023-05-26T16:41:00,nat,291.67
2023-05-26T16:43:00,nat,666.34
2023-05-26T16:45:00,nat,638.57
2023-05-26T16:47:00,nat,705.22
2023-05-26T16:48:00,nat,369.12
2023-05-26T16:50:00,nat,722.16
2023-05-26T16:52:00,nat,699.82
2023-05-26T16:54:00,nat,607.48
2023-05-26T16:55:00,nat,271.62
2023-05-26T16:57:00,nat,605.18
2023-05-26T16:58:00,nat,276.48
2023-05-26T17:00:00,nat,636.43
2023-05-26T17:02:00,nat,555.99
2023-05-26T17:04:00,nat,644.41
2023-05-26T17:06:00,nat,634.26
2023-05-26T17:08:00,nat,696.97
2023-05-26T17:10:00,nat,597.18
2023-05-26T17:12:00,nat,573.13
2023-05-26T17:13:00,nat,175.76
2023-05-26T17:14:00,nat,309.80
2023-05-26T17:16:00,nat,516.44
2023-05-26T17:17:00,nat,238.31
2023-05-26T17:19:00,nat,648.92
2023-05-26T17:21:00,nat,669.65
2023-05-26T17:23:00,nat,714.56
2023-05-26T17:25:00,nat,625.32
2023-05-26T17:27:00,nat,460.19
2023-05-26T17:28:00,nat,328.23
2023-05-26T17:30:00,nat,644.87
2023-05-26T17:32:00,nat,684.87
2023-05-26T17:34:00,nat,500.99
2023-05-26T17:35:00,nat,284.89
2023-05-26T17:37:00,nat,642.43
2023-05-26T17:39:00,nat,693.76
2023-05-26T17:41:00,nat,773.49
2023-05-26T17:43:00,nat,727.55
2023-05-26T17:45:00,nat,556.10
2023-05-26T17:46:00,nat,300.61
2023-05-26T17:48:00,nat,718.49
2023-05-26T17:50:00,nat,810.81
2023-05-26T17:52:00,nat,683.02
2023-05-26T17:54:00,nat,593.60
2023-05-26T17:55:00,nat,233.27
2023-05-26T17:56:00,nat,257.41
2023-05-26T17:58:00,nat,553.57
2023-05-26T17:59:00,nat,277.48
2023-05-26T18:01:00,nat,699.73
2023-05-26T18:02:00,nat,63.24
2023-05-26T18:04:00,nat,647.41
2023-05-26T18:06:00,nat,568.20
2023-05-26T18:08:00,nat,637.87
2023-05-26T18:10:00,nat,505.74
2023-05-26T18:12:00,nat,377.55
2023-05-26T18:13:00,nat,197.55
2023-05-26T18:15:00,nat,495.07
2023-05-26T18:16:00,nat,332.36
2023-05-26T18:18:00,nat,533.33
2023-05-26T18:19:00,nat,257.23
2023-05-26T18:21:00,nat,682.92
2023-05-26T18:23:00,nat,683.87
2023-05-26T18:24:00,nat,103.11
2023-05-26T18:26:00,nat,672.70
2023-05-26T18:28:00,nat,601.35
2023-05-26T18:29:00,nat,130.06
2023-05-26T18:30:00,nat,273.97
2023-05-26T18:32:00,nat,557.60
2023-05-26T18:34:00,nat,587.32
2023-05-26T18:35:00,nat,371.23
2023-05-26T18:37:00,nat,694.79
2023-05-26T18:39:00,nat,655.21
2023-05-26T18:41:00,nat,728.43
2023-05-26T18:43:00,nat,743.84
2023-05-26T18:44:00,nat,143.84
2023-05-26T18:46:00,nat,744.45
2023-05-26T18:48:00,nat,831.75
2023-05-26T18:50:00,nat,638.58
2023-05-26T18:52:00,nat,597.44
2023-05-26T18:54:00,nat,510.18
2023-05-26T18:56:00,nat,465.91
2023-05-26T18:58:00,nat,592.34
2023-05-26T19:00:00,nat,636.88
2023-05-26T19:02:00,nat,526.21
2023-05-26T19:03:00,nat,211.45
2023-05-26T19:05:00,nat,601.68
2023-05-26T19:07:00,nat,627.30
2023-05-26T19:09:00,nat,528.52
2023-05-26T19:10:00,nat,312.66
2023-05-26T19:12:00,nat,582.49
2023-05-26T19:13:00,nat,58.80
2023-05-26T19:15:00,nat,509.41
2023-05-26T19:16:00,nat,261.07
2023-05-26T19:18:00,nat,552.17
