#datetime,building,power
2023-10-04T03:18:00,plm,8.15
2023-10-04T03:19:00,plm,8.10
2023-10-04T03:20:00,plm,8.12
2023-10-04T03:21:00,plm,8.18
2023-10-04T03:22:00,plm,8.21
2023-10-04T03:23:00,plm,8.22
2023-10-04T03:24:00,plm,8.17
2023-10-04T03:25:00,plm,8.16
2023-10-04T03:26:00,plm,8.21
2023-10-04T03:27:00,plm,8.16
2023-10-04T03:28:00,plm,8.18
2023-10-04T03:29:00,plm,8.23
2023-10-04T03:30:00,plm,8.23
2023-10-04T03:31:00,plm,8.19
2023-10-04T03:32:00,plm,8.24
2023-10-04T03:33:00,plm,8.18
2023-10-04T03:34:00,plm,8.22
2023-10-04T03:35:00,plm,8.24
2023-10-04T03:36:00,plm,8.22
2023-10-04T03:37:00,plm,8.19
2023-10-04T03:38:00,plm,8.19
2023-10-04T03:39:00,plm,8.14
2023-10-04T03:40:00,plm,8.10
2023-10-04T03:41:00,plm,7.95
2023-10-04T03:42:00,plm,8.01
2023-10-04T03:43:00,plm,8.02
2023-10-04T03:44:00,plm,7.99
2023-10-04T03:45:00,plm,8.46
2023-10-04T03:46:00,plm,8.88
2023-10-04T03:47:00,plm,8.97
2023-10-04T03:48:00,plm,8.96
2023-10-04T03:49:00,plm,8.95
2023-10-04T03:50:00,plm,8.95
2023-10-04T03:51:00,plm,8.27
2023-10-04T03:52:00,plm,8.35
2023-10-04T03:53:00,plm,8.32
2023-10-04T03:54:00,plm,8.29
2023-10-04T03:55:00,plm,8.29
2023-10-04T03:56:00,plm,8.27
2023-10-04T03:57:00,plm,8.15
2023-10-04T03:58:00,plm,8.19
2023-10-04T03:59:00,plm,8.16
2023-10-04T04:00:00,plm,8.24
2023-10-04T04:01:00,plm,8.19
2023-10-04T04:02:00,plm,8.20
2023-10-04T04:03:00,plm,8.28
2023-10-04T04:04:00,plm,8.24
2023-10-04T04:05:00,plm,8.10
2023-10-04T04:06:00,plm,7.93
2023-10-04T04:07:00,plm,7.87
2023-10-04T04:08:00,plm,7.86
2023-10-04T04:09:00,plm,7.86
2023-10-04T04:10:00,plm,7.76
2023-10-04T04:11:00,plm,7.82
2023-10-04T04:12:00,plm,7.74
2023-10-04T04:13:00,plm,7.69
2023-10-04T04:14:00,plm,7.70
2023-10-04T04:15:00,plm,7.69
2023-10-04T04:16:00,plm,7.68
2023-10-04T04:17:00,plm,7.62
2023-10-04T04:18:00,plm,7.59
2023-10-04T04:19:00,plm,7.74
2023-10-04T04:20:00,plm,7.69
2023-10-04T04:21:00,plm,17.18
2023-10-04T04:22:00,plm,16.94
2023-10-04T04:23:00,plm,16.89
2023-10-04T04:24:00,plm,7.78
2023-10-04T04:25:00,plm,7.81
2023-10-04T04:26:00,plm,7.81
2023-10-04T04:27:00,plm,7.82
2023-10-04T04:28:00,plm,7.83
2023-10-04T04:29:00,plm,7.78
2023-10-04T04:30:00,plm,7.81
2023-10-04T04:31:00,plm,7.85
2023-10-04T04:32:00,plm,7.80
2023-10-04T04:33:00,plm,7.92
2023-10-04T04:34:00,plm,7.95
2023-10-04T04:35:00,plm,7.95
2023-10-04T04:36:00,plm,8.02
2023-10-04T04:37:00,plm,8.04
2023-10-04T04:38:00,plm,8.10
2023-10-04T04:39:00,plm,8.15
2023-10-04T04:40:00,plm,7.98
2023-10-04T04:41:00,plm,8.05
2023-10-04T04:42:00,plm,8.03
2023-10-04T04:43:00,plm,7.98
2023-10-04T04:44:00,plm,7.94
2023-10-04T04:45:00,plm,7.88
2023-10-04T04:46:00,plm,7.88
2023-10-04T04:47:00,plm,7.86
2023-10-04T04:48:00,plm,7.78
2023-10-04T04:49:00,plm,7.77
2023-10-04T04:50:00,plm,7.76
2023-10-04T04:51:00,plm,7.73
2023-10-04T04:52:00,plm,7.83
2023-10-04T04:53:00,plm,8.06
2023-10-04T04:54:00,plm,8.08
2023-10-04T04:55:00,plm,8.07
2023-10-04T04:56:00,plm,8.01
2023-10-04T04:57:00,plm,8.02
2023-10-04T04:58:00,plm,8.11
2023-10-04T04:59:00,plm,8.26
2023-10-04T05:00:00,plm,8.30
2023-10-04T05:01:00,plm,8.29
2023-10-04T05:02:00,plm,8.32
2023-10-04T05:03:00,plm,8.26
2023-10-04T05:04:00,plm,8.36
2023-10-04T05:05:00,plm,8.45
2023-10-04T05:06:00,plm,8.38
2023-10-04T05:07:00,plm,8.29
2023-10-04T05:08:00,plm,8.26
2023-10-04T05:09:00,plm,8.21
2023-10-04T05:10:00,plm,8.12
2023-10-04T05:11:00,plm,8.19
2023-10-04T05:12:00,plm,8.05
2023-10-04T05:13:00,plm,8.05
2023-10-04T05:14:00,plm,7.96
2023-10-04T05:15:00,plm,7.89
2023-10-04T05:16:00,plm,7.84
2023-10-04T05:17:00,plm,7.83
2023-10-04T05:18:00,plm,7.88
2023-10-04T05:19:00,plm,7.95
2023-10-04T05:20:00,plm,7.86
2023-10-04T05:21:00,plm,7.82
2023-10-04T05:22:00,plm,7.77
2023-10-04T05:23:00,plm,7.80
2023-10-04T05:24:00,plm,7.77
2023-10-04T05:25:00,plm,7.95
2023-10-04T05:26:00,plm,7.84
2023-10-04T05:27:00,plm,7.97
2023-10-04T05:28:00,plm,7.92
2023-10-04T05:29:00,plm,7.92
2023-10-04T05:30:00,plm,7.92
2023-10-04T05:31:00,plm,7.86
2023-10-04T05:32:00,plm,7.77
2023-10-04T05:33:00,plm,7.80
2023-10-04T05:34:00,plm,7.82
2023-10-04T05:35:00,plm,7.85
2023-10-04T05:36:00,plm,7.84
2023-10-04T05:37:00,plm,7.82
2023-10-04T05:38:00,plm,7.79
2023-10-04T05:39:00,plm,7.99
2023-10-04T05:40:00,plm,8.05
2023-10-04T05:41:00,plm,8.09
2023-10-04T05:42:00,plm,8.06
2023-10-04T05:43:00,plm,8.06
2023-10-04T05:44:00,plm,7.92
2023-10-04T05:45:00,plm,8.02
2023-10-04T05:46:00,plm,7.90
2023-10-04T05:47:00,plm,7.86
2023-10-04T05:48:00,plm,7.84
2023-10-04T05:49:00,plm,7.87
2023-10-04T05:50:00,plm,7.84
2023-10-04T05:51:00,plm,7.85
2023-10-04T05:52:00,plm,7.80
2023-10-04T05:53:00,plm,7.89
2023-10-04T05:54:00,plm,7.96
2023-10-04T05:55:00,plm,7.91
2023-10-04T05:56:00,plm,7.81
2023-10-04T05:57:00,plm,8.17
2023-10-04T05:58:00,plm,8.14
2023-10-04T05:59:00,plm,8.02
2023-10-04T06:00:00,plm,8.07
2023-10-04T06:01:00,plm,8.10
2023-10-04T06:02:00,plm,8.15
2023-10-04T06:03:00,plm,7.95
2023-10-04T06:04:00,plm,7.94
2023-10-04T06:05:00,plm,7.97
2023-10-04T06:06:00,plm,8.05
2023-10-04T06:07:00,plm,8.01
2023-10-04T06:08:00,plm,7.96
2023-10-04T06:09:00,plm,7.89
2023-10-04T06:10:00,plm,7.85
2023-10-04T06:11:00,plm,8.01
2023-10-04T06:12:00,plm,8.01
2023-10-04T06:13:00,plm,7.99
2023-10-04T06:14:00,plm,7.91
2023-10-04T06:15:00,plm,7.87
2023-10-04T06:16:00,plm,7.88
2023-10-04T06:17:00,plm,7.90
2023-10-04T06:18:00,plm,7.88
2023-10-04T06:19:00,plm,7.86
2023-10-04T06:20:00,plm,7.91
2023-10-04T06:21:00,plm,7.82
2023-10-04T06:22:00,plm,7.71
2023-10-04T06:23:00,plm,7.80
2023-10-04T06:24:00,plm,10.17
2023-10-04T06:25:00,plm,8.62
2023-10-04T06:26:00,plm,8.57
2023-10-04T06:27:00,plm,8.66
2023-10-04T06:28:00,plm,8.65
2023-10-04T06:29:00,plm,8.02
2023-10-04T06:30:00,plm,8.02
2023-10-04T06:31:00,plm,8.11
2023-10-04T06:32:00,plm,8.04
2023-10-04T06:33:00,plm,8.08
2023-10-04T06:34:00,plm,8.19
2023-10-04T06:35:00,plm,8.11
2023-10-04T06:36:00,plm,8.11
2023-10-04T06:37:00,plm,8.18
2023-10-04T06:38:00,plm,8.26
2023-10-04T06:39:00,plm,8.19
2023-10-04T06:40:00,plm,8.17
2023-10-04T06:41:00,plm,8.21
2023-10-04T06:42:00,plm,8.19
2023-10-04T06:43:00,plm,8.32
2023-10-04T06:44:00,plm,8.08
2023-10-04T06:45:00,plm,8.10
2023-10-04T06:46:00,plm,7.50
2023-10-04T06:47:00,plm,7.36
2023-10-04T06:48:00,plm,7.41
2023-10-04T06:49:00,plm,7.48
2023-10-04T06:50:00,plm,7.38
2023-10-04T06:51:00,plm,7.37
2023-10-04T06:52:00,plm,7.30
2023-10-04T06:53:00,plm,7.20
2023-10-04T06:54:00,plm,7.20
2023-10-04T06:55:00,plm,7.28
2023-10-04T06:56:00,plm,7.37
2023-10-04T06:57:00,plm,7.32
2023-10-04T06:58:00,plm,7.34
2023-10-04T06:59:00,plm,7.55
2023-10-04T07:00:00,plm,7.55
2023-10-04T07:01:00,plm,7.59
2023-10-04T07:02:00,plm,7.56
2023-10-04T07:03:00,plm,7.52
2023-10-04T07:04:00,plm,7.59
2023-10-04T07:05:00,plm,7.55
2023-10-04T07:06:00,plm,7.56
2023-10-04T07:07:00,plm,7.65
2023-10-04T07:08:00,plm,16.93
2023-10-04T07:09:00,plm,16.80
2023-10-04T07:10:00,plm,16.62
2023-10-04T07:11:00,plm,7.82
2023-10-04T07:12:00,plm,7.81
2023-10-04T07:13:00,plm,7.85
2023-10-04T07:14:00,plm,7.92
2023-10-04T07:15:00,plm,7.86
2023-10-04T07:16:00,plm,7.83
2023-10-04T07:17:00,plm,7.67
2023-10-04T07:18:00,plm,7.68
2023-10-04T07:19:00,plm,7.61
2023-10-04T07:20:00,plm,7.49
2023-10-04T07:21:00,plm,7.44
2023-10-04T07:22:00,plm,7.48
2023-10-04T07:23:00,plm,7.40
2023-10-04T07:24:00,plm,7.42
2023-10-04T07:25:00,plm,7.32
2023-10-04T07:26:00,plm,7.43
2023-10-04T07:27:00,plm,7.37
2023-10-04T07:28:00,plm,7.33
2023-10-04T07:29:00,plm,7.37
2023-10-04T07:30:00,plm,7.30
2023-10-04T07:31:00,plm,7.47
2023-10-04T07:32:00,plm,7.43
2023-10-04T07:33:00,plm,7.38
2023-10-04T07:34:00,plm,7.38
2023-10-04T07:35:00,plm,7.49
2023-10-04T07:36:00,plm,7.55
2023-10-04T07:37:00,plm,7.68
2023-10-04T07:38:00,plm,7.90
2023-10-04T07:39:00,plm,7.65
2023-10-04T07:40:00,plm,7.62
2023-10-04T07:41:00,plm,7.65
2023-10-04T07:42:00,plm,7.64
2023-10-04T07:43:00,plm,7.64
2023-10-04T07:44:00,plm,7.63
2023-10-04T07:45:00,plm,7.59
2023-10-04T07:46:00,plm,7.58
2023-10-04T07:47:00,plm,8.32
2023-10-04T07:48:00,plm,8.34
2023-10-04T07:49:00,plm,7.64
2023-10-04T07:50:00,plm,8.48
2023-10-04T07:51:00,plm,8.52
2023-10-04T07:52:00,plm,8.46
2023-10-04T07:53:00,plm,8.50
2023-10-04T07:54:00,plm,8.54
2023-10-04T07:55:00,plm,7.75
2023-10-04T07:56:00,plm,7.85
2023-10-04T07:57:00,plm,7.78
2023-10-04T07:58:00,plm,7.82
2023-10-04T07:59:00,plm,7.73
2023-10-04T08:00:00,plm,7.76
2023-10-04T08:01:00,plm,7.90
2023-10-04T08:02:00,plm,8.16
2023-10-04T08:03:00,plm,7.93
2023-10-04T08:04:00,plm,7.87
2023-10-04T08:05:00,plm,7.68
2023-10-04T08:06:00,plm,7.68
2023-10-04T08:07:00,plm,8.55
2023-10-04T08:08:00,plm,8.56
2023-10-04T08:09:00,plm,8.53
2023-10-04T08:10:00,plm,8.67
2023-10-04T08:11:00,plm,8.64
2023-10-04T08:12:00,plm,8.68
2023-10-04T08:13:00,plm,8.60
2023-10-04T08:14:00,plm,8.60
2023-10-04T08:15:00,plm,8.60
2023-10-04T08:16:00,plm,8.57
2023-10-04T08:17:00,plm,8.55
2023-10-04T08:18:00,plm,8.53
2023-10-04T08:19:00,plm,16.85
2023-10-04T08:20:00,plm,16.72
2023-10-04T08:21:00,plm,16.66
2023-10-04T08:22:00,plm,16.69
2023-10-04T08:23:00,plm,16.63
2023-10-04T08:24:00,plm,16.54
2023-10-04T08:25:00,plm,16.56
2023-10-04T08:26:00,plm,16.53
2023-10-04T08:27:00,plm,16.36
2023-10-04T08:28:00,plm,16.39
2023-10-04T08:29:00,plm,16.41
2023-10-04T08:30:00,plm,16.42
2023-10-04T08:31:00,plm,16.26
2023-10-04T08:32:00,plm,16.39
2023-10-04T08:33:00,plm,16.40
2023-10-04T08:34:00,plm,16.27
2023-10-04T08:35:00,plm,16.31
2023-10-04T08:36:00,plm,16.42
2023-10-04T08:37:00,plm,16.33
2023-10-04T08:38:00,plm,16.43
2023-10-04T08:39:00,plm,16.36
2023-10-04T08:40:00,plm,16.55
2023-10-04T08:41:00,plm,16.55
2023-10-04T08:42:00,plm,16.47
2023-10-04T08:43:00,plm,16.38
2023-10-04T08:44:00,plm,16.58
2023-10-04T08:45:00,plm,17.37
2023-10-04T08:46:00,plm,17.31
2023-10-04T08:47:00,plm,17.31
2023-10-04T08:48:00,plm,17.29
2023-10-04T08:49:00,plm,15.43
2023-10-04T08:50:00,plm,15.57
2023-10-04T08:51:00,plm,15.59
2023-10-04T08:52:00,plm,15.58
2023-10-04T08:53:00,plm,7.68
2023-10-04T08:54:00,plm,15.57
2023-10-04T08:55:00,plm,16.98
2023-10-04T08:56:00,plm,17.05
2023-10-04T08:57:00,plm,17.10
2023-10-04T08:58:00,plm,16.27
2023-10-04T08:59:00,plm,16.31
2023-10-04T09:00:00,plm,16.39
2023-10-04T09:01:00,plm,16.10
2023-10-04T09:02:00,plm,15.78
2023-10-04T09:03:00,plm,7.88
2023-10-04T09:04:00,plm,7.98
2023-10-04T09:05:00,plm,7.88
2023-10-04T09:06:00,plm,7.95
2023-10-04T09:07:00,plm,8.07
2023-10-04T09:08:00,plm,8.09
2023-10-04T09:09:00,plm,9.34
2023-10-04T09:10:00,plm,8.83
2023-10-04T09:11:00,plm,10.04
2023-10-04T09:12:00,plm,8.92
2023-10-04T09:13:00,plm,8.17
2023-10-04T09:14:00,plm,9.27
2023-10-04T09:15:00,plm,8.18
2023-10-04T09:16:00,plm,8.13
2023-10-04T09:17:00,plm,8.05
2023-10-04T09:18:00,plm,7.84
2023-10-04T09:19:00,plm,7.75
2023-10-04T09:20:00,plm,7.64
2023-10-04T09:21:00,plm,7.72
2023-10-04T09:22:00,plm,7.71
2023-10-04T09:23:00,plm,7.74
2023-10-04T09:24:00,plm,7.78
2023-10-04T09:25:00,plm,7.58
2023-10-04T09:26:00,plm,7.62
2023-10-04T09:27:00,plm,7.65
2023-10-04T09:28:00,plm,7.65
2023-10-04T09:29:00,plm,7.60
2023-10-04T09:30:00,plm,7.71
2023-10-04T09:31:00,plm,7.63
2023-10-04T09:32:00,plm,7.67
2023-10-04T09:33:00,plm,7.56
2023-10-04T09:34:00,plm,7.61
2023-10-04T09:35:00,plm,8.20
2023-10-04T09:36:00,plm,7.75
2023-10-04T09:37:00,plm,7.70
2023-10-04T09:38:00,plm,7.41
2023-10-04T09:39:00,plm,7.57
2023-10-04T09:40:00,plm,7.43
2023-10-04T09:41:00,plm,7.73
2023-10-04T09:42:00,plm,7.83
2023-10-04T09:43:00,plm,7.49
2023-10-04T09:44:00,plm,7.50
2023-10-04T09:45:00,plm,8.52
2023-10-04T09:46:00,plm,8.53
2023-10-04T09:47:00,plm,8.52
2023-10-04T09:48:00,plm,8.53
2023-10-04T09:49:00,plm,17.72
2023-10-04T09:50:00,plm,17.62
2023-10-04T09:51:00,plm,17.25
2023-10-04T09:52:00,plm,16.41
2023-10-04T09:53:00,plm,16.38
2023-10-04T09:54:00,plm,16.43
2023-10-04T09:55:00,plm,16.43
2023-10-04T09:56:00,plm,16.36
2023-10-04T09:57:00,plm,16.69
2023-10-04T09:58:00,plm,16.65
2023-10-04T09:59:00,plm,16.53
2023-10-04T10:00:00,plm,16.68
2023-10-04T10:01:00,plm,16.62
2023-10-04T10:02:00,plm,17.61
2023-10-04T10:03:00,plm,17.41
2023-10-04T10:04:00,plm,9.01
2023-10-04T10:05:00,plm,9.10
2023-10-04T10:06:00,plm,8.82
2023-10-04T10:07:00,plm,9.15
2023-10-04T10:08:00,plm,9.09
2023-10-04T10:09:00,plm,8.86
2023-10-04T10:10:00,plm,10.61
2023-10-04T10:11:00,plm,8.88
2023-10-04T10:12:00,plm,8.59
2023-10-04T10:13:00,plm,7.92
2023-10-04T10:14:00,plm,10.17
2023-10-04T10:15:00,plm,9.07
2023-10-04T10:16:00,plm,8.88
2023-10-04T10:17:00,plm,8.74
2023-10-04T10:18:00,plm,9.77
2023-10-04T10:19:00,plm,9.67
2023-10-04T10:20:00,plm,8.82
2023-10-04T10:21:00,plm,10.95
2023-10-04T10:22:00,plm,9.40
2023-10-04T10:23:00,plm,10.78
2023-10-04T10:24:00,plm,10.88
2023-10-04T10:25:00,plm,9.52
2023-10-04T10:26:00,plm,9.55
2023-10-04T10:27:00,plm,11.01
2023-10-04T10:28:00,plm,10.96
2023-10-04T10:29:00,plm,9.65
2023-10-04T10:30:00,plm,9.84
2023-10-04T10:31:00,plm,18.63
2023-10-04T10:32:00,plm,17.92
2023-10-04T10:33:00,plm,18.52
2023-10-04T10:34:00,plm,17.18
2023-10-04T10:35:00,plm,16.93
2023-10-04T10:36:00,plm,16.42
2023-10-04T10:37:00,plm,16.47
2023-10-04T10:38:00,plm,25.94
2023-10-04T10:39:00,plm,25.98
2023-10-04T10:40:00,plm,25.07
2023-10-04T10:41:00,plm,25.01
2023-10-04T10:42:00,plm,17.03
2023-10-04T10:43:00,plm,16.97
2023-10-04T10:44:00,plm,17.42
2023-10-04T10:45:00,plm,17.19
2023-10-04T10:46:00,plm,17.00
2023-10-04T10:47:00,plm,16.91
2023-10-04T10:48:00,plm,16.35
2023-10-04T10:49:00,plm,15.77
2023-10-04T10:50:00,plm,15.97
2023-10-04T10:51:00,plm,16.04
2023-10-04T10:52:00,plm,15.82
2023-10-04T10:53:00,plm,15.83
2023-10-04T10:54:00,plm,15.39
2023-10-04T10:55:00,plm,15.46
2023-10-04T10:56:00,plm,16.47
2023-10-04T10:57:00,plm,16.48
2023-10-04T10:58:00,plm,16.43
2023-10-04T10:59:00,plm,16.35
2023-10-04T11:00:00,plm,16.43
2023-10-04T11:01:00,plm,16.38
2023-10-04T11:02:00,plm,16.18
2023-10-04T11:03:00,plm,16.32
2023-10-04T11:04:00,plm,16.38
2023-10-04T11:05:00,plm,12.51
2023-10-04T11:06:00,plm,16.48
2023-10-04T11:07:00,plm,16.32
2023-10-04T11:08:00,plm,12.47
2023-10-04T11:09:00,plm,16.43
2023-10-04T11:10:00,plm,16.44
2023-10-04T11:11:00,plm,12.88
2023-10-04T11:12:00,plm,16.88
2023-10-04T11:13:00,plm,17.75
2023-10-04T11:14:00,plm,14.03
2023-10-04T11:15:00,plm,17.14
2023-10-04T11:16:00,plm,8.56
2023-10-04T11:17:00,plm,8.04
2023-10-04T11:18:00,plm,7.91
2023-10-04T11:19:00,plm,16.41
2023-10-04T11:20:00,plm,16.48
2023-10-04T11:21:00,plm,16.43
2023-10-04T11:22:00,plm,16.26
2023-10-04T11:23:00,plm,15.38
2023-10-04T11:24:00,plm,15.27
2023-10-04T11:25:00,plm,16.24
2023-10-04T11:26:00,plm,15.52
2023-10-04T11:27:00,plm,15.51
2023-10-04T11:28:00,plm,15.33
2023-10-04T11:29:00,plm,16.36
2023-10-04T11:30:00,plm,16.54
2023-10-04T11:31:00,plm,16.49
2023-10-04T11:32:00,plm,16.57
2023-10-04T11:33:00,plm,16.50
2023-10-04T11:34:00,plm,16.96
2023-10-04T11:35:00,plm,16.43
2023-10-04T11:36:00,plm,16.52
2023-10-04T11:37:00,plm,16.54
2023-10-04T11:38:00,plm,16.60
