#datetime,building,power
2023-01-09T01:24:00,pth,1.20
2023-01-09T01:26:00,pth,4.80
2023-01-09T01:27:00,pth,1.20
2023-01-09T01:28:00,pth,2.40
2023-01-09T01:30:00,pth,3.60
2023-01-09T01:32:00,pth,4.80
2023-01-09T01:34:00,pth,2.40
2023-01-09T01:36:00,pth,1.20
2023-01-09T01:38:00,pth,2.40
2023-01-09T01:39:00,pth,1.20
2023-01-09T01:41:00,pth,2.40
2023-01-09T01:43:00,pth,1.20
2023-01-09T01:45:00,pth,4.80
2023-01-09T01:46:00,pth,1.20
2023-01-09T01:47:00,pth,2.40
2023-01-09T01:49:00,pth,4.80
2023-01-09T01:50:00,pth,1.20
2023-01-09T01:52:00,pth,4.80
2023-01-09T01:53:00,pth,1.20
2023-01-09T01:55:00,pth,3.60
2023-01-09T01:56:00,pth,2.40
2023-01-09T01:57:00,pth,2.40
2023-01-09T01:59:00,pth,3.60
2023-01-09T02:01:00,pth,2.40
2023-01-09T02:03:00,pth,2.40
2023-01-09T02:05:00,pth,1.20
2023-01-09T02:06:00,pth,1.20
2023-01-09T02:08:00,pth,2.40
2023-01-09T02:09:00,pth,1.20
2023-01-09T02:11:00,pth,2.40
2023-01-09T02:12:00,pth,2.40
2023-01-09T02:14:00,pth,3.60
2023-01-09T02:16:00,pth,3.60
2023-01-09T02:18:00,pth,4.80
2023-01-09T02:19:00,pth,2.40
2023-01-09T02:21:00,pth,3.60
2023-01-09T02:22:00,pth,2.40
2023-01-09T02:24:00,pth,3.60
2023-01-09T02:25:00,pth,2.40
2023-01-09T02:27:00,pth,2.40
2023-01-09T02:28:00,pth,1.20
2023-01-09T02:30:00,pth,1.20
2023-01-09T02:31:00,pth,1.20
2023-01-09T02:32:00,pth,1.20
2023-01-09T02:34:00,pth,2.40
2023-01-09T02:36:00,pth,2.40
2023-01-09T02:38:00,pth,3.60
2023-01-09T02:40:00,pth,3.60
2023-01-09T02:42:00,pth,3.60
2023-01-09T02:43:00,pth,2.40
2023-01-09T02:45:00,pth,3.60
2023-01-09T02:47:00,pth,3.60
2023-01-09T02:49:00,pth,3.60
2023-01-09T02:50:00,pth,2.40
2023-01-09T02:52:00,pth,3.60
2023-01-09T02:54:00,pth,1.20
2023-01-09T02:56:00,pth,2.40
2023-01-09T02:59:00,pth,2.40
2023-01-09T03:01:00,pth,2.40
2023-01-09T03:02:00,pth,1.20
2023-01-09T03:04:00,pth,2.40
2023-01-09T03:05:00,pth,2.40
2023-01-09T03:06:00,pth,2.40
2023-01-09T03:08:00,pth,3.60
2023-01-09T03:10:00,pth,4.80
2023-01-09T03:11:00,pth,1.20
2023-01-09T03:12:00,pth,2.40
2023-01-09T03:14:00,pth,3.60
2023-01-09T03:16:00,pth,3.60
2023-01-09T03:17:00,pth,2.40
2023-01-09T03:19:00,pth,2.40
2023-01-09T03:21:00,pth,1.20
2023-01-09T03:23:00,pth,2.40
2023-01-09T03:25:00,pth,2.40
2023-01-09T03:27:00,pth,1.20
2023-01-09T03:29:00,pth,2.40
2023-01-09T03:31:00,pth,3.60
2023-01-09T03:33:00,pth,3.60
2023-01-09T03:34:00,pth,2.40
2023-01-09T03:36:00,pth,3.60
2023-01-09T03:37:00,pth,2.40
2023-01-09T03:39:00,pth,3.60
2023-01-09T03:40:00,pth,2.40
2023-01-09T03:42:00,pth,3.60
2023-01-09T03:44:00,pth,3.60
2023-01-09T03:46:00,pth,2.40
2023-01-09T03:48:00,pth,1.20
2023-01-09T03:50:00,pth,2.40
2023-01-09T03:52:00,pth,1.20
2023-01-09T03:54:00,pth,2.40
2023-01-09T03:56:00,pth,3.60
2023-01-09T03:57:00,pth,3.60
2023-01-09T03:58:00,pth,3.60
2023-01-09T03:59:00,pth,2.40
2023-01-09T04:01:00,pth,3.60
2023-01-09T04:02:00,pth,2.40
2023-01-09T04:04:00,pth,3.60
2023-01-09T04:05:00,pth,2.40
2023-01-09T04:07:00,pth,3.60
2023-01-09T04:09:00,pth,3.60
2023-01-09T04:10:00,pth,2.40
2023-01-09T04:11:00,pth,1.20
2023-01-09T04:13:00,pth,1.20
2023-01-09T04:14:00,pth,1.20
2023-01-09T04:15:00,pth,1.20
2023-01-09T04:17:00,pth,2.40
2023-01-09T04:19:00,pth,2.40
2023-01-09T04:21:00,pth,2.40
2023-01-09T04:23:00,pth,4.80
2023-01-09T04:24:00,pth,1.20
2023-01-09T04:26:00,pth,4.80
2023-01-09T04:27:00,pth,1.20
2023-01-09T04:29:00,pth,4.80
2023-01-09T04:30:00,pth,2.40
2023-01-09T04:32:00,pth,3.60
2023-01-09T04:34:00,pth,3.60
2023-01-09T04:36:00,pth,3.60
2023-01-09T04:37:00,pth,2.40
2023-01-09T04:38:00,pth,1.20
2023-01-09T04:40:00,pth,2.40
2023-01-09T04:41:00,pth,1.20
2023-01-09T04:43:00,pth,1.20
2023-01-09T04:45:00,pth,2.40
2023-01-09T04:46:00,pth,1.20
2023-01-09T04:48:00,pth,2.40
2023-01-09T04:49:00,pth,1.20
2023-01-09T04:51:00,pth,3.60
2023-01-09T04:52:00,pth,2.40
2023-01-09T04:54:00,pth,3.60
2023-01-09T04:56:00,pth,3.60
2023-01-09T04:58:00,pth,4.80
2023-01-09T05:00:00,pth,3.60
2023-01-09T05:01:00,pth,2.40
2023-01-09T05:03:00,pth,3.60
2023-01-09T05:04:00,pth,1.20
2023-01-09T05:05:00,pth,2.40
2023-01-09T05:06:00,pth,1.20
2023-01-09T05:07:00,pth,1.20
2023-01-09T05:09:00,pth,1.20
2023-01-09T05:10:00,pth,1.20
2023-01-09T05:12:00,pth,2.40
2023-01-09T05:13:00,pth,1.20
2023-01-09T05:14:00,pth,1.20
2023-01-09T05:16:00,pth,2.40
2023-01-09T05:17:00,pth,2.40
2023-01-09T05:19:00,pth,3.60
2023-01-09T05:20:00,pth,1.20
2023-01-09T05:21:00,pth,2.40
2023-01-09T05:23:00,pth,3.60
2023-01-09T05:24:00,pth,2.40
2023-01-09T05:26:00,pth,3.60
2023-01-09T05:28:00,pth,3.60
2023-01-09T05:29:00,pth,1.20
2023-01-09T05:31:00,pth,3.60
2023-01-09T05:32:00,pth,2.40
2023-01-09T05:34:00,pth,3.60
2023-01-09T05:35:00,pth,1.20
2023-01-09T05:36:00,pth,1.20
2023-01-09T05:37:00,pth,1.20
2023-01-09T05:39:00,pth,1.20
2023-01-09T05:41:00,pth,2.40
2023-01-09T05:43:00,pth,1.20
2023-01-09T05:44:00,pth,1.20
2023-01-09T05:46:00,pth,4.80
2023-01-09T05:47:00,pth,1.20
2023-01-09T05:49:00,pth,3.60
2023-01-09T05:50:00,pth,2.40
2023-01-09T05:51:00,pth,1.20
2023-01-09T05:53:00,pth,3.60
2023-01-09T05:54:00,pth,2.40
2023-01-09T05:56:00,pth,3.60
2023-01-09T05:58:00,pth,3.60
2023-01-09T06:00:00,pth,3.60
2023-01-09T06:02:00,pth,3.60
2023-01-09T06:05:00,pth,2.40
2023-01-09T06:07:00,pth,2.40
2023-01-09T06:09:00,pth,1.20
2023-01-09T06:11:00,pth,3.60
2023-01-09T06:12:00,pth,1.20
2023-01-09T06:14:00,pth,4.80
2023-01-09T06:16:00,pth,3.60
2023-01-09T06:17:00,pth,2.40
2023-01-09T06:19:00,pth,3.60
2023-01-09T06:21:00,pth,3.60
2023-01-09T06:22:00,pth,2.40
2023-01-09T06:24:00,pth,4.80
2023-01-09T06:25:00,pth,1.20
2023-01-09T06:27:00,pth,4.80
2023-01-09T06:29:00,pth,2.40
2023-01-09T06:31:00,pth,1.20
2023-01-09T06:32:00,pth,1.20
2023-01-09T06:34:00,pth,2.40
2023-01-09T06:36:00,pth,2.40
2023-01-09T06:37:00,pth,1.20
2023-01-09T06:38:00,pth,1.20
2023-01-09T06:39:00,pth,2.40
2023-01-09T06:41:00,pth,4.80
2023-01-09T06:42:00,pth,1.20
2023-01-09T06:44:00,pth,4.80
2023-01-09T06:45:00,pth,1.20
2023-01-09T06:46:00,pth,2.40
2023-01-09T06:47:00,pth,2.40
2023-01-09T06:49:00,pth,3.60
2023-01-09T06:51:00,pth,3.60
2023-01-09T06:52:00,pth,2.40
2023-01-09T06:54:00,pth,4.80
2023-01-09T06:56:00,pth,3.60
2023-01-09T06:58:00,pth,2.40
2023-01-09T07:00:00,pth,2.40
2023-01-09T07:01:00,pth,1.20
2023-01-09T07:02:00,pth,1.20
2023-01-09T07:04:00,pth,2.40
2023-01-09T07:06:00,pth,1.20
2023-01-09T07:07:00,pth,2.40
2023-01-09T07:09:00,pth,3.60
2023-01-09T07:10:00,pth,2.40
2023-01-09T07:12:00,pth,3.60
2023-01-09T07:14:00,pth,3.60
2023-01-09T07:15:00,pth,2.40
2023-01-09T07:17:00,pth,3.60
2023-01-09T07:19:00,pth,6.00
2023-01-09T07:20:00,pth,2.40
2023-01-09T07:22:00,pth,6.00
2023-01-09T07:23:00,pth,3.60
2023-01-09T07:25:00,pth,7.20
2023-01-09T07:26:00,pth,3.60
2023-01-09T07:27:00,pth,4.80
2023-01-09T07:28:00,pth,6.00
2023-01-09T07:30:00,pth,8.40
2023-01-09T07:32:00,pth,8.40
2023-01-09T07:34:00,pth,8.40
2023-01-09T07:36:00,pth,8.40
2023-01-09T07:38:00,pth,10.80
2023-01-09T07:40:00,pth,9.60
2023-01-09T07:41:00,pth,6.00
2023-01-09T07:43:00,pth,10.80
2023-01-09T07:45:00,pth,10.80
2023-01-09T07:46:00,pth,4.80
2023-01-09T07:47:00,pth,4.80
2023-01-09T07:49:00,pth,10.80
2023-01-09T07:51:00,pth,7.20
2023-01-09T07:53:00,pth,9.60
2023-01-09T07:55:00,pth,9.60
2023-01-09T07:57:00,pth,6.00
2023-01-09T07:59:00,pth,6.00
2023-01-09T08:01:00,pth,8.40
2023-01-09T08:02:00,pth,3.60
2023-01-09T08:04:00,pth,3.60
2023-01-09T08:05:00,pth,4.80
2023-01-09T08:07:00,pth,10.80
2023-01-09T08:09:00,pth,8.40
2023-01-09T08:10:00,pth,3.60
2023-01-09T08:11:00,pth,3.60
2023-01-09T08:13:00,pth,10.80
2023-01-09T08:14:00,pth,4.80
2023-01-09T08:15:00,pth,3.60
2023-01-09T08:17:00,pth,10.80
2023-01-09T08:18:00,pth,4.80
2023-01-09T08:20:00,pth,9.60
2023-01-09T08:22:00,pth,6.00
2023-01-09T08:23:00,pth,4.80
2023-01-09T08:24:00,pth,3.60
2023-01-09T08:26:00,pth,8.40
2023-01-09T08:27:00,pth,3.60
2023-01-09T08:28:00,pth,2.40
2023-01-09T08:30:00,pth,6.00
2023-01-09T08:31:00,pth,4.80
2023-01-09T08:32:00,pth,4.80
2023-01-09T08:34:00,pth,7.20
2023-01-09T08:36:00,pth,8.40
2023-01-09T08:38:00,pth,9.60
2023-01-09T08:39:00,pth,9.60
2023-01-09T08:40:00,pth,9.60
2023-01-09T08:42:00,pth,7.20
2023-01-09T08:44:00,pth,9.60
2023-01-09T08:46:00,pth,10.80
2023-01-09T08:48:00,pth,6.00
2023-01-09T08:50:00,pth,8.40
2023-01-09T08:52:00,pth,8.40
2023-01-09T08:54:00,pth,7.20
2023-01-09T08:56:00,pth,6.00
2023-01-09T08:57:00,pth,1.20
2023-01-09T08:59:00,pth,2.40
2023-01-09T09:00:00,pth,2.40
2023-01-09T09:02:00,pth,4.80
2023-01-09T09:03:00,pth,2.40
2023-01-09T09:05:00,pth,4.80
2023-01-09T09:06:00,pth,2.40
2023-01-09T09:07:00,pth,2.40
2023-01-09T09:09:00,pth,4.80
2023-01-09T09:11:00,pth,4.80
2023-01-09T09:13:00,pth,4.80
2023-01-09T09:14:00,pth,2.40
2023-01-09T09:16:00,pth,4.80
2023-01-09T09:17:00,pth,3.60
2023-01-09T09:19:00,pth,2.40
2023-01-09T09:20:00,pth,2.40
2023-01-09T09:22:00,pth,2.40
2023-01-09T09:24:00,pth,3.60
2023-01-09T09:26:00,pth,2.40
2023-01-09T09:28:00,pth,4.80
2023-01-09T09:30:00,pth,4.80
2023-01-09T09:31:00,pth,2.40
2023-01-09T09:33:00,pth,4.80
2023-01-09T09:35:00,pth,4.80
2023-01-09T09:37:00,pth,4.80
2023-01-09T09:39:00,pth,4.80
2023-01-09T09:41:00,pth,4.80
2023-01-09T09:43:00,pth,4.80
2023-01-09T09:44:00,pth,2.40
2023-01-09T09:46:00,pth,3.60
2023-01-09T09:47:00,pth,2.40
2023-01-09T09:48:00,pth,1.20
2023-01-09T09:50:00,pth,3.60
2023-01-09T09:51:00,pth,1.20
2023-01-09T09:52:00,pth,1.20
2023-01-09T09:54:00,pth,2.40
2023-01-09T09:56:00,pth,3.60
2023-01-09T09:58:00,pth,4.80
2023-01-09T09:59:00,pth,2.40
2023-01-09T10:00:00,pth,2.40
2023-01-09T10:02:00,pth,4.80
2023-01-09T10:04:00,pth,3.60
2023-01-09T10:05:00,pth,2.40
2023-01-09T10:07:00,pth,4.80
2023-01-09T10:09:00,pth,4.80
2023-01-09T10:11:00,pth,3.60
2023-01-09T10:12:00,pth,2.40
2023-01-09T10:14:00,pth,2.40
2023-01-09T10:16:00,pth,3.60
2023-01-09T10:17:00,pth,1.20
2023-01-09T10:19:00,pth,2.40
2023-01-09T10:20:00,pth,2.40
2023-01-09T10:21:00,pth,1.20
2023-01-09T10:22:00,pth,2.40
2023-01-09T10:24:00,pth,4.80
2023-01-09T10:25:00,pth,3.60
2023-01-09T10:26:00,pth,2.40
2023-01-09T10:28:00,pth,4.80
2023-01-09T10:30:00,pth,4.80
2023-01-09T10:32:00,pth,4.80
2023-01-09T10:34:00,pth,6.00
2023-01-09T10:36:00,pth,4.80
2023-01-09T10:37:00,pth,3.60
2023-01-09T10:39:00,pth,3.60
2023-01-09T10:40:00,pth,1.20
2023-01-09T10:42:00,pth,3.60
2023-01-09T10:44:00,pth,3.60
2023-01-09T10:46:00,pth,2.40
2023-01-09T10:47:00,pth,1.20
2023-01-09T10:49:00,pth,3.60
2023-01-09T10:51:00,pth,3.60
2023-01-09T10:52:00,pth,1.20
2023-01-09T10:54:00,pth,4.80
2023-01-09T10:55:00,pth,1.20
2023-01-09T10:57:00,pth,4.80
2023-01-09T10:59:00,pth,3.60
2023-01-09T11:00:00,pth,1.20
2023-01-09T11:01:00,pth,2.40
2023-01-09T11:03:00,pth,2.40
2023-01-09T11:05:00,pth,2.40
2023-01-09T11:08:00,pth,2.40
2023-01-09T11:10:00,pth,2.40
2023-01-09T11:12:00,pth,1.20
2023-01-09T11:14:00,pth,3.60
2023-01-09T11:16:00,pth,3.60
2023-01-09T11:17:00,pth,1.20
2023-01-09T11:18:00,pth,2.40
2023-01-09T11:19:00,pth,2.40
2023-01-09T11:21:00,pth,3.60
2023-01-09T11:23:00,pth,3.60
2023-01-09T11:25:00,pth,3.60
2023-01-09T11:26:00,pth,2.40
2023-01-09T11:27:00,pth,1.20
2023-01-09T11:29:00,pth,3.60
2023-01-09T11:30:00,pth,1.20
2023-01-09T11:32:00,pth,1.20
2023-01-09T11:34:00,pth,1.20
2023-01-09T11:36:00,pth,2.40
2023-01-09T11:39:00,pth,1.20
2023-01-09T11:41:00,pth,2.40
2023-01-09T11:42:00,pth,1.20
2023-01-09T11:44:00,pth,3.60
2023-01-09T11:45:00,pth,2.40
2023-01-09T11:47:00,pth,3.60
2023-01-09T11:48:00,pth,1.20
2023-01-09T11:49:00,pth,2.40
2023-01-09T11:51:00,pth,3.60
2023-01-09T11:52:00,pth,2.40
2023-01-09T11:53:00,pth,1.20
2023-01-09T11:55:00,pth,3.60
2023-01-09T11:57:00,pth,2.40
2023-01-09T11:59:00,pth,1.20
2023-01-09T12:01:00,pth,1.20
2023-01-09T12:03:00,pth,2.40
2023-01-09T12:05:00,pth,1.20
2023-01-09T12:07:00,pth,3.60
2023-01-09T12:08:00,pth,1.20
2023-01-09T12:10:00,pth,3.60
2023-01-09T12:12:00,pth,3.60
2023-01-09T12:13:00,pth,2.40
2023-01-09T12:15:00,pth,3.60
2023-01-09T12:17:00,pth,3.60
2023-01-09T12:18:00,pth,1.20
2023-01-09T12:19:00,pth,2.40
2023-01-09T12:21:00,pth,3.60
2023-01-09T12:24:00,pth,1.20
2023-01-09T12:25:00,pth,1.20
2023-01-09T12:27:00,pth,1.20
2023-01-09T12:29:00,pth,2.40
2023-01-09T12:31:00,pth,1.20
2023-01-09T12:32:00,pth,1.20
2023-01-09T12:33:00,pth,2.40
2023-01-09T12:35:00,pth,3.60
2023-01-09T12:36:00,pth,2.40
2023-01-09T12:38:00,pth,6.00
2023-01-09T12:40:00,pth,4.80
2023-01-09T12:41:00,pth,2.40
2023-01-09T12:42:00,pth,1.20
2023-01-09T12:44:00,pth,4.80
2023-01-09T12:46:00,pth,3.60
2023-01-09T12:47:00,pth,1.20
2023-01-09T12:49:00,pth,2.40
2023-01-09T12:51:00,pth,2.40
2023-01-09T12:53:00,pth,1.20
2023-01-09T12:54:00,pth,1.20
2023-01-09T12:56:00,pth,2.40
2023-01-09T12:58:00,pth,1.20
2023-01-09T12:59:00,pth,1.20
2023-01-09T13:01:00,pth,3.60
2023-01-09T13:02:00,pth,1.20
2023-01-09T13:04:00,pth,3.60
2023-01-09T13:06:00,pth,4.80
2023-01-09T13:07:00,pth,1.20
2023-01-09T13:08:00,pth,2.40
2023-01-09T13:10:00,pth,3.60
2023-01-09T13:12:00,pth,3.60
2023-01-09T13:14:00,pth,3.60
2023-01-09T13:16:00,pth,3.60
2023-01-09T13:18:00,pth,2.40
2023-01-09T13:20:00,pth,1.20
2023-01-09T13:22:00,pth,2.40
2023-01-09T13:24:00,pth,1.20
2023-01-09T13:26:00,pth,2.40
2023-01-09T13:27:00,pth,1.20
2023-01-09T13:29:00,pth,3.60
2023-01-09T13:31:00,pth,3.60
2023-01-09T13:33:00,pth,2.40
2023-01-09T13:35:00,pth,3.60
2023-01-09T13:37:00,pth,3.60
2023-01-09T13:38:00,pth,2.40
2023-01-09T13:40:00,pth,3.60
2023-01-09T13:42:00,pth,3.60
2023-01-09T13:44:00,pth,2.40
2023-01-09T13:45:00,pth,1.20
2023-01-09T13:47:00,pth,1.20
2023-01-09T13:49:00,pth,2.40
2023-01-09T13:51:00,pth,2.40
2023-01-09T13:53:00,pth,1.20
2023-01-09T13:54:00,pth,2.40
2023-01-09T13:56:00,pth,3.60
2023-01-09T13:57:00,pth,1.20
2023-01-09T13:58:00,pth,2.40
2023-01-09T14:00:00,pth,2.40
2023-01-09T14:01:00,pth,2.40
2023-01-09T14:02:00,pth,1.20
2023-01-09T14:04:00,pth,3.60
2023-01-09T14:06:00,pth,3.60
2023-01-09T14:07:00,pth,1.20
2023-01-09T14:09:00,pth,1.20
2023-01-09T14:11:00,pth,2.40
2023-01-09T14:13:00,pth,1.20
2023-01-09T14:15:00,pth,1.20
2023-01-09T14:17:00,pth,2.40
2023-01-09T14:19:00,pth,2.40
2023-01-09T14:21:00,pth,3.60
2023-01-09T14:22:00,pth,2.40
2023-01-09T14:24:00,pth,3.60
2023-01-09T14:25:00,pth,2.40
2023-01-09T14:27:00,pth,3.60
2023-01-09T14:29:00,pth,3.60
2023-01-09T14:30:00,pth,2.40
2023-01-09T14:32:00,pth,2.40
2023-01-09T14:34:00,pth,1.20
2023-01-09T14:36:00,pth,2.40
2023-01-09T14:38:00,pth,2.40
2023-01-09T14:39:00,pth,1.20
2023-01-09T14:41:00,pth,1.20
2023-01-09T14:42:00,pth,1.20
2023-01-09T14:44:00,pth,1.20
2023-01-09T14:46:00,pth,3.60
2023-01-09T14:48:00,pth,3.60
2023-01-09T14:49:00,pth,2.40
2023-01-09T14:51:00,pth,3.60
2023-01-09T14:52:00,pth,1.20
2023-01-09T14:53:00,pth,2.40
2023-01-09T14:55:00,pth,3.60
2023-01-09T14:56:00,pth,1.20
2023-01-09T14:57:00,pth,2.40
2023-01-09T14:59:00,pth,1.20
2023-01-09T15:01:00,pth,1.20
2023-01-09T15:03:00,pth,2.40
2023-01-09T15:05:00,pth,1.20
2023-01-09T15:07:00,pth,2.40
2023-01-09T15:09:00,pth,1.20
2023-01-09T15:10:00,pth,1.20
2023-01-09T15:12:00,pth,3.60
2023-01-09T15:14:00,pth,3.60
2023-01-09T15:16:00,pth,3.60
2023-01-09T15:17:00,pth,2.40
2023-01-09T15:19:00,pth,3.60
2023-01-09T15:20:00,pth,2.40
2023-01-09T15:22:00,pth,3.60
2023-01-09T15:23:00,pth,2.40
2023-01-09T15:25:00,pth,2.40
2023-01-09T15:27:00,pth,2.40
2023-01-09T15:29:00,pth,1.20
2023-01-09T15:31:00,pth,2.40
2023-01-09T15:32:00,pth,1.20
2023-01-09T15:34:00,pth,1.20
2023-01-09T15:35:00,pth,1.20
2023-01-09T15:37:00,pth,3.60
2023-01-09T15:39:00,pth,4.80
2023-01-09T15:40:00,pth,1.20
2023-01-09T15:42:00,pth,3.60
2023-01-09T15:44:00,pth,3.60
2023-01-09T15:46:00,pth,3.60
2023-01-09T15:47:00,pth,2.40
2023-01-09T15:48:00,pth,1.20
2023-01-09T15:50:00,pth,2.40
2023-01-09T15:52:00,pth,1.20
2023-01-09T15:53:00,pth,1.20
2023-01-09T15:55:00,pth,2.40
2023-01-09T15:58:00,pth,2.40
2023-01-09T16:00:00,pth,1.20
2023-01-09T16:01:00,pth,1.20
2023-01-09T16:02:00,pth,1.20
2023-01-09T16:03:00,pth,2.40
2023-01-09T16:05:00,pth,3.60
2023-01-09T16:07:00,pth,2.40
2023-01-09T16:09:00,pth,3.60
2023-01-09T16:10:00,pth,1.20
2023-01-09T16:11:00,pth,2.40
2023-01-09T16:12:00,pth,1.20
2023-01-09T16:14:00,pth,3.60
2023-01-09T16:16:00,pth,2.40
2023-01-09T16:17:00,pth,1.20
2023-01-09T16:19:00,pth,1.20
2023-01-09T16:20:00,pth,1.20
2023-01-09T16:22:00,pth,2.40
2023-01-09T16:24:00,pth,1.20
2023-01-09T16:25:00,pth,1.20
2023-01-09T16:27:00,pth,3.60
2023-01-09T16:28:00,pth,2.40
2023-01-09T16:30:00,pth,3.60
2023-01-09T16:31:00,pth,2.40
2023-01-09T16:33:00,pth,4.80
2023-01-09T16:35:00,pth,3.60
2023-01-09T16:36:00,pth,2.40
2023-01-09T16:38:00,pth,3.60
2023-01-09T16:40:00,pth,3.60
2023-01-09T16:42:00,pth,2.40
2023-01-09T16:44:00,pth,2.40
2023-01-09T16:45:00,pth,1.20
2023-01-09T16:46:00,pth,1.20
2023-01-09T16:47:00,pth,1.20
2023-01-09T16:49:00,pth,2.40
2023-01-09T16:51:00,pth,2.40
2023-01-09T16:52:00,pth,1.20
2023-01-09T16:54:00,pth,4.80
2023-01-09T16:56:00,pth,3.60
2023-01-09T16:58:00,pth,3.60
2023-01-09T16:59:00,pth,2.40
2023-01-09T17:01:00,pth,3.60
2023-01-09T17:02:00,pth,2.40
2023-01-09T17:04:00,pth,3.60
2023-01-09T17:06:00,pth,2.40
2023-01-09T17:08:00,pth,1.20
2023-01-09T17:09:00,pth,2.40
2023-01-09T17:11:00,pth,3.60
2023-01-09T17:13:00,pth,3.60
2023-01-09T17:14:00,pth,1.20
2023-01-09T17:15:00,pth,1.20
2023-01-09T17:17:00,pth,6.00
2023-01-09T17:19:00,pth,7.20
2023-01-09T17:21:00,pth,7.20
2023-01-09T17:23:00,pth,8.40
2023-01-09T17:25:00,pth,6.00
2023-01-09T17:26:00,pth,2.40
2023-01-09T17:28:00,pth,4.80
2023-01-09T17:30:00,pth,3.60
2023-01-09T17:32:00,pth,3.60
2023-01-09T17:33:00,pth,2.40
2023-01-09T17:35:00,pth,3.60
2023-01-09T17:36:00,pth,1.20
2023-01-09T17:38:00,pth,3.60
2023-01-09T17:39:00,pth,3.60
2023-01-09T17:40:00,pth,3.60
2023-01-09T17:42:00,pth,4.80
2023-01-09T17:44:00,pth,4.80
2023-01-09T17:46:00,pth,6.00
2023-01-09T17:47:00,pth,2.40
2023-01-09T17:49:00,pth,6.00
2023-01-09T17:50:00,pth,3.60
2023-01-09T17:52:00,pth,4.80
2023-01-09T17:54:00,pth,4.80
2023-01-09T17:56:00,pth,3.60
2023-01-09T17:57:00,pth,2.40
2023-01-09T17:59:00,pth,3.60
2023-01-09T18:01:00,pth,3.60
2023-01-09T18:03:00,pth,3.60
2023-01-09T18:04:00,pth,1.20
2023-01-09T18:05:00,pth,2.40
2023-01-09T18:07:00,pth,2.40
2023-01-09T18:09:00,pth,6.00
2023-01-09T18:10:00,pth,2.40
2023-01-09T18:12:00,pth,6.00
2023-01-09T18:14:00,pth,6.00
2023-01-09T18:15:00,pth,2.40
2023-01-09T18:17:00,pth,6.00
2023-01-09T18:19:00,pth,4.80
2023-01-09T18:21:00,pth,3.60
2023-01-09T18:23:00,pth,3.60
2023-01-09T18:25:00,pth,3.60
2023-01-09T18:27:00,pth,3.60
2023-01-09T18:28:00,pth,1.20
2023-01-09T18:30:00,pth,3.60
2023-01-09T18:31:00,pth,2.40
2023-01-09T18:33:00,pth,4.80
2023-01-09T18:35:00,pth,6.00
2023-01-09T18:37:00,pth,4.80
2023-01-09T18:39:00,pth,6.00
2023-01-09T18:41:00,pth,4.80
2023-01-09T18:42:00,pth,3.60
2023-01-09T18:44:00,pth,3.60
2023-01-09T18:45:00,pth,1.20
2023-01-09T18:47:00,pth,3.60
2023-01-09T18:49:00,pth,2.40
2023-01-09T18:51:00,pth,3.60
2023-01-09T18:53:00,pth,3.60
2023-01-09T18:55:00,pth,3.60
2023-01-09T18:57:00,pth,3.60
2023-01-09T18:59:00,pth,6.00
2023-01-09T19:01:00,pth,4.80
2023-01-09T19:02:00,pth,2.40
2023-01-09T19:04:00,pth,4.80
2023-01-09T19:06:00,pth,6.00
2023-01-09T19:08:00,pth,4.80
2023-01-09T19:10:00,pth,3.60
