#datetime,building,power
2022-04-13T10:47:00,bob,60.00
2022-04-13T12:06:00,bob,60.00
2022-04-13T13:23:00,bob,60.00
2022-04-13T14:39:00,bob,60.00
2022-04-13T16:20:00,bob,60.00
2022-04-13T18:15:00,bob,60.00
2022-04-13T21:45:00,bob,60.00
2022-04-14T01:28:00,bob,60.00
2022-04-14T04:32:00,bob,60.00
2022-04-14T08:16:00,bob,60.00
2022-04-14T11:21:00,bob,60.00
2022-04-14T14:38:00,bob,60.00
2022-04-14T16:33:00,bob,60.00
2022-04-14T19:25:00,bob,60.00
2022-04-14T22:59:00,bob,60.00
2022-04-15T02:09:00,bob,60.00
2022-04-15T05:35:00,bob,60.00
2022-04-15T08:38:00,bob,60.00
2022-04-15T10:13:00,bob,60.00
2022-04-15T11:33:00,bob,60.00
2022-04-15T12:50:00,bob,60.00
2022-04-15T14:06:00,bob,60.00
2022-04-15T15:48:00,bob,60.00
2022-04-15T17:10:00,bob,60.00
2022-04-15T21:34:00,bob,60.00
2022-04-16T01:50:00,bob,60.00
2022-04-16T06:04:00,bob,60.00
2022-04-16T09:58:00,bob,60.00
2022-04-16T14:10:00,bob,60.00
2022-04-16T18:02:00,bob,60.00
2022-04-16T21:32:00,bob,60.00
2022-04-17T00:58:00,bob,60.00
2022-04-17T04:34:00,bob,60.00
2022-04-17T08:12:00,bob,60.00
2022-04-17T12:05:00,bob,60.00
2022-04-17T16:17:00,bob,60.00
2022-04-17T20:02:00,bob,60.00
2022-04-17T23:40:00,bob,60.00
2022-04-18T03:10:00,bob,60.00
2022-04-18T06:29:00,bob,60.00
2022-04-18T09:19:00,bob,60.00
2022-04-18T10:46:00,bob,60.00
2022-04-18T12:07:00,bob,60.00
2022-04-18T13:49:00,bob,60.00
2022-04-18T15:18:00,bob,60.00
2022-04-18T16:48:00,bob,60.00
2022-04-18T19:43:00,bob,60.00
2022-04-18T23:20:00,bob,60.00
2022-04-19T03:08:00,bob,60.00
2022-04-19T06:16:00,bob,60.00
2022-04-19T08:55:00,bob,60.00
2022-04-19T10:31:00,bob,60.00
2022-04-19T11:44:00,bob,60.00
2022-04-19T13:09:00,bob,60.00
2022-04-19T14:38:00,bob,60.00
2022-04-19T16:26:00,bob,60.00
2022-04-19T18:33:00,bob,60.00
2022-04-19T21:26:00,bob,60.00
2022-04-20T01:07:00,bob,60.00
2022-04-20T04:58:00,bob,60.00
2022-04-20T08:39:00,bob,60.00
2022-04-20T09:37:00,bob,60.00
2022-04-20T10:32:00,bob,60.00
2022-04-20T11:30:00,bob,60.00
2022-04-20T12:28:00,bob,60.00
2022-04-20T13:44:00,bob,60.00
2022-04-20T15:50:00,bob,60.00
2022-04-20T18:48:00,bob,60.00
2022-04-20T22:46:00,bob,60.00
2022-04-21T02:24:00,bob,60.00
2022-04-21T05:48:00,bob,60.00
2022-04-21T09:21:00,bob,60.00
2022-04-21T11:51:00,bob,60.00
2022-04-21T14:43:00,bob,60.00
2022-04-21T16:24:00,bob,60.00
2022-04-21T19:44:00,bob,60.00
2022-04-21T23:42:00,bob,60.00
2022-04-22T03:52:00,bob,60.00
2022-04-22T07:52:00,bob,60.00
2022-04-22T10:24:00,bob,60.00
2022-04-22T11:52:00,bob,60.00
2022-04-22T13:46:00,bob,60.00
2022-04-22T15:39:00,bob,60.00
2022-04-22T17:27:00,bob,60.00
2022-04-22T20:32:00,bob,60.00
2022-04-22T23:35:00,bob,60.00
2022-04-23T02:47:00,bob,60.00
2022-04-23T05:45:00,bob,60.00
2022-04-23T08:48:00,bob,60.00
2022-04-23T12:15:00,bob,60.00
2022-04-23T15:12:00,bob,60.00
2022-04-23T18:19:00,bob,60.00
2022-04-23T21:31:00,bob,60.00
2022-04-24T00:48:00,bob,60.00
2022-04-24T03:45:00,bob,60.00
2022-04-24T06:57:00,bob,60.00
2022-04-24T10:08:00,bob,60.00
2022-04-24T13:24:00,bob,60.00
2022-04-24T16:39:00,bob,60.00
2022-04-24T19:38:00,bob,60.00
2022-04-24T22:46:00,bob,60.00
2022-04-25T01:59:00,bob,60.00
2022-04-25T04:58:00,bob,60.00
2022-04-25T08:10:00,bob,60.00
2022-04-25T10:17:00,bob,60.00
2022-04-25T11:20:00,bob,60.00
2022-04-25T12:15:00,bob,60.00
2022-04-25T13:22:00,bob,60.00
2022-04-25T14:37:00,bob,60.00
2022-04-25T15:51:00,bob,60.00
2022-04-25T17:31:00,bob,60.00
2022-04-25T20:15:00,bob,60.00
2022-04-25T23:17:00,bob,60.00
2022-04-26T02:06:00,bob,60.00
2022-04-26T05:00:00,bob,60.00
2022-04-26T07:58:00,bob,60.00
2022-04-26T10:16:00,bob,60.00
2022-04-26T12:02:00,bob,60.00
2022-04-26T13:50:00,bob,60.00
2022-04-26T16:00:00,bob,60.00
2022-04-26T17:53:00,bob,60.00
2022-04-26T20:30:00,bob,60.00
2022-04-26T23:12:00,bob,60.00
2022-04-27T02:03:00,bob,60.00
2022-04-27T04:50:00,bob,60.00
2022-04-27T07:26:00,bob,60.00
2022-04-27T09:17:00,bob,60.00
2022-04-27T10:35:00,bob,60.00
2022-04-27T11:37:00,bob,60.00
2022-04-27T12:49:00,bob,60.00
2022-04-27T14:12:00,bob,60.00
2022-04-27T15:04:00,bob,60.00
2022-04-27T16:01:00,bob,60.00
2022-04-27T17:01:00,bob,60.00
2022-04-27T19:25:00,bob,60.00
2022-04-27T22:15:00,bob,60.00
2022-04-28T00:47:00,bob,60.00
2022-04-28T03:27:00,bob,60.00
2022-04-28T06:07:00,bob,60.00
2022-04-28T08:39:00,bob,60.00
2022-04-28T10:05:00,bob,60.00
2022-04-28T11:21:00,bob,60.00
2022-04-28T13:09:00,bob,60.00
2022-04-28T14:41:00,bob,60.00
2022-04-28T16:33:00,bob,60.00
2022-04-28T19:17:00,bob,60.00
2022-04-28T22:10:00,bob,60.00
2022-04-29T01:09:00,bob,60.00
2022-04-29T03:45:00,bob,60.00
2022-04-29T06:30:00,bob,60.00
2022-04-29T08:56:00,bob,60.00
2022-04-29T10:26:00,bob,60.00
2022-04-29T11:47:00,bob,60.00
2022-04-29T13:04:00,bob,60.00
2022-04-29T14:45:00,bob,60.00
2022-04-29T16:01:00,bob,60.00
2022-04-29T18:07:00,bob,60.00
2022-04-29T21:49:00,bob,60.00
2022-04-30T00:36:00,bob,60.00
2022-04-30T03:58:00,bob,60.00
2022-04-30T07:05:00,bob,60.00
2022-04-30T10:03:00,bob,60.00
2022-04-30T13:23:00,bob,60.00
2022-04-30T18:02:00,bob,60.00
2022-04-30T22:03:00,bob,60.00
