2023-12-29T01:51:00,pth,1.20
2023-12-29T01:53:00,pth,2.40
2023-12-29T01:56:00,pth,1.20
2023-12-29T01:57:00,pth,2.40
2023-12-29T01:59:00,pth,2.40
2023-12-29T02:00:00,pth,1.20
2023-12-29T02:01:00,pth,1.20
2023-12-29T02:02:00,pth,1.20
2023-12-29T02:03:00,pth,1.20
2023-12-29T02:05:00,pth,2.40
2023-12-29T02:08:00,pth,2.40
2023-12-29T02:10:00,pth,1.20
2023-12-29T02:11:00,pth,1.20
2023-12-29T02:12:00,pth,1.20
2023-12-29T02:14:00,pth,1.20
2023-12-29T02:16:00,pth,1.20
2023-12-29T02:17:00,pth,1.20
2023-12-29T02:20:00,pth,1.20
2023-12-29T02:21:00,pth,2.40
2023-12-29T02:23:00,pth,1.20
2023-12-29T02:26:00,pth,2.40
2023-12-29T02:27:00,pth,1.20
2023-12-29T02:29:00,pth,2.40
2023-12-29T02:32:00,pth,2.40
2023-12-29T02:34:00,pth,1.20
2023-12-29T02:35:00,pth,1.20
2023-12-29T02:38:00,pth,1.20
2023-12-29T02:40:00,pth,2.40
2023-12-29T02:42:00,pth,1.20
2023-12-29T02:44:00,pth,1.20
2023-12-29T02:46:00,pth,2.40
2023-12-29T02:48:00,pth,1.20
2023-12-29T02:49:00,pth,1.20
2023-12-29T02:51:00,pth,1.20
2023-12-29T02:52:00,pth,1.20
2023-12-29T02:53:00,pth,1.20
2023-12-29T02:55:00,pth,1.20
2023-12-29T02:56:00,pth,1.20
2023-12-29T02:58:00,pth,1.20
2023-12-29T03:00:00,pth,2.40
2023-12-29T03:01:00,pth,1.20
2023-12-29T03:03:00,pth,1.20
2023-12-29T03:04:00,pth,1.20
2023-12-29T03:05:00,pth,1.20
2023-12-29T03:07:00,pth,1.20
2023-12-29T03:09:00,pth,2.40
2023-12-29T03:11:00,pth,1.20
2023-12-29T03:13:00,pth,2.40
2023-12-29T03:15:00,pth,1.20
2023-12-29T03:16:00,pth,1.20
2023-12-29T03:19:00,pth,1.20
2023-12-29T03:20:00,pth,2.40
2023-12-29T03:21:00,pth,1.20
2023-12-29T03:23:00,pth,1.20
2023-12-29T03:25:00,pth,2.40
2023-12-29T03:27:00,pth,1.20
2023-12-29T03:29:00,pth,2.40
2023-12-29T03:31:00,pth,1.20
2023-12-29T03:32:00,pth,1.20
2023-12-29T03:34:00,pth,1.20
2023-12-29T03:37:00,pth,3.60
2023-12-29T03:39:00,pth,1.20
2023-12-29T03:40:00,pth,1.20
2023-12-29T03:43:00,pth,1.20
2023-12-29T03:44:00,pth,2.40
2023-12-29T03:46:00,pth,1.20
2023-12-29T03:49:00,pth,2.40
2023-12-29T03:51:00,pth,1.20
2023-12-29T03:53:00,pth,2.40
2023-12-29T03:55:00,pth,1.20
2023-12-29T03:57:00,pth,2.40
2023-12-29T03:59:00,pth,2.40
2023-12-29T04:01:00,pth,1.20
2023-12-29T04:02:00,pth,2.40
2023-12-29T04:04:00,pth,1.20
2023-12-29T04:07:00,pth,3.60
2023-12-29T04:09:00,pth,1.20
2023-12-29T04:10:00,pth,1.20
2023-12-29T04:11:00,pth,1.20
2023-12-29T04:13:00,pth,1.20
2023-12-29T04:14:00,pth,1.20
2023-12-29T04:16:00,pth,1.20
2023-12-29T04:17:00,pth,1.20
2023-12-29T04:19:00,pth,2.40
2023-12-29T04:21:00,pth,2.40
2023-12-29T04:23:00,pth,1.20
2023-12-29T04:25:00,pth,2.40
2023-12-29T04:27:00,pth,2.40
2023-12-29T04:28:00,pth,1.20
2023-12-29T04:30:00,pth,1.20
2023-12-29T04:32:00,pth,2.40
2023-12-29T04:34:00,pth,2.40
2023-12-29T04:36:00,pth,1.20
2023-12-29T04:37:00,pth,1.20
2023-12-29T04:39:00,pth,2.40
2023-12-29T04:40:00,pth,1.20
2023-12-29T04:42:00,pth,1.20
2023-12-29T04:44:00,pth,1.20
2023-12-29T04:46:00,pth,2.40
2023-12-29T04:48:00,pth,1.20
2023-12-29T04:49:00,pth,1.20
2023-12-29T04:51:00,pth,1.20
2023-12-29T04:54:00,pth,2.40
2023-12-29T04:55:00,pth,1.20
2023-12-29T04:56:00,pth,1.20
2023-12-29T04:57:00,pth,1.20
2023-12-29T05:00:00,pth,1.20
2023-12-29T05:01:00,pth,2.40
2023-12-29T05:02:00,pth,1.20
2023-12-29T05:06:00,pth,2.40
2023-12-29T05:07:00,pth,1.20
2023-12-29T05:08:00,pth,1.20
2023-12-29T05:10:00,pth,1.20
2023-12-29T05:12:00,pth,2.40
2023-12-29T05:14:00,pth,1.20
2023-12-29T05:15:00,pth,1.20
2023-12-29T05:18:00,pth,1.20
2023-12-29T05:19:00,pth,2.40
2023-12-29T05:21:00,pth,1.20
2023-12-29T05:22:00,pth,1.20
2023-12-29T05:24:00,pth,1.20
2023-12-29T05:26:00,pth,1.20
2023-12-29T05:28:00,pth,1.20
2023-12-29T05:30:00,pth,2.40
2023-12-29T05:32:00,pth,1.20
2023-12-29T05:33:00,pth,1.20
2023-12-29T05:34:00,pth,1.20
2023-12-29T05:36:00,pth,2.40
2023-12-29T05:37:00,pth,1.20
2023-12-29T05:39:00,pth,1.20
2023-12-29T05:41:00,pth,1.20
2023-12-29T05:43:00,pth,2.40
2023-12-29T05:45:00,pth,1.20
2023-12-29T05:47:00,pth,1.20
2023-12-29T05:49:00,pth,1.20
2023-12-29T05:51:00,pth,2.40
2023-12-29T05:53:00,pth,1.20
2023-12-29T05:55:00,pth,2.40
2023-12-29T05:59:00,pth,2.40
2023-12-29T06:00:00,pth,1.20
2023-12-29T06:02:00,pth,2.40
2023-12-29T06:03:00,pth,1.20
2023-12-29T06:05:00,pth,1.20
2023-12-29T06:07:00,pth,1.20
2023-12-29T06:09:00,pth,2.40
2023-12-29T06:11:00,pth,1.20
2023-12-29T06:12:00,pth,1.20
2023-12-29T06:15:00,pth,2.40
2023-12-29T06:17:00,pth,1.20
2023-12-29T06:19:00,pth,2.40
2023-12-29T06:21:00,pth,1.20
2023-12-29T06:23:00,pth,2.40
2023-12-29T06:25:00,pth,1.20
2023-12-29T06:26:00,pth,1.20
2023-12-29T06:29:00,pth,2.40
2023-12-29T06:30:00,pth,1.20
2023-12-29T06:32:00,pth,2.40
2023-12-29T06:35:00,pth,2.40
2023-12-29T06:36:00,pth,1.20
2023-12-29T06:37:00,pth,1.20
2023-12-29T06:39:00,pth,2.40
2023-12-29T06:41:00,pth,1.20
2023-12-29T06:43:00,pth,2.40
2023-12-29T06:45:00,pth,2.40
2023-12-29T06:47:00,pth,1.20
2023-12-29T06:48:00,pth,1.20
2023-12-29T06:50:00,pth,2.40
2023-12-29T06:52:00,pth,2.40
2023-12-29T06:53:00,pth,1.20
2023-12-29T06:55:00,pth,1.20
2023-12-29T06:58:00,pth,3.60
2023-12-29T07:00:00,pth,1.20
2023-12-29T07:01:00,pth,1.20
2023-12-29T07:04:00,pth,3.60
2023-12-29T07:06:00,pth,1.20
2023-12-29T07:08:00,pth,2.40
2023-12-29T07:10:00,pth,2.40
2023-12-29T07:11:00,pth,1.20
2023-12-29T07:12:00,pth,1.20
2023-12-29T07:14:00,pth,1.20
2023-12-29T07:16:00,pth,2.40
2023-12-29T07:18:00,pth,1.20
2023-12-29T07:19:00,pth,1.20
2023-12-29T07:22:00,pth,1.20
2023-12-29T07:23:00,pth,2.40
2023-12-29T07:25:00,pth,1.20
2023-12-29T07:28:00,pth,1.20
2023-12-29T07:29:00,pth,2.40
2023-12-29T07:32:00,pth,2.40
2023-12-29T07:34:00,pth,1.20
2023-12-29T07:35:00,pth,1.20
2023-12-29T07:37:00,pth,2.40
2023-12-29T07:40:00,pth,1.20
2023-12-29T07:41:00,pth,2.40
2023-12-29T07:43:00,pth,1.20
2023-12-29T07:44:00,pth,1.20
2023-12-29T07:46:00,pth,1.20
2023-12-29T07:47:00,pth,1.20
2023-12-29T07:49:00,pth,1.20
2023-12-29T07:52:00,pth,2.40
2023-12-29T07:53:00,pth,1.20
2023-12-29T07:55:00,pth,1.20
2023-12-29T07:58:00,pth,2.40
2023-12-29T08:00:00,pth,2.40
2023-12-29T08:02:00,pth,1.20
2023-12-29T08:03:00,pth,1.20
2023-12-29T08:05:00,pth,1.20
2023-12-29T08:06:00,pth,1.20
2023-12-29T08:09:00,pth,1.20
2023-12-29T08:10:00,pth,2.40
2023-12-29T08:12:00,pth,1.20
2023-12-29T08:15:00,pth,1.20
2023-12-29T08:17:00,pth,1.20
2023-12-29T08:18:00,pth,1.20
2023-12-29T08:21:00,pth,1.20
2023-12-29T08:22:00,pth,1.20
2023-12-29T08:25:00,pth,1.20
2023-12-29T08:27:00,pth,1.20
2023-12-29T08:28:00,pth,1.20
2023-12-29T08:30:00,pth,1.20
2023-12-29T08:33:00,pth,1.20
2023-12-29T08:34:00,pth,1.20
2023-12-29T08:36:00,pth,1.20
2023-12-29T08:37:00,pth,1.20
2023-12-29T08:39:00,pth,1.20
2023-12-29T08:40:00,pth,1.20
2023-12-29T08:42:00,pth,1.20
2023-12-29T08:43:00,pth,1.20
2023-12-29T08:45:00,pth,2.40
2023-12-29T08:48:00,pth,1.20
2023-12-29T08:51:00,pth,2.40
2023-12-29T08:52:00,pth,1.20
2023-12-29T08:54:00,pth,1.20
2023-12-29T08:57:00,pth,1.20
2023-12-29T08:59:00,pth,2.40
2023-12-29T09:01:00,pth,1.20
2023-12-29T09:04:00,pth,2.40
2023-12-29T09:06:00,pth,1.20
2023-12-29T09:09:00,pth,1.20
2023-12-29T09:11:00,pth,2.40
2023-12-29T09:13:00,pth,1.20
2023-12-29T09:15:00,pth,1.20
2023-12-29T09:17:00,pth,1.20
2023-12-29T09:18:00,pth,1.20
2023-12-29T09:21:00,pth,1.20
2023-12-29T09:22:00,pth,1.20
2023-12-29T09:24:00,pth,1.20
2023-12-29T09:27:00,pth,1.20
2023-12-29T09:28:00,pth,1.20
2023-12-29T09:31:00,pth,1.20
2023-12-29T09:33:00,pth,1.20
2023-12-29T09:35:00,pth,1.20
2023-12-29T09:38:00,pth,1.20
2023-12-29T09:40:00,pth,1.20
2023-12-29T09:41:00,pth,1.20
2023-12-29T09:43:00,pth,1.20
2023-12-29T09:45:00,pth,1.20
2023-12-29T09:48:00,pth,2.40
2023-12-29T09:50:00,pth,1.20
2023-12-29T09:52:00,pth,1.20
2023-12-29T09:54:00,pth,1.20
2023-12-29T09:56:00,pth,1.20
2023-12-29T09:58:00,pth,1.20
2023-12-29T10:00:00,pth,1.20
2023-12-29T10:02:00,pth,1.20
2023-12-29T10:03:00,pth,1.20
2023-12-29T10:05:00,pth,1.20
2023-12-29T10:08:00,pth,1.20
2023-12-29T10:09:00,pth,1.20
2023-12-29T10:11:00,pth,1.20
2023-12-29T10:14:00,pth,1.20
2023-12-29T10:15:00,pth,2.40
2023-12-29T10:17:00,pth,1.20
2023-12-29T10:20:00,pth,2.40
2023-12-29T10:23:00,pth,1.20
2023-12-29T10:26:00,pth,1.20
2023-12-29T10:28:00,pth,1.20
2023-12-29T10:29:00,pth,1.20
2023-12-29T10:32:00,pth,1.20
2023-12-29T10:33:00,pth,1.20
2023-12-29T10:35:00,pth,1.20
2023-12-29T10:38:00,pth,2.40
2023-12-29T10:41:00,pth,1.20
2023-12-29T10:42:00,pth,1.20
2023-12-29T10:44:00,pth,1.20
2023-12-29T10:47:00,pth,2.40
2023-12-29T10:50:00,pth,1.20
2023-12-29T10:51:00,pth,1.20
2023-12-29T10:53:00,pth,1.20
2023-12-29T10:56:00,pth,1.20
2023-12-29T10:57:00,pth,1.20
2023-12-29T10:59:00,pth,1.20
2023-12-29T11:02:00,pth,1.20
2023-12-29T11:03:00,pth,1.20
2023-12-29T11:05:00,pth,1.20
2023-12-29T11:06:00,pth,1.20
2023-12-29T11:08:00,pth,1.20
2023-12-29T11:10:00,pth,1.20
2023-12-29T11:12:00,pth,1.20
2023-12-29T11:13:00,pth,1.20
2023-12-29T11:15:00,pth,1.20
2023-12-29T11:18:00,pth,2.40
2023-12-29T11:20:00,pth,1.20
2023-12-29T11:22:00,pth,1.20
2023-12-29T11:24:00,pth,1.20
2023-12-29T11:25:00,pth,1.20
2023-12-29T11:27:00,pth,1.20
2023-12-29T11:29:00,pth,1.20
2023-12-29T11:30:00,pth,1.20
2023-12-29T11:32:00,pth,1.20
2023-12-29T11:33:00,pth,1.20
2023-12-29T11:35:00,pth,1.20
2023-12-29T11:37:00,pth,1.20
2023-12-29T11:39:00,pth,1.20
2023-12-29T11:41:00,pth,1.20
2023-12-29T11:45:00,pth,1.20
2023-12-29T11:47:00,pth,1.20
2023-12-29T11:49:00,pth,2.40
2023-12-29T11:52:00,pth,2.40
2023-12-29T11:55:00,pth,1.20
2023-12-29T11:56:00,pth,1.20
2023-12-29T11:59:00,pth,1.20
2023-12-29T12:01:00,pth,1.20
2023-12-29T12:03:00,pth,1.20
2023-12-29T12:07:00,pth,1.20
2023-12-29T12:08:00,pth,1.20
2023-12-29T12:11:00,pth,1.20
2023-12-29T12:13:00,pth,1.20
2023-12-29T12:15:00,pth,2.40
2023-12-29T12:17:00,pth,1.20
2023-12-29T12:19:00,pth,1.20
2023-12-29T12:21:00,pth,1.20
2023-12-29T12:25:00,pth,1.20
2023-12-29T12:26:00,pth,1.20
2023-12-29T12:28:00,pth,1.20
2023-12-29T12:31:00,pth,2.40
2023-12-29T12:34:00,pth,1.20
2023-12-29T12:35:00,pth,1.20
2023-12-29T12:38:00,pth,1.20
2023-12-29T12:39:00,pth,1.20
2023-12-29T12:41:00,pth,1.20
2023-12-29T12:44:00,pth,1.20
2023-12-29T12:45:00,pth,1.20
2023-12-29T12:47:00,pth,1.20
2023-12-29T12:49:00,pth,1.20
2023-12-29T12:50:00,pth,1.20
2023-12-29T12:52:00,pth,1.20
2023-12-29T12:55:00,pth,2.40
2023-12-29T12:57:00,pth,1.20
2023-12-29T13:01:00,pth,2.40
2023-12-29T13:03:00,pth,1.20
2023-12-29T13:05:00,pth,1.20
2023-12-29T13:08:00,pth,1.20
2023-12-29T13:09:00,pth,1.20
2023-12-29T13:11:00,pth,1.20
2023-12-29T13:12:00,pth,1.20
2023-12-29T13:14:00,pth,1.20
2023-12-29T13:16:00,pth,1.20
2023-12-29T13:19:00,pth,1.20
2023-12-29T13:21:00,pth,2.40
2023-12-29T13:23:00,pth,1.20
2023-12-29T13:25:00,pth,1.20
2023-12-29T13:27:00,pth,2.40
2023-12-29T13:30:00,pth,1.20
2023-12-29T13:31:00,pth,1.20
2023-12-29T13:33:00,pth,1.20
2023-12-29T13:34:00,pth,1.20
2023-12-29T13:36:00,pth,1.20
2023-12-29T13:38:00,pth,1.20
2023-12-29T13:40:00,pth,1.20
2023-12-29T13:42:00,pth,1.20
2023-12-29T13:43:00,pth,1.20
2023-12-29T13:45:00,pth,1.20
2023-12-29T13:48:00,pth,1.20
2023-12-29T13:49:00,pth,2.40
2023-12-29T13:52:00,pth,2.40
2023-12-29T13:55:00,pth,1.20
2023-12-29T13:56:00,pth,1.20
2023-12-29T13:58:00,pth,1.20
2023-12-29T14:01:00,pth,1.20
2023-12-29T14:03:00,pth,1.20
2023-12-29T14:06:00,pth,1.20
2023-12-29T14:07:00,pth,1.20
2023-12-29T14:08:00,pth,1.20
2023-12-29T14:10:00,pth,1.20
2023-12-29T14:12:00,pth,1.20
2023-12-29T14:14:00,pth,1.20
2023-12-29T14:16:00,pth,1.20
2023-12-29T14:18:00,pth,1.20
2023-12-29T14:19:00,pth,1.20
2023-12-29T14:22:00,pth,1.20
2023-12-29T14:24:00,pth,1.20
2023-12-29T14:25:00,pth,1.20
2023-12-29T14:27:00,pth,1.20
2023-12-29T14:30:00,pth,2.40
2023-12-29T14:32:00,pth,1.20
2023-12-29T14:34:00,pth,1.20
2023-12-29T14:36:00,pth,1.20
2023-12-29T14:39:00,pth,1.20
2023-12-29T14:42:00,pth,1.20
2023-12-29T14:43:00,pth,1.20
2023-12-29T14:46:00,pth,1.20
2023-12-29T14:48:00,pth,1.20
2023-12-29T14:50:00,pth,1.20
2023-12-29T14:52:00,pth,1.20
2023-12-29T14:54:00,pth,1.20
2023-12-29T14:56:00,pth,1.20
2023-12-29T14:58:00,pth,1.20
2023-12-29T15:00:00,pth,1.20
2023-12-29T15:01:00,pth,1.20
2023-12-29T15:05:00,pth,1.20
2023-12-29T15:06:00,pth,1.20
2023-12-29T15:08:00,pth,1.20
2023-12-29T15:11:00,pth,1.20
2023-12-29T15:14:00,pth,1.20
2023-12-29T15:17:00,pth,2.40
2023-12-29T15:18:00,pth,1.20
2023-12-29T15:20:00,pth,1.20
2023-12-29T15:23:00,pth,2.40
2023-12-29T15:26:00,pth,2.40
2023-12-29T15:29:00,pth,2.40
2023-12-29T15:31:00,pth,1.20
2023-12-29T15:32:00,pth,1.20
2023-12-29T15:35:00,pth,1.20
2023-12-29T15:36:00,pth,1.20
2023-12-29T15:38:00,pth,1.20
2023-12-29T15:39:00,pth,1.20
2023-12-29T15:41:00,pth,1.20
2023-12-29T15:42:00,pth,1.20
2023-12-29T15:44:00,pth,1.20
2023-12-29T15:47:00,pth,3.60
2023-12-29T15:49:00,pth,2.40
2023-12-29T15:51:00,pth,1.20
2023-12-29T15:53:00,pth,2.40
2023-12-29T15:55:00,pth,2.40
2023-12-29T15:57:00,pth,2.40
2023-12-29T15:59:00,pth,1.20
2023-12-29T16:00:00,pth,1.20
2023-12-29T16:02:00,pth,2.40
2023-12-29T16:05:00,pth,2.40
2023-12-29T16:06:00,pth,1.20
2023-12-29T16:08:00,pth,1.20
2023-12-29T16:11:00,pth,2.40
2023-12-29T16:13:00,pth,2.40
2023-12-29T16:15:00,pth,1.20
2023-12-29T16:16:00,pth,1.20
2023-12-29T16:17:00,pth,1.20
2023-12-29T16:19:00,pth,1.20
2023-12-29T16:20:00,pth,1.20
2023-12-29T16:22:00,pth,1.20
2023-12-29T16:23:00,pth,1.20
2023-12-29T16:24:00,pth,1.20
2023-12-29T16:26:00,pth,1.20
2023-12-29T16:28:00,pth,2.40
2023-12-29T16:31:00,pth,2.40
2023-12-29T16:32:00,pth,1.20
2023-12-29T16:34:00,pth,1.20
2023-12-29T16:35:00,pth,1.20
2023-12-29T16:37:00,pth,2.40
2023-12-29T16:40:00,pth,1.20
2023-12-29T16:41:00,pth,1.20
2023-12-29T16:42:00,pth,1.20
2023-12-29T16:43:00,pth,1.20
2023-12-29T16:46:00,pth,2.40
2023-12-29T16:48:00,pth,1.20
2023-12-29T16:50:00,pth,2.40
2023-12-29T16:52:00,pth,1.20
2023-12-29T16:54:00,pth,2.40
2023-12-29T16:55:00,pth,1.20
2023-12-29T16:58:00,pth,1.20
2023-12-29T16:59:00,pth,2.40
2023-12-29T17:00:00,pth,1.20
2023-12-29T17:02:00,pth,1.20
2023-12-29T17:04:00,pth,2.40
2023-12-29T17:06:00,pth,1.20
2023-12-29T17:07:00,pth,1.20
2023-12-29T17:10:00,pth,1.20
2023-12-29T17:11:00,pth,2.40
2023-12-29T17:13:00,pth,2.40
2023-12-29T17:16:00,pth,2.40
2023-12-29T17:18:00,pth,1.20
2023-12-29T17:20:00,pth,1.20
2023-12-29T17:22:00,pth,2.40
2023-12-29T17:25:00,pth,2.40
2023-12-29T17:28:00,pth,2.40
2023-12-29T17:29:00,pth,1.20
2023-12-29T17:32:00,pth,2.40
2023-12-29T17:34:00,pth,1.20
2023-12-29T17:35:00,pth,1.20
2023-12-29T17:37:00,pth,2.40
2023-12-29T17:40:00,pth,1.20
2023-12-29T17:41:00,pth,2.40
2023-12-29T17:43:00,pth,1.20
2023-12-29T17:44:00,pth,1.20
2023-12-29T17:46:00,pth,2.40
2023-12-29T17:49:00,pth,2.40
2023-12-29T17:52:00,pth,1.20
2023-12-29T17:53:00,pth,2.40
2023-12-29T17:54:00,pth,1.20
2023-12-29T17:56:00,pth,1.20
2023-12-29T17:58:00,pth,2.40
2023-12-29T18:00:00,pth,1.20
2023-12-29T18:02:00,pth,2.40
2023-12-29T18:03:00,pth,1.20
2023-12-29T18:05:00,pth,2.40
2023-12-29T18:07:00,pth,1.20
2023-12-29T18:09:00,pth,2.40
2023-12-29T18:10:00,pth,1.20
2023-12-29T18:12:00,pth,1.20
2023-12-29T18:13:00,pth,1.20
2023-12-29T18:15:00,pth,1.20
2023-12-29T18:17:00,pth,2.40
2023-12-29T18:19:00,pth,1.20
2023-12-29T18:21:00,pth,2.40
2023-12-29T18:22:00,pth,1.20
2023-12-29T18:24:00,pth,1.20
2023-12-29T18:27:00,pth,2.40
2023-12-29T18:29:00,pth,2.40
2023-12-29T18:31:00,pth,1.20
2023-12-29T18:33:00,pth,2.40
2023-12-29T18:35:00,pth,1.20
2023-12-29T18:36:00,pth,1.20
2023-12-29T18:37:00,pth,1.20
2023-12-29T18:39:00,pth,2.40
2023-12-29T18:41:00,pth,1.20
2023-12-29T18:43:00,pth,2.40
2023-12-29T18:46:00,pth,2.40
2023-12-29T18:48:00,pth,1.20
2023-12-29T18:50:00,pth,2.40
2023-12-29T18:52:00,pth,1.20
2023-12-29T18:53:00,pth,1.20
2023-12-29T18:55:00,pth,2.40
2023-12-29T18:57:00,pth,1.20
2023-12-29T18:58:00,pth,1.20
2023-12-29T19:00:00,pth,1.20
2023-12-29T19:02:00,pth,2.40
2023-12-29T19:04:00,pth,1.20
2023-12-29T19:06:00,pth,2.40
2023-12-29T19:08:00,pth,2.40
2023-12-29T19:11:00,pth,2.40
2023-12-29T19:13:00,pth,1.20
2023-12-29T19:15:00,pth,2.40
2023-12-29T19:17:00,pth,1.20
2023-12-29T19:18:00,pth,1.20
2023-12-29T19:20:00,pth,1.20
2023-12-29T19:22:00,pth,2.40
2023-12-29T19:24:00,pth,1.20
2023-12-29T19:25:00,pth,1.20
2023-12-29T19:27:00,pth,2.40
2023-12-29T19:29:00,pth,1.20
2023-12-29T19:30:00,pth,1.20
2023-12-29T19:32:00,pth,1.20
2023-12-29T19:33:00,pth,1.20
2023-12-29T19:35:00,pth,2.40
2023-12-29T19:37:00,pth,1.20
2023-12-29T19:39:00,pth,2.40
2023-12-29T19:41:00,pth,2.40
2023-12-29T19:43:00,pth,2.40
2023-12-29T19:45:00,pth,1.20
2023-12-29T19:46:00,pth,1.20
2023-12-29T19:48:00,pth,2.40
2023-12-29T19:49:00,pth,1.20
2023-12-29T19:51:00,pth,1.20
2023-12-29T19:53:00,pth,2.40
2023-12-29T19:55:00,pth,1.20
2023-12-29T19:56:00,pth,1.20
2023-12-29T19:58:00,pth,2.40
2023-12-29T19:59:00,pth,1.20
2023-12-29T20:01:00,pth,1.20
2023-12-29T20:03:00,pth,2.40
2023-12-29T20:05:00,pth,1.20
2023-12-29T20:07:00,pth,2.40
2023-12-29T20:08:00,pth,1.20
2023-12-29T20:10:00,pth,1.20
2023-12-29T20:11:00,pth,1.20
2023-12-29T20:12:00,pth,1.20
2023-12-29T20:14:00,pth,1.20
2023-12-29T20:15:00,pth,1.20
2023-12-29T20:17:00,pth,2.40
2023-12-29T20:20:00,pth,2.40
2023-12-29T20:22:00,pth,2.40
2023-12-29T20:25:00,pth,2.40
2023-12-29T20:27:00,pth,1.20
2023-12-29T20:29:00,pth,1.20
2023-12-29T20:31:00,pth,2.40
2023-12-29T20:33:00,pth,1.20
2023-12-29T20:35:00,pth,2.40
2023-12-29T20:37:00,pth,1.20
2023-12-29T20:39:00,pth,2.40
2023-12-29T20:40:00,pth,1.20
2023-12-29T20:42:00,pth,1.20
2023-12-29T20:44:00,pth,2.40
2023-12-29T20:46:00,pth,1.20
2023-12-29T20:47:00,pth,1.20
2023-12-29T20:49:00,pth,1.20
2023-12-29T20:50:00,pth,1.20
2023-12-29T20:52:00,pth,2.40
2023-12-29T20:55:00,pth,2.40
2023-12-29T20:56:00,pth,1.20
2023-12-29T20:58:00,pth,1.20
2023-12-29T21:00:00,pth,2.40
2023-12-29T21:02:00,pth,1.20
2023-12-29T21:04:00,pth,2.40
2023-12-29T21:06:00,pth,1.20
2023-12-29T21:08:00,pth,2.40
2023-12-29T21:10:00,pth,2.40
2023-12-29T21:13:00,pth,2.40
2023-12-29T21:14:00,pth,1.20
2023-12-29T21:16:00,pth,1.20
2023-12-29T21:18:00,pth,1.20
2023-12-29T21:19:00,pth,1.20
2023-12-29T21:21:00,pth,2.40
2023-12-29T21:23:00,pth,1.20
2023-12-29T21:25:00,pth,1.20
2023-12-29T21:26:00,pth,1.20
2023-12-29T21:28:00,pth,1.20
2023-12-29T21:30:00,pth,1.20
2023-12-29T21:32:00,pth,2.40
2023-12-29T21:34:00,pth,1.20
2023-12-29T21:35:00,pth,1.20
2023-12-29T21:36:00,pth,1.20
2023-12-29T21:39:00,pth,2.40
2023-12-29T21:40:00,pth,1.20
2023-12-29T21:42:00,pth,1.20
2023-12-29T21:43:00,pth,1.20
2023-12-29T21:45:00,pth,1.20
2023-12-29T21:47:00,pth,2.40
2023-12-29T21:48:00,pth,1.20
2023-12-29T21:50:00,pth,1.20
2023-12-29T21:51:00,pth,1.20
2023-12-29T21:52:00,pth,1.20
2023-12-29T21:54:00,pth,2.40
2023-12-29T21:56:00,pth,2.40
2023-12-29T21:57:00,pth,1.20
2023-12-29T21:59:00,pth,1.20
2023-12-29T22:00:00,pth,1.20
2023-12-29T22:02:00,pth,2.40
2023-12-29T22:04:00,pth,1.20
2023-12-29T22:06:00,pth,2.40
2023-12-29T22:07:00,pth,1.20
2023-12-29T22:09:00,pth,1.20
2023-12-29T22:11:00,pth,2.40
2023-12-29T22:12:00,pth,1.20
2023-12-29T22:14:00,pth,2.40
2023-12-29T22:16:00,pth,2.40
2023-12-29T22:17:00,pth,1.20
