2023-09-27T01:48:00,nat,579.91
2023-09-27T01:50:00,nat,665.02
2023-09-27T01:52:00,nat,636.41
2023-09-27T01:54:00,nat,655.33
2023-09-27T01:56:00,nat,592.13
2023-09-27T01:58:00,nat,630.70
2023-09-27T01:59:00,nat,259.53
2023-09-27T02:00:00,nat,259.53
2023-09-27T02:02:00,nat,686.88
2023-09-27T02:04:00,nat,697.05
2023-09-27T02:05:00,nat,206.53
2023-09-27T02:07:00,nat,690.54
2023-09-27T02:09:00,nat,534.25
2023-09-27T02:11:00,nat,430.39
2023-09-27T02:13:00,nat,448.27
2023-09-27T02:15:00,nat,388.94
2023-09-27T02:17:00,nat,463.07
2023-09-27T02:19:00,nat,450.25
2023-09-27T02:21:00,nat,575.31
2023-09-27T02:23:00,nat,570.53
2023-09-27T02:25:00,nat,608.40
2023-09-27T02:27:00,nat,616.24
2023-09-27T02:29:00,nat,656.63
2023-09-27T02:30:00,nat,296.63
2023-09-27T02:31:00,nat,262.35
2023-09-27T02:32:00,nat,196.37
2023-09-27T02:34:00,nat,684.46
2023-09-27T02:37:00,nat,661.45
2023-09-27T02:38:00,nat,668.12
2023-09-27T02:39:00,nat,273.27
2023-09-27T02:41:00,nat,664.05
2023-09-27T02:43:00,nat,210.15
2023-09-27T02:44:00,nat,624.22
2023-09-27T02:46:00,nat,620.01
2023-09-27T02:47:00,nat,274.44
2023-09-27T02:49:00,nat,266.06
2023-09-27T02:50:00,nat,574.06
2023-09-27T02:51:00,nat,294.68
2023-09-27T02:52:00,nat,306.06
2023-09-27T02:53:00,nat,301.21
2023-09-27T02:55:00,nat,579.06
2023-09-27T02:57:00,nat,627.18
2023-09-27T02:59:00,nat,594.50
2023-09-27T03:01:00,nat,648.72
2023-09-27T03:03:00,nat,609.34
2023-09-27T03:04:00,nat,244.53
2023-09-27T03:07:00,nat,874.24
2023-09-27T03:09:00,nat,430.52
2023-09-27T03:11:00,nat,476.29
2023-09-27T03:13:00,nat,428.54
2023-09-27T03:14:00,nat,194.79
2023-09-27T03:16:00,nat,435.98
2023-09-27T03:18:00,nat,569.37
2023-09-27T03:20:00,nat,632.47
2023-09-27T03:22:00,nat,670.82
2023-09-27T03:23:00,nat,268.33
2023-09-27T03:24:00,nat,328.33
2023-09-27T03:26:00,nat,693.08
2023-09-27T03:27:00,nat,339.61
2023-09-27T03:29:00,nat,640.23
2023-09-27T03:31:00,nat,543.89
2023-09-27T03:32:00,nat,317.30
2023-09-27T03:34:00,nat,615.27
2023-09-27T03:36:00,nat,654.34
2023-09-27T03:38:00,nat,630.09
2023-09-27T03:40:00,nat,676.31
2023-09-27T03:42:00,nat,666.78
2023-09-27T03:44:00,nat,672.08
2023-09-27T03:46:00,nat,632.28
2023-09-27T03:47:00,nat,290.65
2023-09-27T03:48:00,nat,291.93
2023-09-27T03:50:00,nat,692.89
2023-09-27T03:52:00,nat,603.68
2023-09-27T03:54:00,nat,665.71
2023-09-27T03:55:00,nat,297.33
2023-09-27T03:56:00,nat,297.33
2023-09-27T03:58:00,nat,596.30
2023-09-27T04:00:00,nat,650.48
2023-09-27T04:02:00,nat,458.10
2023-09-27T04:03:00,nat,199.25
2023-09-27T04:06:00,nat,424.67
2023-09-27T04:07:00,nat,488.46
2023-09-27T04:08:00,nat,173.16
2023-09-27T04:10:00,nat,498.10
2023-09-27T04:12:00,nat,489.57
2023-09-27T04:14:00,nat,527.38
2023-09-27T04:16:00,nat,579.92
2023-09-27T04:18:00,nat,690.30
2023-09-27T04:19:00,nat,276.00
2023-09-27T04:20:00,nat,340.86
2023-09-27T04:22:00,nat,763.55
2023-09-27T04:24:00,nat,734.71
2023-09-27T04:25:00,nat,275.31
2023-09-27T04:27:00,nat,716.80
2023-09-27T04:30:00,nat,721.07
2023-09-27T04:31:00,nat,740.29
2023-09-27T04:32:00,nat,310.72
2023-09-27T04:34:00,nat,724.94
2023-09-27T04:36:00,nat,690.86
2023-09-27T04:38:00,nat,733.56
2023-09-27T04:40:00,nat,678.49
2023-09-27T04:41:00,nat,318.49
2023-09-27T04:43:00,nat,681.36
2023-09-27T04:45:00,nat,677.76
2023-09-27T04:47:00,nat,731.52
2023-09-27T04:48:00,nat,302.95
2023-09-27T04:49:00,nat,330.77
2023-09-27T04:51:00,nat,661.30
2023-09-27T04:53:00,nat,784.74
2023-09-27T04:54:00,nat,304.74
2023-09-27T04:56:00,nat,722.36
2023-09-27T04:58:00,nat,698.93
2023-09-27T05:00:00,nat,750.88
2023-09-27T05:02:00,nat,761.49
2023-09-27T05:04:00,nat,703.61
2023-09-27T05:06:00,nat,757.57
2023-09-27T05:08:00,nat,732.35
2023-09-27T05:10:00,nat,736.78
2023-09-27T05:11:00,nat,240.23
2023-09-27T05:13:00,nat,537.93
2023-09-27T05:15:00,nat,543.36
2023-09-27T05:16:00,nat,255.56
2023-09-27T05:18:00,nat,641.38
2023-09-27T05:19:00,nat,270.18
2023-09-27T05:21:00,nat,558.53
2023-09-27T05:23:00,nat,238.28
2023-09-27T05:24:00,nat,565.73
2023-09-27T05:25:00,nat,332.18
2023-09-27T05:27:00,nat,733.81
2023-09-27T05:29:00,nat,341.09
2023-09-27T05:30:00,nat,769.25
2023-09-27T05:32:00,nat,698.05
2023-09-27T05:33:00,nat,338.05
2023-09-27T05:35:00,nat,840.14
2023-09-27T05:36:00,nat,360.91
2023-09-27T05:38:00,nat,882.06
2023-09-27T05:39:00,nat,340.21
2023-09-27T05:41:00,nat,908.77
2023-09-27T05:42:00,nat,328.77
2023-09-27T05:44:00,nat,876.56
2023-09-27T05:47:00,nat,804.43
2023-09-27T05:48:00,nat,863.00
2023-09-27T05:50:00,nat,920.77
2023-09-27T05:51:00,nat,426.15
2023-09-27T05:54:00,nat,429.64
2023-09-27T05:57:00,nat,406.06
2023-09-27T05:59:00,nat,892.34
2023-09-27T06:00:00,nat,394.94
2023-09-27T06:03:00,nat,398.59
2023-09-27T06:05:00,nat,861.07
2023-09-27T06:06:00,nat,441.07
2023-09-27T06:08:00,nat,873.08
2023-09-27T06:15:00,nat,782.64
2023-09-27T06:17:00,nat,289.46
2023-09-27T06:18:00,nat,676.97
2023-09-27T06:19:00,nat,325.07
2023-09-27T06:21:00,nat,721.76
2023-09-27T06:22:00,nat,299.78
2023-09-27T06:23:00,nat,253.58
2023-09-27T06:25:00,nat,742.50
2023-09-27T06:30:00,nat,374.93
2023-09-27T06:32:00,nat,878.66
2023-09-27T06:33:00,nat,413.39
2023-09-27T06:35:00,nat,933.75
2023-09-27T06:42:00,nat,363.12
2023-09-27T06:49:00,nat,456.22
2023-09-27T06:53:00,nat,886.46
2023-09-27T06:56:00,nat,444.80
2023-09-27T07:03:00,nat,464.23
2023-09-27T07:04:00,nat,513.70
2023-09-27T07:07:00,nat,441.59
2023-09-27T07:10:00,nat,476.69
2023-09-27T07:13:00,nat,415.21
2023-09-27T07:15:00,nat,820.13
2023-09-27T07:16:00,nat,387.91
2023-09-27T07:17:00,nat,301.65
2023-09-27T07:18:00,nat,325.99
2023-09-27T07:20:00,nat,856.99
2023-09-27T07:22:00,nat,771.88
2023-09-27T07:24:00,nat,784.35
2023-09-27T07:25:00,nat,338.23
2023-09-27T07:26:00,nat,353.56
2023-09-27T07:28:00,nat,795.65
2023-09-27T07:31:00,nat,393.91
2023-09-27T07:36:00,nat,530.21
2023-09-27T07:41:00,nat,477.84
2023-09-27T07:48:00,nat,474.87
2023-09-27T07:58:00,nat,470.62
2023-09-27T08:00:00,nat,484.74
2023-09-27T08:13:00,nat,465.00
2023-09-27T08:17:00,nat,883.84
2023-09-27T08:19:00,nat,863.68
2023-09-27T08:21:00,nat,763.93
2023-09-27T08:23:00,nat,777.79
2023-09-27T08:25:00,nat,765.92
2023-09-27T08:26:00,nat,402.29
2023-09-27T08:27:00,nat,322.46
2023-09-27T08:29:00,nat,897.26
2023-09-27T08:30:00,nat,481.95
2023-09-27T08:38:00,nat,421.26
2023-09-27T08:43:00,nat,200.06
2023-09-27T08:44:00,nat,240.53
2023-09-27T08:51:00,nat,206.56
2023-09-27T08:54:00,nat,218.01
2023-09-27T08:55:00,nat,501.01
2023-09-27T08:59:00,nat,460.99
2023-09-27T09:05:00,nat,633.78
2023-09-27T09:07:00,nat,538.12
2023-09-27T09:09:00,nat,916.35
2023-09-27T09:14:00,nat,697.96
2023-09-27T09:16:00,nat,516.50
2023-09-27T09:17:00,nat,335.81
2023-09-27T09:19:00,nat,641.93
2023-09-27T09:20:00,nat,473.19
2023-09-27T09:22:00,nat,731.74
2023-09-27T09:24:00,nat,646.07
2023-09-27T09:26:00,nat,483.98
2023-09-27T09:29:00,nat,464.54
2023-09-27T09:32:00,nat,15.99
2023-09-27T09:35:00,nat,448.70
2023-09-27T09:53:00,nat,474.59
2023-09-27T09:55:00,nat,176.28
2023-09-27T10:00:00,nat,467.71
2023-09-27T10:07:00,nat,557.79
2023-09-27T10:09:00,nat,346.76
2023-09-27T10:11:00,nat,314.90
2023-09-27T10:16:00,nat,289.59
2023-09-27T10:26:00,nat,479.16
2023-09-27T10:31:00,nat,487.27
2023-09-27T10:32:00,nat,379.27
2023-09-27T10:34:00,nat,676.86
2023-09-27T10:36:00,nat,478.00
2023-09-27T10:38:00,nat,693.38
2023-09-27T10:40:00,nat,591.55
2023-09-27T10:42:00,nat,525.06
2023-09-27T10:50:00,nat,6.66
2023-09-27T10:57:00,nat,35.84
2023-09-27T10:58:00,nat,215.84
2023-09-27T11:03:00,nat,454.75
2023-09-27T11:09:00,nat,214.90
2023-09-27T11:12:00,nat,466.38
2023-09-27T11:14:00,nat,185.47
2023-09-27T11:16:00,nat,280.33
2023-09-27T11:33:00,nat,485.17
2023-09-27T11:44:00,nat,10.14
2023-09-27T11:57:00,nat,481.30
2023-09-27T11:59:00,nat,838.62
2023-09-27T12:00:00,nat,155.07
2023-09-27T12:01:00,nat,190.42
2023-09-27T12:03:00,nat,581.22
2023-09-27T12:05:00,nat,527.01
2023-09-27T12:06:00,nat,421.94
2023-09-27T12:08:00,nat,894.27
2023-09-27T12:09:00,nat,84.95
2023-09-27T12:12:00,nat,225.62
2023-09-27T12:14:00,nat,512.99
2023-09-27T12:16:00,nat,502.37
2023-09-27T12:18:00,nat,801.18
2023-09-27T12:25:00,nat,410.22
2023-09-27T12:34:00,nat,171.89
2023-09-27T12:35:00,nat,487.14
2023-09-27T12:40:00,nat,139.49
2023-09-27T12:43:00,nat,233.52
2023-09-27T12:46:00,nat,517.47
2023-09-27T12:51:00,nat,455.90
2023-09-27T13:22:00,nat,589.06
2023-09-27T13:24:00,nat,515.90
2023-09-27T13:25:00,nat,250.37
2023-09-27T13:30:00,nat,127.50
2023-09-27T13:52:00,nat,440.42
2023-09-27T14:01:00,nat,496.40
2023-09-27T14:04:00,nat,223.78
2023-09-27T14:07:00,nat,396.46
2023-09-27T14:09:00,nat,779.51
2023-09-27T14:11:00,nat,810.91
2023-09-27T14:13:00,nat,908.32
2023-09-27T14:15:00,nat,466.03
2023-09-27T14:19:00,nat,873.64
2023-09-27T14:21:00,nat,807.66
2023-09-27T14:22:00,nat,62.42
2023-09-27T14:24:00,nat,806.91
2023-09-27T14:26:00,nat,781.96
2023-09-27T14:28:00,nat,828.41
2023-09-27T14:31:00,nat,449.69
2023-09-27T14:37:00,nat,451.23
2023-09-27T14:49:00,nat,391.20
2023-09-27T14:55:00,nat,416.12
2023-09-27T15:06:00,nat,482.35
2023-09-27T15:08:00,nat,527.19
2023-09-27T15:25:00,nat,249.70
2023-09-27T15:26:00,nat,484.64
2023-09-27T15:29:00,nat,572.73
2023-09-27T15:37:00,nat,184.86
2023-09-27T15:50:00,nat,50.20
2023-09-27T15:55:00,nat,283.17
2023-09-27T16:12:00,nat,0.38
2023-09-27T16:21:00,nat,465.43
2023-09-27T16:24:00,nat,36.59
2023-09-27T16:32:00,nat,555.25
2023-09-27T16:37:00,nat,188.43
2023-09-27T16:49:00,nat,559.00
2023-09-27T16:52:00,nat,48.61
2023-09-27T16:53:00,nat,462.53
2023-09-27T16:57:00,nat,205.29
2023-09-27T16:58:00,nat,469.28
2023-09-27T17:01:00,nat,534.74
2023-09-27T17:04:00,nat,257.71
2023-09-27T17:07:00,nat,200.61
2023-09-27T17:12:00,nat,243.12
2023-09-27T17:15:00,nat,19.84
2023-09-27T17:22:00,nat,434.67
2023-09-27T17:37:00,nat,76.37
2023-09-27T17:51:00,nat,257.92
2023-09-27T17:56:00,nat,505.35
2023-09-27T18:09:00,nat,500.79
2023-09-27T18:26:00,nat,605.62
2023-09-27T18:53:00,nat,495.11
2023-09-27T19:08:00,nat,599.32
2023-09-27T19:11:00,nat,546.40
2023-09-27T19:17:00,nat,576.85
2023-09-27T19:20:00,nat,528.74
2023-09-27T19:29:00,nat,538.13
2023-09-27T19:40:00,nat,515.58
2023-09-27T19:49:00,nat,534.12
2023-09-27T19:58:00,nat,488.83
2023-09-27T20:04:00,nat,452.17
2023-09-27T20:11:00,nat,375.44
2023-09-27T20:13:00,nat,770.36
2023-09-27T20:18:00,nat,376.54
2023-09-27T20:22:00,nat,24.59
2023-09-27T20:24:00,nat,462.27
2023-09-27T20:27:00,nat,518.33
2023-09-27T20:28:00,nat,401.47
2023-09-27T20:30:00,nat,449.71
2023-09-27T20:31:00,nat,160.29
2023-09-27T20:33:00,nat,434.07
2023-09-27T20:34:00,nat,207.47
2023-09-27T20:36:00,nat,785.21
2023-09-27T20:39:00,nat,516.43
2023-09-27T20:40:00,nat,866.75
2023-09-27T20:55:00,nat,502.44
2023-09-27T21:07:00,nat,392.51
2023-09-27T21:12:00,nat,221.95
2023-09-27T21:14:00,nat,410.25
2023-09-27T21:21:00,nat,446.88
2023-09-27T21:27:00,nat,876.09
2023-09-27T21:32:00,nat,895.62
2023-09-27T21:37:00,nat,445.13
2023-09-27T21:39:00,nat,776.51
2023-09-27T21:41:00,nat,716.81
2023-09-27T21:44:00,nat,711.89
2023-09-27T21:45:00,nat,39.89
2023-09-27T21:47:00,nat,692.95
2023-09-27T21:49:00,nat,935.63
2023-09-27T21:51:00,nat,430.42
2023-09-27T21:56:00,nat,884.72
2023-09-27T21:59:00,nat,367.82
2023-09-27T22:04:00,nat,399.31
2023-09-27T22:06:00,nat,543.59
2023-09-27T22:08:00,nat,398.43
2023-09-27T22:10:00,nat,339.10
2023-09-27T22:11:00,nat,355.71
2023-09-27T22:14:00,nat,299.41
2023-09-27T22:15:00,nat,719.40
2023-09-27T22:17:00,nat,141.31
2023-09-27T22:21:00,nat,169.21
2023-09-27T22:23:00,nat,349.84
2023-09-27T22:26:00,nat,302.59
2023-09-27T22:27:00,nat,794.59
2023-09-27T22:29:00,nat,834.74
2023-09-27T22:32:00,nat,630.99
2023-09-27T22:34:00,nat,527.13
2023-09-27T22:35:00,nat,417.96
