#datetime,building,power
2022-10-30T01:29:00,brk,15.10
2022-10-30T01:30:00,brk,15.70
2022-10-30T01:31:00,brk,15.54
2022-10-30T01:32:00,brk,15.57
2022-10-30T01:33:00,brk,15.50
2022-10-30T01:34:00,brk,26.92
2022-10-30T01:35:00,brk,14.95
2022-10-30T01:36:00,brk,15.06
2022-10-30T01:37:00,brk,15.05
2022-10-30T01:38:00,brk,15.09
2022-10-30T01:39:00,brk,15.87
2022-10-30T01:40:00,brk,15.78
2022-10-30T01:41:00,brk,15.93
2022-10-30T01:42:00,brk,15.05
2022-10-30T01:43:00,brk,14.92
2022-10-30T01:44:00,brk,14.89
2022-10-30T01:45:00,brk,14.27
2022-10-30T01:46:00,brk,14.89
2022-10-30T01:47:00,brk,14.69
2022-10-30T01:48:00,brk,14.87
2022-10-30T01:49:00,brk,15.70
2022-10-30T01:50:00,brk,15.02
2022-10-30T01:51:00,brk,14.26
2022-10-30T01:52:00,brk,14.31
2022-10-30T01:53:00,brk,15.13
2022-10-30T01:54:00,brk,15.32
2022-10-30T01:55:00,brk,14.98
2022-10-30T01:56:00,brk,14.30
2022-10-30T01:57:00,brk,14.21
2022-10-30T01:58:00,brk,14.20
2022-10-30T01:59:00,brk,14.35
2022-10-30T02:00:00,brk,14.86
2022-10-30T02:01:00,brk,15.45
2022-10-30T02:02:00,brk,15.39
2022-10-30T02:03:00,brk,15.30
2022-10-30T02:04:00,brk,15.83
2022-10-30T02:05:00,brk,15.87
2022-10-30T02:06:00,brk,15.11
2022-10-30T02:07:00,brk,14.36
2022-10-30T02:08:00,brk,15.02
2022-10-30T02:09:00,brk,15.18
2022-10-30T02:10:00,brk,15.42
2022-10-30T02:11:00,brk,15.84
2022-10-30T02:12:00,brk,14.60
2022-10-30T02:13:00,brk,14.53
2022-10-30T02:14:00,brk,14.24
2022-10-30T02:15:00,brk,14.49
2022-10-30T02:16:00,brk,15.41
2022-10-30T02:17:00,brk,15.04
2022-10-30T02:18:00,brk,15.06
2022-10-30T02:19:00,brk,16.16
2022-10-30T02:20:00,brk,16.61
2022-10-30T02:21:00,brk,16.67
2022-10-30T02:22:00,brk,16.11
2022-10-30T02:23:00,brk,16.08
2022-10-30T02:24:00,brk,16.15
2022-10-30T02:25:00,brk,15.07
2022-10-30T02:26:00,brk,15.39
2022-10-30T02:27:00,brk,15.65
2022-10-30T02:28:00,brk,16.14
2022-10-30T02:29:00,brk,17.38
2022-10-30T02:30:00,brk,17.30
2022-10-30T02:31:00,brk,17.27
2022-10-30T02:32:00,brk,16.50
2022-10-30T02:33:00,brk,16.46
2022-10-30T02:34:00,brk,17.02
2022-10-30T02:35:00,brk,17.05
2022-10-30T02:36:00,brk,15.75
2022-10-30T02:37:00,brk,15.95
2022-10-30T02:38:00,brk,16.42
2022-10-30T02:39:00,brk,15.89
2022-10-30T02:40:00,brk,15.93
2022-10-30T02:41:00,brk,15.84
2022-10-30T02:42:00,brk,15.08
2022-10-30T02:43:00,brk,15.01
2022-10-30T02:44:00,brk,15.03
2022-10-30T02:45:00,brk,16.02
2022-10-30T02:46:00,brk,16.04
2022-10-30T02:47:00,brk,15.91
2022-10-30T02:48:00,brk,15.97
2022-10-30T02:49:00,brk,15.86
2022-10-30T02:50:00,brk,15.13
2022-10-30T02:51:00,brk,14.99
2022-10-30T02:52:00,brk,15.62
2022-10-30T02:53:00,brk,15.94
2022-10-30T02:54:00,brk,16.62
2022-10-30T02:55:00,brk,16.55
2022-10-30T02:56:00,brk,16.45
2022-10-30T02:57:00,brk,15.68
2022-10-30T02:58:00,brk,15.62
2022-10-30T02:59:00,brk,15.65
2022-10-30T03:00:00,brk,14.89
2022-10-30T03:01:00,brk,15.00
2022-10-30T03:02:00,brk,14.85
2022-10-30T03:03:00,brk,15.53
2022-10-30T03:04:00,brk,15.56
2022-10-30T03:05:00,brk,15.54
2022-10-30T03:06:00,brk,16.30
2022-10-30T03:07:00,brk,16.30
2022-10-30T03:08:00,brk,16.46
2022-10-30T03:09:00,brk,15.76
2022-10-30T03:10:00,brk,16.39
2022-10-30T03:11:00,brk,15.02
2022-10-30T03:12:00,brk,15.04
2022-10-30T03:13:00,brk,14.86
2022-10-30T03:14:00,brk,15.39
2022-10-30T03:15:00,brk,15.47
2022-10-30T03:16:00,brk,15.36
2022-10-30T03:17:00,brk,15.41
2022-10-30T03:18:00,brk,15.40
2022-10-30T03:19:00,brk,14.08
2022-10-30T03:20:00,brk,14.12
2022-10-30T03:21:00,brk,14.72
2022-10-30T03:22:00,brk,15.37
2022-10-30T03:23:00,brk,15.39
2022-10-30T03:24:00,brk,15.46
2022-10-30T03:25:00,brk,15.43
2022-10-30T03:26:00,brk,14.71
2022-10-30T03:27:00,brk,14.73
2022-10-30T03:28:00,brk,14.02
2022-10-30T03:29:00,brk,14.06
2022-10-30T03:30:00,brk,13.92
2022-10-30T03:31:00,brk,14.10
2022-10-30T03:32:00,brk,14.89
2022-10-30T03:33:00,brk,14.90
2022-10-30T03:34:00,brk,14.89
2022-10-30T03:35:00,brk,14.91
2022-10-30T03:36:00,brk,14.20
2022-10-30T03:37:00,brk,14.26
2022-10-30T03:38:00,brk,14.92
2022-10-30T03:39:00,brk,14.92
2022-10-30T03:40:00,brk,15.44
2022-10-30T03:41:00,brk,15.52
2022-10-30T03:42:00,brk,15.55
2022-10-30T03:43:00,brk,14.89
2022-10-30T03:44:00,brk,14.90
2022-10-30T03:45:00,brk,14.17
2022-10-30T03:46:00,brk,14.19
2022-10-30T03:47:00,brk,14.11
2022-10-30T03:48:00,brk,14.76
2022-10-30T03:49:00,brk,14.71
2022-10-30T03:50:00,brk,14.68
2022-10-30T03:51:00,brk,14.71
2022-10-30T03:52:00,brk,15.35
2022-10-30T03:53:00,brk,15.51
2022-10-30T03:54:00,brk,14.72
2022-10-30T03:55:00,brk,14.90
2022-10-30T03:56:00,brk,14.16
2022-10-30T03:57:00,brk,14.17
2022-10-30T03:58:00,brk,14.01
2022-10-30T03:59:00,brk,14.53
2022-10-30T04:00:00,brk,14.56
2022-10-30T04:01:00,brk,14.58
2022-10-30T04:02:00,brk,14.56
2022-10-30T04:03:00,brk,14.59
2022-10-30T04:04:00,brk,13.95
2022-10-30T04:05:00,brk,13.92
2022-10-30T04:06:00,brk,14.85
2022-10-30T04:07:00,brk,14.77
2022-10-30T04:08:00,brk,15.30
2022-10-30T04:09:00,brk,15.35
2022-10-30T04:10:00,brk,15.30
2022-10-30T04:11:00,brk,14.62
2022-10-30T04:12:00,brk,14.67
2022-10-30T04:13:00,brk,13.91
2022-10-30T04:14:00,brk,13.86
2022-10-30T04:15:00,brk,14.00
2022-10-30T04:16:00,brk,14.60
2022-10-30T04:17:00,brk,14.70
2022-10-30T04:18:00,brk,14.71
2022-10-30T04:19:00,brk,15.49
2022-10-30T04:20:00,brk,15.48
2022-10-30T04:21:00,brk,15.43
2022-10-30T04:22:00,brk,14.62
2022-10-30T04:23:00,brk,13.90
2022-10-30T04:24:00,brk,13.88
2022-10-30T04:25:00,brk,13.95
2022-10-30T04:26:00,brk,14.55
2022-10-30T04:27:00,brk,14.59
2022-10-30T04:28:00,brk,14.55
2022-10-30T04:29:00,brk,14.69
2022-10-30T04:30:00,brk,14.10
2022-10-30T04:31:00,brk,13.93
2022-10-30T04:32:00,brk,13.90
2022-10-30T04:33:00,brk,14.57
2022-10-30T04:34:00,brk,14.59
2022-10-30T04:35:00,brk,15.26
2022-10-30T04:36:00,brk,15.34
2022-10-30T04:37:00,brk,15.36
2022-10-30T04:38:00,brk,14.82
2022-10-30T04:39:00,brk,14.73
2022-10-30T04:40:00,brk,14.88
2022-10-30T04:41:00,brk,14.11
2022-10-30T04:42:00,brk,14.00
2022-10-30T04:43:00,brk,13.83
2022-10-30T04:44:00,brk,14.62
2022-10-30T04:45:00,brk,14.44
2022-10-30T04:46:00,brk,14.50
2022-10-30T04:47:00,brk,14.63
2022-10-30T04:48:00,brk,15.21
2022-10-30T04:49:00,brk,15.31
2022-10-30T04:50:00,brk,14.64
2022-10-30T04:51:00,brk,14.68
2022-10-30T04:52:00,brk,14.05
2022-10-30T04:53:00,brk,13.83
2022-10-30T04:54:00,brk,13.84
2022-10-30T04:55:00,brk,14.55
2022-10-30T04:56:00,brk,14.66
2022-10-30T04:57:00,brk,14.62
2022-10-30T04:58:00,brk,14.64
2022-10-30T04:59:00,brk,14.22
2022-10-30T05:00:00,brk,14.19
2022-10-30T05:01:00,brk,14.86
2022-10-30T05:02:00,brk,14.91
2022-10-30T05:03:00,brk,15.58
2022-10-30T05:04:00,brk,15.53
2022-10-30T05:05:00,brk,15.37
2022-10-30T05:06:00,brk,14.74
2022-10-30T05:07:00,brk,14.70
2022-10-30T05:08:00,brk,14.89
2022-10-30T05:09:00,brk,14.18
2022-10-30T05:10:00,brk,14.18
2022-10-30T05:11:00,brk,14.05
2022-10-30T05:12:00,brk,14.87
2022-10-30T05:13:00,brk,14.85
2022-10-30T05:14:00,brk,14.63
2022-10-30T05:15:00,brk,15.25
2022-10-30T05:16:00,brk,15.18
2022-10-30T05:17:00,brk,14.43
2022-10-30T05:18:00,brk,14.41
2022-10-30T05:19:00,brk,13.89
2022-10-30T05:20:00,brk,13.93
2022-10-30T05:21:00,brk,14.35
2022-10-30T05:22:00,brk,14.84
2022-10-30T05:23:00,brk,14.67
2022-10-30T05:24:00,brk,14.59
2022-10-30T05:25:00,brk,14.05
2022-10-30T05:26:00,brk,13.97
2022-10-30T05:27:00,brk,13.98
2022-10-30T05:28:00,brk,13.92
2022-10-30T05:29:00,brk,14.61
2022-10-30T05:30:00,brk,15.58
2022-10-30T05:31:00,brk,15.52
2022-10-30T05:32:00,brk,15.44
2022-10-30T05:33:00,brk,15.38
2022-10-30T05:34:00,brk,14.56
2022-10-30T05:35:00,brk,13.86
2022-10-30T05:36:00,brk,13.97
2022-10-30T05:37:00,brk,13.88
2022-10-30T05:38:00,brk,13.93
2022-10-30T05:39:00,brk,13.89
2022-10-30T05:40:00,brk,14.03
2022-10-30T05:41:00,brk,14.16
2022-10-30T05:42:00,brk,14.28
2022-10-30T05:43:00,brk,14.85
2022-10-30T05:44:00,brk,14.87
2022-10-30T05:45:00,brk,14.84
2022-10-30T05:46:00,brk,14.14
2022-10-30T05:47:00,brk,14.10
2022-10-30T05:48:00,brk,14.10
2022-10-30T05:49:00,brk,14.62
2022-10-30T05:50:00,brk,14.86
2022-10-30T05:51:00,brk,15.64
2022-10-30T05:52:00,brk,15.84
2022-10-30T05:53:00,brk,15.75
2022-10-30T05:54:00,brk,14.30
2022-10-30T05:55:00,brk,14.21
2022-10-30T05:56:00,brk,14.27
2022-10-30T05:57:00,brk,14.83
2022-10-30T05:58:00,brk,14.82
2022-10-30T05:59:00,brk,14.80
2022-10-30T06:00:00,brk,14.24
2022-10-30T06:01:00,brk,14.32
2022-10-30T06:02:00,brk,14.17
2022-10-30T06:03:00,brk,14.01
2022-10-30T06:04:00,brk,14.64
2022-10-30T06:05:00,brk,14.69
2022-10-30T06:06:00,brk,14.64
2022-10-30T06:07:00,brk,14.72
2022-10-30T06:08:00,brk,14.00
2022-10-30T06:09:00,brk,14.29
2022-10-30T06:10:00,brk,14.25
2022-10-30T06:11:00,brk,14.89
2022-10-30T06:12:00,brk,15.65
2022-10-30T06:13:00,brk,15.60
2022-10-30T06:14:00,brk,15.49
2022-10-30T06:15:00,brk,14.83
2022-10-30T06:16:00,brk,14.82
2022-10-30T06:17:00,brk,14.05
2022-10-30T06:18:00,brk,14.04
2022-10-30T06:19:00,brk,14.23
2022-10-30T06:20:00,brk,14.13
2022-10-30T06:21:00,brk,14.90
2022-10-30T06:22:00,brk,15.83
2022-10-30T06:23:00,brk,14.83
2022-10-30T06:24:00,brk,14.15
2022-10-30T06:25:00,brk,14.07
2022-10-30T06:26:00,brk,14.07
2022-10-30T06:27:00,brk,14.12
2022-10-30T06:28:00,brk,15.00
2022-10-30T06:29:00,brk,15.72
2022-10-30T06:30:00,brk,15.77
2022-10-30T06:31:00,brk,15.58
2022-10-30T06:32:00,brk,14.74
2022-10-30T06:33:00,brk,14.02
2022-10-30T06:34:00,brk,13.97
2022-10-30T06:35:00,brk,13.97
2022-10-30T06:36:00,brk,14.62
2022-10-30T06:37:00,brk,14.64
2022-10-30T06:38:00,brk,15.42
2022-10-30T06:39:00,brk,14.80
2022-10-30T06:40:00,brk,14.03
2022-10-30T06:41:00,brk,14.63
2022-10-30T06:42:00,brk,14.17
2022-10-30T06:43:00,brk,14.88
2022-10-30T06:44:00,brk,14.91
2022-10-30T06:45:00,brk,15.56
2022-10-30T06:46:00,brk,15.58
2022-10-30T06:47:00,brk,15.02
2022-10-30T06:48:00,brk,14.31
2022-10-30T06:49:00,brk,14.39
2022-10-30T06:50:00,brk,14.53
2022-10-30T06:51:00,brk,14.36
2022-10-30T06:52:00,brk,15.04
2022-10-30T06:53:00,brk,15.06
2022-10-30T06:54:00,brk,14.93
2022-10-30T06:55:00,brk,15.00
2022-10-30T06:56:00,brk,14.40
2022-10-30T06:57:00,brk,14.12
2022-10-30T06:58:00,brk,14.76
2022-10-30T06:59:00,brk,14.79
2022-10-30T07:00:00,brk,15.32
2022-10-30T07:01:00,brk,15.36
2022-10-30T07:02:00,brk,15.41
2022-10-30T07:03:00,brk,14.73
2022-10-30T07:04:00,brk,14.18
2022-10-30T07:05:00,brk,14.25
2022-10-30T07:06:00,brk,14.31
2022-10-30T07:07:00,brk,14.14
2022-10-30T07:08:00,brk,14.78
2022-10-30T07:09:00,brk,14.88
2022-10-30T07:10:00,brk,14.71
2022-10-30T07:11:00,brk,14.06
2022-10-30T07:12:00,brk,14.12
2022-10-30T07:13:00,brk,14.18
2022-10-30T07:14:00,brk,14.80
2022-10-30T07:15:00,brk,16.17
2022-10-30T07:16:00,brk,15.68
2022-10-30T07:17:00,brk,15.75
2022-10-30T07:18:00,brk,15.71
2022-10-30T07:19:00,brk,13.52
2022-10-30T07:20:00,brk,13.55
2022-10-30T07:21:00,brk,14.24
2022-10-30T07:22:00,brk,14.31
2022-10-30T07:23:00,brk,14.21
2022-10-30T07:24:00,brk,13.87
2022-10-30T07:25:00,brk,13.76
2022-10-30T07:26:00,brk,13.57
2022-10-30T07:27:00,brk,13.57
2022-10-30T07:28:00,brk,13.89
2022-10-30T07:29:00,brk,14.79
2022-10-30T07:30:00,brk,14.77
2022-10-30T07:31:00,brk,14.70
2022-10-30T07:32:00,brk,13.25
2022-10-30T07:33:00,brk,13.43
2022-10-30T07:34:00,brk,13.47
2022-10-30T07:35:00,brk,13.88
2022-10-30T07:36:00,brk,14.00
2022-10-30T07:37:00,brk,13.83
2022-10-30T07:38:00,brk,13.18
2022-10-30T07:39:00,brk,13.30
2022-10-30T07:40:00,brk,13.21
2022-10-30T07:41:00,brk,13.26
2022-10-30T07:42:00,brk,14.17
2022-10-30T07:43:00,brk,14.32
2022-10-30T07:44:00,brk,14.16
2022-10-30T07:45:00,brk,14.81
2022-10-30T07:46:00,brk,14.04
2022-10-30T07:47:00,brk,13.21
2022-10-30T07:48:00,brk,13.78
2022-10-30T07:49:00,brk,13.87
2022-10-30T07:50:00,brk,13.82
2022-10-30T07:51:00,brk,13.73
2022-10-30T07:52:00,brk,13.24
2022-10-30T07:53:00,brk,13.28
2022-10-30T07:54:00,brk,13.18
2022-10-30T07:55:00,brk,13.36
2022-10-30T07:56:00,brk,13.96
2022-10-30T07:57:00,brk,13.94
2022-10-30T07:58:00,brk,14.52
2022-10-30T07:59:00,brk,13.85
2022-10-30T08:00:00,brk,13.18
2022-10-30T08:01:00,brk,13.05
2022-10-30T08:02:00,brk,13.84
2022-10-30T08:03:00,brk,13.91
2022-10-30T08:04:00,brk,13.98
2022-10-30T08:05:00,brk,13.72
2022-10-30T08:06:00,brk,13.12
2022-10-30T08:07:00,brk,13.06
2022-10-30T08:08:00,brk,13.24
2022-10-30T08:09:00,brk,13.28
2022-10-30T08:10:00,brk,14.00
2022-10-30T08:11:00,brk,14.07
2022-10-30T08:12:00,brk,14.89
2022-10-30T08:13:00,brk,14.87
2022-10-30T08:14:00,brk,14.05
2022-10-30T08:15:00,brk,13.38
2022-10-30T08:16:00,brk,13.93
2022-10-30T08:17:00,brk,13.89
2022-10-30T08:18:00,brk,14.10
2022-10-30T08:19:00,brk,14.14
2022-10-30T08:20:00,brk,13.90
2022-10-30T08:21:00,brk,13.55
2022-10-30T08:22:00,brk,13.66
2022-10-30T08:23:00,brk,13.53
2022-10-30T08:24:00,brk,14.11
2022-10-30T08:25:00,brk,14.11
2022-10-30T08:26:00,brk,14.80
2022-10-30T08:27:00,brk,14.84
2022-10-30T08:28:00,brk,14.14
2022-10-30T08:29:00,brk,13.65
2022-10-30T08:30:00,brk,13.66
2022-10-30T08:31:00,brk,13.81
2022-10-30T08:32:00,brk,14.12
2022-10-30T08:33:00,brk,14.31
2022-10-30T08:34:00,brk,14.29
2022-10-30T08:35:00,brk,13.54
2022-10-30T08:36:00,brk,13.60
2022-10-30T08:37:00,brk,13.64
2022-10-30T08:38:00,brk,13.78
2022-10-30T08:39:00,brk,14.36
2022-10-30T08:40:00,brk,14.30
2022-10-30T08:41:00,brk,14.96
2022-10-30T08:42:00,brk,14.91
2022-10-30T08:43:00,brk,14.07
2022-10-30T08:44:00,brk,13.35
2022-10-30T08:45:00,brk,14.12
2022-10-30T08:46:00,brk,13.98
2022-10-30T08:47:00,brk,14.10
2022-10-30T08:48:00,brk,14.17
2022-10-30T08:49:00,brk,13.39
2022-10-30T08:50:00,brk,13.55
2022-10-30T08:51:00,brk,13.45
2022-10-30T08:52:00,brk,13.26
2022-10-30T08:53:00,brk,14.02
2022-10-30T08:54:00,brk,14.12
2022-10-30T08:55:00,brk,14.18
2022-10-30T08:56:00,brk,14.70
2022-10-30T08:57:00,brk,14.10
2022-10-30T08:58:00,brk,13.21
2022-10-30T08:59:00,brk,13.35
2022-10-30T09:00:00,brk,13.88
2022-10-30T09:01:00,brk,13.98
2022-10-30T09:02:00,brk,13.98
2022-10-30T09:03:00,brk,13.27
2022-10-30T09:04:00,brk,13.36
2022-10-30T09:05:00,brk,13.33
2022-10-30T09:06:00,brk,13.41
2022-10-30T09:07:00,brk,13.46
2022-10-30T09:08:00,brk,14.12
2022-10-30T09:09:00,brk,14.09
2022-10-30T09:10:00,brk,14.22
2022-10-30T09:11:00,brk,14.19
2022-10-30T09:12:00,brk,14.16
2022-10-30T09:13:00,brk,13.43
2022-10-30T09:14:00,brk,14.00
2022-10-30T09:15:00,brk,14.16
2022-10-30T09:16:00,brk,14.07
2022-10-30T09:17:00,brk,14.14
2022-10-30T09:18:00,brk,13.31
2022-10-30T09:19:00,brk,13.51
2022-10-30T09:20:00,brk,13.57
2022-10-30T09:21:00,brk,13.71
2022-10-30T09:22:00,brk,14.36
2022-10-30T09:23:00,brk,14.30
2022-10-30T09:24:00,brk,15.16
2022-10-30T09:25:00,brk,14.99
2022-10-30T09:26:00,brk,14.18
2022-10-30T09:27:00,brk,13.52
2022-10-30T09:28:00,brk,13.58
2022-10-30T09:29:00,brk,14.36
2022-10-30T09:30:00,brk,14.42
2022-10-30T09:31:00,brk,14.38
2022-10-30T09:32:00,brk,14.36
2022-10-30T09:33:00,brk,13.68
2022-10-30T09:34:00,brk,13.62
2022-10-30T09:35:00,brk,13.40
2022-10-30T09:36:00,brk,13.49
2022-10-30T09:37:00,brk,14.09
2022-10-30T09:38:00,brk,14.36
2022-10-30T09:39:00,brk,14.12
2022-10-30T09:40:00,brk,13.36
2022-10-30T09:41:00,brk,13.25
2022-10-30T09:42:00,brk,13.58
2022-10-30T09:43:00,brk,14.50
2022-10-30T09:44:00,brk,14.24
2022-10-30T09:45:00,brk,14.80
2022-10-30T09:46:00,brk,14.91
2022-10-30T09:47:00,brk,14.14
2022-10-30T09:48:00,brk,13.32
2022-10-30T09:49:00,brk,13.23
2022-10-30T09:50:00,brk,13.95
2022-10-30T09:51:00,brk,14.15
2022-10-30T09:52:00,brk,13.99
2022-10-30T09:53:00,brk,13.38
2022-10-30T09:54:00,brk,13.43
2022-10-30T09:55:00,brk,13.47
2022-10-30T09:56:00,brk,13.47
2022-10-30T09:57:00,brk,14.05
2022-10-30T09:58:00,brk,14.05
2022-10-30T09:59:00,brk,14.06
2022-10-30T10:00:00,brk,13.52
2022-10-30T10:01:00,brk,13.45
2022-10-30T10:02:00,brk,13.39
2022-10-30T10:03:00,brk,13.54
2022-10-30T10:04:00,brk,13.56
2022-10-30T10:05:00,brk,14.15
2022-10-30T10:06:00,brk,14.34
2022-10-30T10:07:00,brk,14.42
2022-10-30T10:08:00,brk,13.69
2022-10-30T10:09:00,brk,13.77
2022-10-30T10:10:00,brk,13.74
2022-10-30T10:11:00,brk,13.61
2022-10-30T10:12:00,brk,14.34
2022-10-30T10:13:00,brk,14.33
2022-10-30T10:14:00,brk,16.34
2022-10-30T10:15:00,brk,16.34
2022-10-30T10:16:00,brk,14.25
2022-10-30T10:17:00,brk,13.77
2022-10-30T10:18:00,brk,13.72
2022-10-30T10:19:00,brk,14.35
2022-10-30T10:20:00,brk,14.68
2022-10-30T10:21:00,brk,14.64
2022-10-30T10:22:00,brk,14.04
2022-10-30T10:23:00,brk,14.31
2022-10-30T10:24:00,brk,13.92
2022-10-30T10:25:00,brk,14.20
2022-10-30T10:26:00,brk,14.53
2022-10-30T10:27:00,brk,15.68
2022-10-30T10:28:00,brk,14.53
2022-10-30T10:29:00,brk,14.74
2022-10-30T10:30:00,brk,14.01
2022-10-30T10:31:00,brk,14.20
2022-10-30T10:32:00,brk,14.62
2022-10-30T10:33:00,brk,14.24
2022-10-30T10:34:00,brk,14.35
2022-10-30T10:35:00,brk,14.53
2022-10-30T10:36:00,brk,15.27
2022-10-30T10:37:00,brk,14.75
2022-10-30T10:38:00,brk,13.93
2022-10-30T10:39:00,brk,13.58
2022-10-30T10:40:00,brk,13.60
2022-10-30T10:41:00,brk,14.40
2022-10-30T10:42:00,brk,14.09
2022-10-30T10:43:00,brk,14.13
2022-10-30T10:44:00,brk,13.39
2022-10-30T10:45:00,brk,13.34
2022-10-30T10:46:00,brk,13.54
2022-10-30T10:47:00,brk,18.04
2022-10-30T10:48:00,brk,18.38
2022-10-30T10:49:00,brk,18.58
2022-10-30T10:50:00,brk,18.41
2022-10-30T10:51:00,brk,18.33
2022-10-30T10:52:00,brk,17.80
2022-10-30T10:53:00,brk,17.81
2022-10-30T10:54:00,brk,17.91
2022-10-30T10:55:00,brk,17.85
2022-10-30T10:56:00,brk,19.43
2022-10-30T10:57:00,brk,18.63
2022-10-30T10:58:00,brk,18.67
2022-10-30T10:59:00,brk,18.84
2022-10-30T11:00:00,brk,18.21
2022-10-30T11:01:00,brk,18.02
2022-10-30T11:02:00,brk,18.64
2022-10-30T11:03:00,brk,17.95
2022-10-30T11:04:00,brk,18.51
2022-10-30T11:05:00,brk,19.93
2022-10-30T11:06:00,brk,19.94
2022-10-30T11:07:00,brk,19.61
2022-10-30T11:08:00,brk,19.21
2022-10-30T11:09:00,brk,19.19
2022-10-30T11:10:00,brk,19.12
2022-10-30T11:11:00,brk,19.34
2022-10-30T11:12:00,brk,18.59
2022-10-30T11:13:00,brk,18.64
2022-10-30T11:14:00,brk,18.45
2022-10-30T11:15:00,brk,17.75
2022-10-30T11:16:00,brk,18.09
2022-10-30T11:17:00,brk,17.84
2022-10-30T11:18:00,brk,17.96
2022-10-30T11:19:00,brk,19.27
2022-10-30T11:20:00,brk,19.30
2022-10-30T11:21:00,brk,19.06
2022-10-30T11:22:00,brk,19.80
2022-10-30T11:23:00,brk,18.63
2022-10-30T11:24:00,brk,17.91
2022-10-30T11:25:00,brk,17.85
2022-10-30T11:26:00,brk,17.81
2022-10-30T11:27:00,brk,18.50
2022-10-30T11:28:00,brk,18.68
2022-10-30T11:29:00,brk,18.54
2022-10-30T11:30:00,brk,18.02
2022-10-30T11:31:00,brk,17.95
2022-10-30T11:32:00,brk,18.10
2022-10-30T11:33:00,brk,18.08
2022-10-30T11:34:00,brk,18.09
2022-10-30T11:35:00,brk,18.53
2022-10-30T11:36:00,brk,18.67
2022-10-30T11:37:00,brk,18.75
2022-10-30T11:38:00,brk,18.83
