#datetime,building,power
2023-10-20T02:13:00,och,12.60
2023-10-20T02:14:00,och,6.01
2023-10-20T02:16:00,och,11.40
2023-10-20T02:17:00,och,7.18
2023-10-20T02:18:00,och,6.01
2023-10-20T02:20:00,och,12.60
2023-10-20T02:22:00,och,11.40
2023-10-20T02:23:00,och,6.01
2023-10-20T02:25:00,och,13.21
2023-10-20T02:26:00,och,5.39
2023-10-20T02:28:00,och,11.40
2023-10-20T02:29:00,och,6.01
2023-10-20T02:31:00,och,13.21
2023-10-20T02:32:00,och,5.39
2023-10-20T02:34:00,och,11.40
2023-10-20T02:36:00,och,12.01
2023-10-20T02:37:00,och,5.39
2023-10-20T02:39:00,och,13.18
2023-10-20T02:41:00,och,11.43
2023-10-20T02:42:00,och,5.98
2023-10-20T02:43:00,och,5.42
2023-10-20T02:45:00,och,13.18
2023-10-20T02:47:00,och,12.60
2023-10-20T02:49:00,och,13.21
2023-10-20T02:50:00,och,6.01
2023-10-20T02:52:00,och,12.60
2023-10-20T02:54:00,och,13.18
2023-10-20T02:56:00,och,12.60
2023-10-20T02:58:00,och,12.01
2023-10-20T03:00:00,och,12.60
2023-10-20T03:01:00,och,6.01
2023-10-20T03:03:00,och,12.60
2023-10-20T03:05:00,och,12.01
2023-10-20T03:06:00,och,5.39
2023-10-20T03:08:00,och,13.18
2023-10-20T03:09:00,och,5.42
2023-10-20T03:10:00,och,6.01
2023-10-20T03:12:00,och,11.40
2023-10-20T03:14:00,och,13.18
2023-10-20T03:15:00,och,5.42
2023-10-20T03:17:00,och,13.18
2023-10-20T03:18:00,och,6.01
2023-10-20T03:20:00,och,11.40
2023-10-20T03:21:00,och,7.21
2023-10-20T03:22:00,och,5.39
2023-10-20T03:24:00,och,13.21
2023-10-20T03:25:00,och,6.01
2023-10-20T03:26:00,och,7.18
2023-10-20T03:28:00,och,12.60
2023-10-20T03:29:00,och,6.01
2023-10-20T03:31:00,och,11.40
2023-10-20T03:32:00,och,6.01
2023-10-20T03:34:00,och,12.60
2023-10-20T03:35:00,och,6.01
2023-10-20T03:37:00,och,12.60
2023-10-20T03:39:00,och,12.01
2023-10-20T03:41:00,och,12.60
2023-10-20T03:43:00,och,11.40
2023-10-20T03:45:00,och,13.18
2023-10-20T03:47:00,och,13.21
2023-10-20T03:49:00,och,11.40
2023-10-20T03:50:00,och,5.39
2023-10-20T03:52:00,och,13.21
2023-10-20T03:53:00,och,6.01
2023-10-20T03:55:00,och,12.60
2023-10-20T03:56:00,och,6.01
2023-10-20T03:58:00,och,11.40
2023-10-20T04:00:00,och,13.18
2023-10-20T04:02:00,och,11.40
2023-10-20T04:03:00,och,5.42
2023-10-20T04:05:00,och,16.20
2023-10-20T04:06:00,och,8.38
2023-10-20T04:08:00,och,16.20
2023-10-20T04:10:00,och,14.41
2023-10-20T04:12:00,och,16.79
2023-10-20T04:14:00,och,17.40
2023-10-20T04:15:00,och,8.99
2023-10-20T04:17:00,och,15.62
2023-10-20T04:19:00,och,15.59
2023-10-20T04:20:00,och,7.21
2023-10-20T04:22:00,och,16.20
2023-10-20T04:24:00,och,15.62
2023-10-20T04:26:00,och,16.20
2023-10-20T04:27:00,och,7.18
2023-10-20T04:29:00,och,15.62
2023-10-20T04:31:00,och,15.59
2023-10-20T04:32:00,och,9.02
2023-10-20T04:33:00,och,7.18
2023-10-20T04:35:00,och,15.62
2023-10-20T04:36:00,och,8.99
2023-10-20T04:37:00,och,7.21
2023-10-20T04:39:00,och,16.79
2023-10-20T04:41:00,och,16.20
2023-10-20T04:42:00,och,8.41
2023-10-20T04:44:00,och,16.20
2023-10-20T04:46:00,och,15.59
2023-10-20T04:47:00,och,8.41
2023-10-20T04:49:00,och,16.20
2023-10-20T04:50:00,och,8.41
2023-10-20T04:52:00,och,17.40
2023-10-20T04:53:00,och,11.40
2023-10-20T04:55:00,och,18.60
2023-10-20T04:56:00,och,8.99
2023-10-20T04:58:00,och,17.40
2023-10-20T05:00:00,och,16.79
2023-10-20T05:01:00,och,8.99
2023-10-20T05:02:00,och,8.41
2023-10-20T05:03:00,och,8.99
2023-10-20T05:05:00,och,16.82
2023-10-20T05:07:00,och,17.40
2023-10-20T05:08:00,och,8.99
2023-10-20T05:10:00,och,16.79
2023-10-20T05:12:00,och,20.42
2023-10-20T05:14:00,och,15.59
2023-10-20T05:15:00,och,8.99
2023-10-20T05:16:00,och,8.41
2023-10-20T05:18:00,och,18.60
2023-10-20T05:19:00,och,8.99
2023-10-20T05:20:00,och,10.20
2023-10-20T05:22:00,och,16.82
2023-10-20T05:24:00,och,19.19
2023-10-20T05:25:00,och,9.61
2023-10-20T05:27:00,och,19.19
2023-10-20T05:29:00,och,16.82
2023-10-20T05:31:00,och,17.37
2023-10-20T05:32:00,och,9.02
2023-10-20T05:34:00,och,15.59
2023-10-20T05:35:00,och,8.41
2023-10-20T05:36:00,och,8.99
2023-10-20T05:37:00,och,8.41
2023-10-20T05:39:00,och,17.40
2023-10-20T05:41:00,och,15.59
2023-10-20T05:42:00,och,8.99
2023-10-20T05:44:00,och,34.22
2023-10-20T05:46:00,och,31.79
2023-10-20T05:48:00,och,16.20
2023-10-20T05:50:00,och,15.62
2023-10-20T05:51:00,och,8.38
2023-10-20T05:52:00,och,9.02
2023-10-20T05:54:00,och,15.59
2023-10-20T05:56:00,och,16.20
2023-10-20T05:58:00,och,15.59
2023-10-20T06:00:00,och,17.40
2023-10-20T06:02:00,och,15.62
2023-10-20T06:03:00,och,8.99
2023-10-20T06:05:00,och,16.79
2023-10-20T06:07:00,och,17.40
2023-10-20T06:08:00,och,7.21
2023-10-20T06:09:00,och,8.99
2023-10-20T06:11:00,och,15.62
2023-10-20T06:13:00,och,15.59
2023-10-20T06:15:00,och,16.20
2023-10-20T06:16:00,och,8.41
2023-10-20T06:18:00,och,17.40
2023-10-20T06:19:00,och,7.21
2023-10-20T06:21:00,och,17.40
2023-10-20T06:22:00,och,8.38
2023-10-20T06:24:00,och,16.20
2023-10-20T06:25:00,och,8.41
2023-10-20T06:26:00,och,11.40
2023-10-20T06:28:00,och,16.20
2023-10-20T06:30:00,och,15.62
2023-10-20T06:32:00,och,18.57
2023-10-20T06:34:00,och,16.20
2023-10-20T06:36:00,och,15.62
2023-10-20T06:37:00,och,8.41
2023-10-20T06:39:00,och,16.20
2023-10-20T06:40:00,och,7.18
2023-10-20T06:42:00,och,15.62
2023-10-20T06:43:00,och,8.99
2023-10-20T06:44:00,och,7.21
2023-10-20T06:45:00,och,8.38
2023-10-20T06:46:00,och,7.21
2023-10-20T06:48:00,och,15.62
2023-10-20T06:50:00,och,14.38
2023-10-20T06:52:00,och,16.20
2023-10-20T06:53:00,och,7.21
2023-10-20T06:55:00,och,15.59
2023-10-20T06:56:00,och,7.21
2023-10-20T06:58:00,och,14.41
2023-10-20T06:59:00,och,8.99
2023-10-20T07:01:00,och,14.38
2023-10-20T07:02:00,och,7.21
2023-10-20T07:04:00,och,15.62
2023-10-20T07:05:00,och,10.20
2023-10-20T07:07:00,och,19.80
2023-10-20T07:08:00,och,11.98
2023-10-20T07:09:00,och,9.61
2023-10-20T07:11:00,och,21.59
2023-10-20T07:13:00,och,21.62
2023-10-20T07:15:00,och,21.59
2023-10-20T07:17:00,och,21.59
2023-10-20T07:18:00,och,12.01
2023-10-20T07:19:00,och,9.58
2023-10-20T07:21:00,och,21.62
2023-10-20T07:23:00,och,21.59
2023-10-20T07:25:00,och,21.59
2023-10-20T07:26:00,och,10.20
2023-10-20T07:27:00,och,11.40
2023-10-20T07:28:00,och,10.22
2023-10-20T07:30:00,och,21.59
2023-10-20T07:31:00,och,10.20
2023-10-20T07:32:00,och,11.40
2023-10-20T07:34:00,och,20.42
2023-10-20T07:35:00,och,12.60
2023-10-20T07:36:00,och,21.59
2023-10-20T07:38:00,och,36.01
2023-10-20T07:40:00,och,24.58
2023-10-20T07:42:00,och,23.41
2023-10-20T07:43:00,och,9.61
2023-10-20T07:45:00,och,21.59
2023-10-20T07:47:00,och,23.41
2023-10-20T07:49:00,och,22.79
2023-10-20T07:51:00,och,21.59
2023-10-20T07:52:00,och,11.40
2023-10-20T07:53:00,och,12.01
2023-10-20T07:55:00,och,22.79
2023-10-20T07:57:00,och,22.79
2023-10-20T07:59:00,och,24.61
2023-10-20T08:00:00,och,11.40
2023-10-20T08:01:00,och,12.01
2023-10-20T08:03:00,och,23.99
2023-10-20T08:04:00,och,13.21
2023-10-20T08:05:00,och,11.40
2023-10-20T08:07:00,och,24.58
2023-10-20T08:08:00,och,11.43
2023-10-20T08:10:00,och,25.78
2023-10-20T08:12:00,och,24.61
2023-10-20T08:14:00,och,25.81
2023-10-20T08:15:00,och,11.98
2023-10-20T08:17:00,och,25.81
2023-10-20T08:18:00,och,12.60
2023-10-20T08:20:00,och,24.61
2023-10-20T08:21:00,och,13.18
2023-10-20T08:22:00,och,12.60
2023-10-20T08:24:00,och,26.40
2023-10-20T08:26:00,och,25.81
2023-10-20T08:28:00,och,25.81
2023-10-20T08:30:00,och,24.58
2023-10-20T08:32:00,och,25.81
2023-10-20T08:34:00,och,25.81
2023-10-20T08:36:00,och,25.78
2023-10-20T08:37:00,och,14.41
2023-10-20T08:39:00,och,28.80
2023-10-20T08:40:00,och,13.18
2023-10-20T08:42:00,och,28.80
2023-10-20T08:44:00,och,28.80
2023-10-20T08:46:00,och,30.00
2023-10-20T08:47:00,och,16.20
2023-10-20T08:48:00,och,15.62
2023-10-20T08:50:00,och,36.01
2023-10-20T08:52:00,och,32.99
2023-10-20T08:53:00,och,16.20
2023-10-20T08:55:00,och,30.00
2023-10-20T08:57:00,och,30.59
2023-10-20T08:59:00,och,28.80
2023-10-20T09:01:00,och,30.00
2023-10-20T09:02:00,och,15.62
2023-10-20T09:04:00,och,28.80
2023-10-20T09:06:00,och,30.59
2023-10-20T09:08:00,och,30.00
2023-10-20T09:10:00,och,28.83
2023-10-20T09:12:00,och,28.80
2023-10-20T09:14:00,och,30.59
2023-10-20T09:16:00,och,30.00
2023-10-20T09:17:00,och,15.62
2023-10-20T09:19:00,och,43.18
2023-10-20T09:20:00,och,23.41
2023-10-20T09:21:00,och,22.79
2023-10-20T09:23:00,och,34.80
2023-10-20T09:24:00,och,15.59
2023-10-20T09:26:00,och,28.80
2023-10-20T09:28:00,och,30.62
2023-10-20T09:30:00,och,30.00
2023-10-20T09:32:00,och,30.00
2023-10-20T09:34:00,och,28.80
2023-10-20T09:36:00,och,30.59
2023-10-20T09:38:00,och,28.80
2023-10-20T09:39:00,och,15.62
2023-10-20T09:41:00,och,30.59
2023-10-20T09:43:00,och,30.00
2023-10-20T09:45:00,och,28.80
2023-10-20T09:46:00,och,15.62
2023-10-20T09:47:00,och,14.38
2023-10-20T09:49:00,och,30.62
2023-10-20T09:50:00,och,15.59
2023-10-20T09:52:00,och,30.62
2023-10-20T09:54:00,och,30.00
2023-10-20T09:56:00,och,31.79
2023-10-20T09:57:00,och,14.41
2023-10-20T09:59:00,och,30.00
2023-10-20T10:01:00,och,34.80
2023-10-20T10:03:00,och,30.00
2023-10-20T10:05:00,och,31.79
2023-10-20T10:07:00,och,31.82
2023-10-20T10:09:00,och,30.00
2023-10-20T10:11:00,och,30.59
2023-10-20T10:13:00,och,30.00
2023-10-20T10:15:00,och,28.80
2023-10-20T10:16:00,och,14.41
2023-10-20T10:17:00,och,15.59
2023-10-20T10:18:00,och,14.41
2023-10-20T10:20:00,och,30.59
2023-10-20T10:22:00,och,30.00
2023-10-20T10:24:00,och,30.62
2023-10-20T10:25:00,och,14.38
2023-10-20T10:27:00,och,28.80
2023-10-20T10:29:00,och,30.00
2023-10-20T10:31:00,och,28.80
2023-10-20T10:32:00,och,18.60
2023-10-20T10:34:00,och,30.62
2023-10-20T10:36:00,och,32.99
2023-10-20T10:37:00,och,18.60
2023-10-20T10:39:00,och,30.00
2023-10-20T10:41:00,och,30.59
2023-10-20T10:42:00,och,15.62
2023-10-20T10:44:00,och,30.59
2023-10-20T10:45:00,och,15.62
2023-10-20T10:47:00,och,30.00
2023-10-20T10:48:00,och,16.20
2023-10-20T10:50:00,och,30.00
2023-10-20T10:52:00,och,32.99
2023-10-20T10:54:00,och,33.60
2023-10-20T10:56:00,och,30.00
2023-10-20T10:57:00,och,20.39
2023-10-20T10:58:00,och,21.62
2023-10-20T11:00:00,och,47.37
2023-10-20T11:02:00,och,40.22
2023-10-20T11:03:00,och,18.60
2023-10-20T11:05:00,och,30.59
2023-10-20T11:06:00,och,14.41
2023-10-20T11:07:00,och,15.59
2023-10-20T11:08:00,och,18.60
2023-10-20T11:10:00,och,28.80
2023-10-20T11:11:00,och,16.20
2023-10-20T11:12:00,och,14.38
2023-10-20T11:14:00,och,30.00
2023-10-20T11:15:00,och,14.41
2023-10-20T11:17:00,och,30.00
2023-10-20T11:18:00,och,14.38
2023-10-20T11:19:00,och,14.41
2023-10-20T11:21:00,och,30.59
2023-10-20T11:23:00,och,33.02
2023-10-20T11:24:00,och,14.38
2023-10-20T11:25:00,och,15.62
2023-10-20T11:27:00,och,28.80
2023-10-20T11:29:00,och,30.59
2023-10-20T11:31:00,och,37.21
2023-10-20T11:33:00,och,36.01
2023-10-20T11:35:00,och,37.79
2023-10-20T11:37:00,och,37.21
2023-10-20T11:39:00,och,32.99
2023-10-20T11:40:00,och,16.20
2023-10-20T11:42:00,och,30.00
2023-10-20T11:44:00,och,28.80
2023-10-20T11:45:00,och,14.41
2023-10-20T11:46:00,och,15.59
2023-10-20T11:48:00,och,30.62
2023-10-20T11:49:00,och,15.59
2023-10-20T11:50:00,och,16.20
2023-10-20T11:52:00,och,28.80
2023-10-20T11:54:00,och,33.02
2023-10-20T11:56:00,och,30.00
2023-10-20T11:58:00,och,30.59
2023-10-20T11:59:00,och,14.41
2023-10-20T12:01:00,och,30.00
2023-10-20T12:02:00,och,15.59
2023-10-20T12:04:00,och,28.80
2023-10-20T12:06:00,och,30.62
2023-10-20T12:07:00,och,17.40
2023-10-20T12:09:00,och,28.80
2023-10-20T12:10:00,och,15.59
2023-10-20T12:12:00,och,28.80
2023-10-20T12:14:00,och,33.02
2023-10-20T12:15:00,och,16.20
2023-10-20T12:16:00,och,14.38
2023-10-20T12:18:00,och,28.80
2023-10-20T12:19:00,och,14.41
2023-10-20T12:20:00,och,14.38
2023-10-20T12:22:00,och,33.02
2023-10-20T12:23:00,och,22.79
2023-10-20T12:25:00,och,41.98
2023-10-20T12:27:00,och,27.01
2023-10-20T12:28:00,och,14.38
2023-10-20T12:30:00,och,28.83
2023-10-20T12:31:00,och,14.38
2023-10-20T12:33:00,och,27.60
2023-10-20T12:35:00,och,28.80
2023-10-20T12:37:00,och,27.60
2023-10-20T12:39:00,och,27.01
2023-10-20T12:41:00,och,27.60
2023-10-20T12:43:00,och,31.79
2023-10-20T12:44:00,och,14.41
2023-10-20T12:46:00,och,25.81
2023-10-20T12:47:00,och,14.38
2023-10-20T12:48:00,och,12.60
2023-10-20T12:50:00,och,27.60
2023-10-20T12:51:00,och,13.21
2023-10-20T12:52:00,och,12.60
2023-10-20T12:54:00,och,27.60
2023-10-20T12:56:00,och,27.01
2023-10-20T12:58:00,och,31.79
2023-10-20T12:59:00,och,14.38
2023-10-20T13:01:00,och,27.63
2023-10-20T13:02:00,och,14.38
2023-10-20T13:03:00,och,14.41
2023-10-20T13:05:00,och,28.80
2023-10-20T13:07:00,och,26.98
2023-10-20T13:09:00,och,27.60
2023-10-20T13:10:00,och,14.41
2023-10-20T13:12:00,och,25.78
2023-10-20T13:14:00,och,30.62
2023-10-20T13:15:00,och,16.79
2023-10-20T13:16:00,och,16.20
2023-10-20T13:18:00,och,34.22
2023-10-20T13:19:00,och,17.40
2023-10-20T13:20:00,och,17.40
2023-10-20T13:22:00,och,35.98
2023-10-20T13:23:00,och,17.40
2023-10-20T13:25:00,och,34.22
2023-10-20T13:26:00,och,17.40
2023-10-20T13:28:00,och,34.78
2023-10-20T13:30:00,och,34.22
2023-10-20T13:32:00,och,34.80
2023-10-20T13:34:00,och,34.78
2023-10-20T13:35:00,och,16.82
2023-10-20T13:37:00,och,36.01
2023-10-20T13:39:00,och,34.80
2023-10-20T13:41:00,och,35.98
2023-10-20T13:43:00,och,34.80
2023-10-20T13:44:00,och,16.82
2023-10-20T13:46:00,och,34.78
2023-10-20T13:47:00,och,17.40
2023-10-20T13:49:00,och,36.01
2023-10-20T13:51:00,och,34.22
2023-10-20T13:52:00,och,17.37
2023-10-20T13:54:00,och,34.80
2023-10-20T13:56:00,och,34.22
2023-10-20T13:58:00,och,34.78
2023-10-20T14:00:00,och,34.80
2023-10-20T14:02:00,och,34.22
2023-10-20T14:03:00,och,17.40
2023-10-20T14:05:00,och,34.78
2023-10-20T14:06:00,och,16.82
2023-10-20T14:07:00,och,17.40
2023-10-20T14:09:00,och,32.99
2023-10-20T14:10:00,och,19.22
2023-10-20T14:12:00,och,34.19
2023-10-20T14:13:00,och,17.40
2023-10-20T14:15:00,och,34.80
2023-10-20T14:17:00,och,34.19
2023-10-20T14:19:00,och,36.01
2023-10-20T14:21:00,och,34.80
2023-10-20T14:23:00,och,35.98
2023-10-20T14:24:00,och,17.40
2023-10-20T14:26:00,och,36.01
2023-10-20T14:28:00,och,34.22
2023-10-20T14:30:00,och,35.98
2023-10-20T14:31:00,och,20.42
2023-10-20T14:33:00,och,51.59
2023-10-20T14:34:00,och,27.60
2023-10-20T14:36:00,och,51.59
2023-10-20T14:37:00,och,20.42
2023-10-20T14:39:00,och,34.19
2023-10-20T14:40:00,och,17.40
2023-10-20T14:42:00,och,34.80
2023-10-20T14:44:00,och,34.19
2023-10-20T14:45:00,och,17.40
2023-10-20T14:47:00,och,34.80
2023-10-20T14:49:00,och,36.01
2023-10-20T14:51:00,och,34.19
2023-10-20T14:53:00,och,34.80
2023-10-20T14:55:00,och,32.99
2023-10-20T14:57:00,och,34.80
2023-10-20T14:58:00,och,17.40
2023-10-20T15:00:00,och,34.19
2023-10-20T15:02:00,och,34.80
2023-10-20T15:04:00,och,33.02
2023-10-20T15:05:00,och,17.40
2023-10-20T15:07:00,och,35.98
2023-10-20T15:08:00,och,18.60
2023-10-20T15:09:00,och,17.40
2023-10-20T15:11:00,och,34.22
2023-10-20T15:12:00,och,19.19
2023-10-20T15:14:00,och,34.19
2023-10-20T15:16:00,och,36.01
2023-10-20T15:17:00,och,17.40
2023-10-20T15:19:00,och,34.80
2023-10-20T15:21:00,och,34.19
2023-10-20T15:22:00,och,17.40
2023-10-20T15:24:00,och,34.80
2023-10-20T15:26:00,och,34.19
2023-10-20T15:28:00,och,34.80
2023-10-20T15:29:00,och,17.40
2023-10-20T15:31:00,och,34.19
2023-10-20T15:33:00,och,34.80
2023-10-20T15:34:00,och,17.40
2023-10-20T15:36:00,och,33.02
2023-10-20T15:37:00,och,17.37
2023-10-20T15:38:00,och,15.62
2023-10-20T15:40:00,och,32.99
2023-10-20T15:41:00,och,17.40
2023-10-20T15:43:00,och,33.02
2023-10-20T15:45:00,och,34.80
2023-10-20T15:46:00,och,24.58
2023-10-20T15:48:00,och,41.40
2023-10-20T15:50:00,och,33.02
2023-10-20T15:52:00,och,31.79
2023-10-20T15:54:00,och,33.02
2023-10-20T15:55:00,och,16.20
2023-10-20T15:56:00,och,17.37
2023-10-20T15:57:00,och,15.62
2023-10-20T15:59:00,och,32.99
2023-10-20T16:00:00,och,16.20
2023-10-20T16:02:00,och,33.02
2023-10-20T16:03:00,och,15.59
2023-10-20T16:05:00,och,33.02
2023-10-20T16:07:00,och,33.57
2023-10-20T16:08:00,och,16.82
2023-10-20T16:09:00,och,16.20
2023-10-20T16:11:00,och,32.99
2023-10-20T16:12:00,och,17.40
2023-10-20T16:14:00,och,33.02
2023-10-20T16:16:00,och,32.99
2023-10-20T16:18:00,och,32.99
2023-10-20T16:20:00,och,33.60
2023-10-20T16:22:00,och,33.02
2023-10-20T16:24:00,och,32.99
2023-10-20T16:26:00,och,32.99
2023-10-20T16:27:00,och,16.20
2023-10-20T16:28:00,och,15.62
2023-10-20T16:30:00,och,32.99
2023-10-20T16:32:00,och,33.02
2023-10-20T16:33:00,och,16.20
2023-10-20T16:35:00,och,32.99
2023-10-20T16:37:00,och,31.79
2023-10-20T16:39:00,och,31.82
2023-10-20T16:40:00,och,14.38
2023-10-20T16:41:00,och,15.62
2023-10-20T16:43:00,och,31.79
2023-10-20T16:44:00,och,15.62
2023-10-20T16:46:00,och,30.59
2023-10-20T16:47:00,och,15.62
2023-10-20T16:49:00,och,31.79
2023-10-20T16:50:00,och,14.41
2023-10-20T16:52:00,och,31.79
2023-10-20T16:54:00,och,33.02
2023-10-20T16:56:00,och,32.99
2023-10-20T16:57:00,och,24.61
2023-10-20T16:59:00,och,37.18
2023-10-20T17:01:00,och,30.62
2023-10-20T17:03:00,och,30.00
2023-10-20T17:05:00,och,28.80
2023-10-20T17:06:00,och,15.59
2023-10-20T17:07:00,och,16.20
2023-10-20T17:09:00,och,30.00
2023-10-20T17:11:00,och,31.82
2023-10-20T17:13:00,och,25.78
2023-10-20T17:14:00,och,13.21
2023-10-20T17:16:00,och,22.79
2023-10-20T17:17:00,och,13.21
2023-10-20T17:19:00,och,22.79
2023-10-20T17:21:00,och,24.61
2023-10-20T17:23:00,och,22.79
2023-10-20T17:24:00,och,12.01
2023-10-20T17:26:00,och,23.99
2023-10-20T17:27:00,och,11.98
2023-10-20T17:29:00,och,22.82
2023-10-20T17:30:00,och,11.40
2023-10-20T17:31:00,och,11.40
2023-10-20T17:33:00,och,23.41
2023-10-20T17:34:00,och,11.40
2023-10-20T17:35:00,och,11.40
2023-10-20T17:37:00,och,23.41
2023-10-20T17:39:00,och,22.79
2023-10-20T17:41:00,och,22.79
2023-10-20T17:42:00,och,12.01
2023-10-20T17:44:00,och,22.79
2023-10-20T17:46:00,och,22.79
2023-10-20T17:48:00,och,23.41
2023-10-20T17:50:00,och,22.79
2023-10-20T17:51:00,och,10.20
2023-10-20T17:53:00,och,22.79
2023-10-20T17:54:00,och,9.02
2023-10-20T17:56:00,och,17.40
2023-10-20T17:58:00,och,16.79
2023-10-20T18:00:00,och,17.40
2023-10-20T18:02:00,och,17.40
2023-10-20T18:03:00,och,8.41
2023-10-20T18:05:00,och,20.39
2023-10-20T18:07:00,och,34.80
2023-10-20T18:08:00,och,8.38
2023-10-20T18:10:00,och,17.40
2023-10-20T18:11:00,och,8.41
2023-10-20T18:13:00,och,17.40
2023-10-20T18:15:00,och,17.40
2023-10-20T18:17:00,och,18.60
2023-10-20T18:19:00,och,15.59
2023-10-20T18:21:00,och,17.40
2023-10-20T18:23:00,och,18.60
2023-10-20T18:25:00,och,17.40
2023-10-20T18:26:00,och,8.99
2023-10-20T18:27:00,och,8.41
2023-10-20T18:29:00,och,17.40
2023-10-20T18:30:00,och,8.41
2023-10-20T18:32:00,och,16.20
2023-10-20T18:33:00,och,8.38
2023-10-20T18:35:00,och,17.40
2023-10-20T18:36:00,och,8.41
2023-10-20T18:38:00,och,17.40
2023-10-20T18:39:00,och,8.41
2023-10-20T18:41:00,och,17.37
2023-10-20T18:43:00,och,18.60
2023-10-20T18:44:00,och,9.02
2023-10-20T18:46:00,och,17.37
2023-10-20T18:48:00,och,16.82
2023-10-20T18:49:00,och,8.99
2023-10-20T18:51:00,och,17.40
2023-10-20T18:53:00,och,18.60
2023-10-20T18:54:00,och,8.41
2023-10-20T18:56:00,och,17.40
2023-10-20T18:57:00,och,8.38
2023-10-20T18:59:00,och,17.40
2023-10-20T19:00:00,och,8.99
2023-10-20T19:02:00,och,16.82
2023-10-20T19:03:00,och,8.99
2023-10-20T19:05:00,och,18.60
2023-10-20T19:07:00,och,17.40
2023-10-20T19:08:00,och,8.41
2023-10-20T19:10:00,och,17.37
2023-10-20T19:11:00,och,8.41
2023-10-20T19:12:00,och,8.41
2023-10-20T19:13:00,och,17.40
2023-10-20T19:15:00,och,16.20
2023-10-20T19:17:00,och,18.60
2023-10-20T19:19:00,och,17.40
2023-10-20T19:20:00,och,8.41
2023-10-20T19:22:00,och,17.40
2023-10-20T19:23:00,och,8.38
2023-10-20T19:24:00,och,8.99
2023-10-20T19:26:00,och,16.82
2023-10-20T19:28:00,och,17.40
2023-10-20T19:30:00,och,17.40
2023-10-20T19:31:00,och,8.38
2023-10-20T19:33:00,och,17.40
2023-10-20T19:35:00,och,17.40
2023-10-20T19:37:00,och,17.40
2023-10-20T19:39:00,och,17.40
2023-10-20T19:40:00,och,8.41
2023-10-20T19:42:00,och,15.59
2023-10-20T19:43:00,och,9.02
2023-10-20T19:45:00,och,15.59
2023-10-20T19:47:00,och,16.20
2023-10-20T19:49:00,och,15.59
2023-10-20T19:50:00,och,8.41
2023-10-20T19:52:00,och,16.20
