2023-10-10T01:53:00,kcc,10.21
2023-10-10T01:54:00,kcc,11.40
2023-10-10T01:56:00,kcc,25.20
2023-10-10T01:58:00,kcc,23.41
2023-10-10T01:59:00,kcc,12.00
2023-10-10T02:01:00,kcc,31.20
2023-10-10T02:03:00,kcc,19.19
2023-10-10T02:05:00,kcc,18.00
2023-10-10T02:07:00,kcc,15.60
2023-10-10T02:09:00,kcc,17.40
2023-10-10T02:10:00,kcc,7.81
2023-10-10T02:12:00,kcc,15.59
2023-10-10T02:14:00,kcc,17.40
2023-10-10T02:15:00,kcc,9.61
2023-10-10T02:16:00,kcc,12.00
2023-10-10T02:18:00,kcc,23.39
2023-10-10T02:20:00,kcc,27.01
2023-10-10T02:21:00,kcc,12.00
2023-10-10T02:23:00,kcc,23.39
2023-10-10T02:24:00,kcc,11.40
2023-10-10T02:26:00,kcc,19.80
2023-10-10T02:28:00,kcc,23.41
2023-10-10T02:29:00,kcc,7.79
2023-10-10T02:30:00,kcc,15.60
2023-10-10T02:33:00,kcc,15.60
2023-10-10T02:34:00,kcc,7.79
2023-10-10T02:36:00,kcc,15.60
2023-10-10T02:38:00,kcc,17.40
2023-10-10T02:40:00,kcc,21.61
2023-10-10T02:42:00,kcc,23.39
2023-10-10T02:44:00,kcc,21.61
2023-10-10T02:46:00,kcc,25.20
2023-10-10T02:48:00,kcc,21.61
2023-10-10T02:50:00,kcc,23.39
2023-10-10T02:52:00,kcc,17.40
2023-10-10T02:54:00,kcc,15.60
2023-10-10T02:55:00,kcc,7.79
2023-10-10T02:57:00,kcc,17.42
2023-10-10T02:59:00,kcc,15.59
2023-10-10T03:00:00,kcc,10.20
2023-10-10T03:02:00,kcc,15.00
2023-10-10T03:03:00,kcc,10.20
2023-10-10T03:04:00,kcc,11.43
2023-10-10T03:06:00,kcc,23.38
2023-10-10T03:08:00,kcc,25.20
2023-10-10T03:10:00,kcc,23.41
2023-10-10T03:11:00,kcc,12.01
2023-10-10T03:13:00,kcc,23.38
2023-10-10T03:15:00,kcc,23.41
2023-10-10T03:16:00,kcc,9.61
2023-10-10T03:17:00,kcc,6.01
2023-10-10T03:19:00,kcc,23.38
2023-10-10T03:21:00,kcc,17.40
2023-10-10T03:23:00,kcc,15.62
2023-10-10T03:25:00,kcc,15.59
2023-10-10T03:27:00,kcc,17.40
2023-10-10T03:29:00,kcc,19.80
2023-10-10T03:30:00,kcc,11.40
2023-10-10T03:32:00,kcc,23.41
2023-10-10T03:34:00,kcc,23.41
2023-10-10T03:36:00,kcc,21.59
2023-10-10T03:38:00,kcc,19.80
2023-10-10T03:40:00,kcc,15.59
2023-10-10T03:42:00,kcc,15.62
2023-10-10T03:44:00,kcc,15.59
2023-10-10T03:46:00,kcc,15.62
2023-10-10T03:47:00,kcc,17.40
2023-10-10T03:49:00,kcc,9.58
2023-10-10T03:51:00,kcc,21.59
2023-10-10T03:52:00,kcc,12.01
2023-10-10T03:53:00,kcc,25.20
2023-10-10T03:55:00,kcc,11.40
2023-10-10T03:56:00,kcc,9.61
2023-10-10T03:58:00,kcc,33.60
2023-10-10T03:59:00,kcc,23.41
2023-10-10T04:02:00,kcc,20.98
2023-10-10T04:04:00,kcc,18.02
2023-10-10T04:05:00,kcc,9.61
2023-10-10T04:07:00,kcc,19.19
2023-10-10T04:09:00,kcc,15.59
2023-10-10T04:10:00,kcc,10.22
2023-10-10T04:11:00,kcc,19.19
2023-10-10T04:13:00,kcc,7.79
2023-10-10T04:15:00,kcc,19.80
2023-10-10T04:16:00,kcc,11.40
2023-10-10T04:17:00,kcc,25.20
2023-10-10T04:19:00,kcc,10.20
2023-10-10T04:20:00,kcc,11.43
2023-10-10T04:22:00,kcc,23.38
2023-10-10T04:24:00,kcc,23.41
2023-10-10T04:25:00,kcc,7.79
2023-10-10T04:27:00,kcc,17.40
2023-10-10T04:28:00,kcc,7.79
2023-10-10T04:29:00,kcc,10.22
2023-10-10T04:30:00,kcc,7.79
2023-10-10T04:32:00,kcc,17.40
2023-10-10T04:33:00,kcc,7.79
2023-10-10T04:34:00,kcc,9.61
2023-10-10T04:36:00,kcc,21.59
2023-10-10T04:38:00,kcc,26.98
2023-10-10T04:40:00,kcc,23.41
2023-10-10T04:42:00,kcc,23.41
2023-10-10T04:43:00,kcc,12.01
2023-10-10T04:45:00,kcc,21.59
2023-10-10T04:46:00,kcc,13.18
2023-10-10T04:47:00,kcc,12.01
2023-10-10T04:49:00,kcc,19.19
2023-10-10T04:50:00,kcc,7.82
2023-10-10T04:51:00,kcc,7.79
2023-10-10T04:53:00,kcc,17.99
2023-10-10T04:55:00,kcc,15.62
2023-10-10T04:57:00,kcc,15.59
2023-10-10T04:59:00,kcc,19.22
2023-10-10T05:01:00,kcc,17.37
2023-10-10T05:03:00,kcc,19.80
2023-10-10T05:05:00,kcc,25.20
2023-10-10T05:07:00,kcc,25.81
2023-10-10T05:09:00,kcc,22.79
2023-10-10T05:11:00,kcc,21.62
2023-10-10T05:13:00,kcc,15.59
2023-10-10T05:15:00,kcc,21.59
2023-10-10T05:17:00,kcc,19.80
2023-10-10T05:18:00,kcc,7.21
2023-10-10T05:20:00,kcc,15.59
2023-10-10T05:22:00,kcc,15.62
2023-10-10T05:24:00,kcc,19.80
2023-10-10T05:25:00,kcc,11.40
2023-10-10T05:27:00,kcc,25.81
2023-10-10T05:29:00,kcc,23.38
2023-10-10T05:30:00,kcc,13.21
2023-10-10T05:32:00,kcc,23.41
2023-10-10T05:34:00,kcc,23.38
2023-10-10T05:35:00,kcc,12.01
2023-10-10T05:36:00,kcc,9.61
2023-10-10T05:38:00,kcc,15.59
2023-10-10T05:39:00,kcc,7.79
2023-10-10T05:41:00,kcc,15.62
2023-10-10T05:42:00,kcc,6.01
2023-10-10T05:43:00,kcc,7.79
2023-10-10T05:45:00,kcc,17.40
2023-10-10T05:46:00,kcc,17.99
2023-10-10T05:48:00,kcc,9.61
2023-10-10T05:49:00,kcc,9.58
2023-10-10T05:51:00,kcc,23.41
2023-10-10T05:52:00,kcc,11.40
2023-10-10T05:54:00,kcc,31.20
2023-10-10T05:55:00,kcc,12.01
2023-10-10T05:57:00,kcc,21.59
2023-10-10T05:58:00,kcc,19.19
2023-10-10T06:01:00,kcc,13.83
2023-10-10T06:02:00,kcc,7.79
2023-10-10T06:03:00,kcc,7.79
2023-10-10T06:04:00,kcc,17.40
2023-10-10T06:06:00,kcc,7.79
2023-10-10T06:08:00,kcc,19.80
2023-10-10T06:10:00,kcc,19.19
2023-10-10T06:12:00,kcc,21.62
2023-10-10T06:13:00,kcc,13.80
2023-10-10T06:15:00,kcc,29.38
2023-10-10T06:17:00,kcc,28.80
2023-10-10T06:18:00,kcc,13.80
2023-10-10T06:19:00,kcc,15.62
2023-10-10T06:21:00,kcc,29.38
2023-10-10T06:22:00,kcc,15.62
2023-10-10T06:24:00,kcc,28.80
2023-10-10T06:26:00,kcc,25.78
2023-10-10T06:28:00,kcc,23.41
2023-10-10T06:29:00,kcc,11.40
2023-10-10T06:31:00,kcc,19.80
2023-10-10T06:32:00,kcc,11.40
2023-10-10T06:34:00,kcc,27.60
2023-10-10T06:36:00,kcc,23.41
2023-10-10T06:38:00,kcc,21.01
2023-10-10T06:40:00,kcc,29.38
2023-10-10T06:41:00,kcc,13.80
2023-10-10T06:42:00,kcc,13.80
2023-10-10T06:43:00,kcc,15.62
2023-10-10T06:45:00,kcc,28.80
2023-10-10T06:47:00,kcc,31.20
2023-10-10T06:49:00,kcc,21.59
2023-10-10T06:50:00,kcc,12.01
2023-10-10T06:51:00,kcc,9.58
2023-10-10T06:53:00,kcc,21.62
2023-10-10T06:55:00,kcc,23.38
2023-10-10T06:57:00,kcc,21.01
2023-10-10T06:59:00,kcc,23.41
2023-10-10T07:01:00,kcc,25.81
2023-10-10T07:02:00,kcc,13.18
2023-10-10T07:03:00,kcc,13.80
2023-10-10T07:05:00,kcc,29.41
2023-10-10T07:07:00,kcc,29.38
2023-10-10T07:09:00,kcc,27.01
2023-10-10T07:10:00,kcc,15.59
2023-10-10T07:12:00,kcc,35.42
2023-10-10T07:14:00,kcc,25.20
2023-10-10T07:15:00,kcc,9.61
2023-10-10T07:16:00,kcc,11.98
2023-10-10T07:18:00,kcc,23.41
2023-10-10T07:20:00,kcc,23.41
2023-10-10T07:21:00,kcc,11.40
2023-10-10T07:22:00,kcc,11.98
2023-10-10T07:24:00,kcc,23.41
2023-10-10T07:26:00,kcc,21.01
2023-10-10T07:28:00,kcc,25.78
2023-10-10T07:29:00,kcc,13.21
2023-10-10T07:31:00,kcc,27.60
2023-10-10T07:33:00,kcc,27.60
2023-10-10T07:34:00,kcc,13.21
2023-10-10T07:36:00,kcc,23.38
2023-10-10T07:38:00,kcc,19.80
2023-10-10T07:40:00,kcc,19.22
2023-10-10T07:41:00,kcc,9.58
2023-10-10T07:43:00,kcc,21.62
2023-10-10T07:45:00,kcc,23.38
2023-10-10T07:47:00,kcc,23.41
2023-10-10T07:49:00,kcc,21.59
2023-10-10T07:50:00,kcc,15.62
2023-10-10T07:51:00,kcc,35.39
2023-10-10T07:53:00,kcc,13.21
2023-10-10T07:55:00,kcc,25.20
2023-10-10T07:57:00,kcc,41.40
2023-10-10T08:00:00,kcc,25.20
2023-10-10T08:01:00,kcc,13.80
2023-10-10T08:03:00,kcc,27.01
2023-10-10T08:05:00,kcc,25.20
2023-10-10T08:06:00,kcc,12.01
2023-10-10T08:07:00,kcc,11.98
2023-10-10T08:09:00,kcc,21.01
2023-10-10T08:11:00,kcc,23.41
2023-10-10T08:13:00,kcc,21.59
2023-10-10T08:15:00,kcc,21.59
2023-10-10T08:16:00,kcc,9.61
2023-10-10T08:18:00,kcc,23.41
2023-10-10T08:20:00,kcc,23.38
2023-10-10T08:21:00,kcc,13.80
2023-10-10T08:23:00,kcc,23.41
2023-10-10T08:25:00,kcc,25.20
2023-10-10T08:27:00,kcc,29.41
2023-10-10T08:28:00,kcc,17.40
2023-10-10T08:30:00,kcc,17.40
2023-10-10T08:31:00,kcc,7.79
2023-10-10T08:32:00,kcc,9.61
2023-10-10T08:34:00,kcc,17.99
2023-10-10T08:36:00,kcc,19.19
2023-10-10T08:37:00,kcc,9.61
2023-10-10T08:39:00,kcc,21.59
2023-10-10T08:41:00,kcc,25.20
2023-10-10T08:43:00,kcc,27.60
2023-10-10T08:45:00,kcc,29.41
2023-10-10T08:47:00,kcc,32.99
2023-10-10T08:49:00,kcc,29.41
2023-10-10T08:51:00,kcc,28.80
2023-10-10T08:52:00,kcc,13.80
2023-10-10T08:54:00,kcc,25.20
2023-10-10T08:55:00,kcc,13.80
2023-10-10T08:56:00,kcc,13.80
2023-10-10T08:58:00,kcc,33.02
2023-10-10T09:00:00,kcc,32.99
2023-10-10T09:01:00,kcc,17.99
2023-10-10T09:02:00,kcc,34.80
2023-10-10T09:05:00,kcc,35.42
2023-10-10T09:06:00,kcc,20.98
2023-10-10T09:07:00,kcc,19.80
2023-10-10T09:08:00,kcc,38.99
2023-10-10T09:11:00,kcc,45.00
2023-10-10T09:12:00,kcc,23.41
2023-10-10T09:14:00,kcc,46.82
2023-10-10T09:16:00,kcc,34.78
2023-10-10T09:18:00,kcc,33.02
2023-10-10T09:20:00,kcc,37.21
2023-10-10T09:22:00,kcc,35.39
2023-10-10T09:24:00,kcc,36.59
2023-10-10T09:26:00,kcc,57.01
2023-10-10T09:29:00,kcc,36.59
2023-10-10T09:31:00,kcc,35.39
2023-10-10T09:32:00,kcc,15.62
2023-10-10T09:34:00,kcc,32.99
2023-10-10T09:35:00,kcc,15.62
2023-10-10T09:36:00,kcc,17.99
2023-10-10T09:37:00,kcc,17.40
2023-10-10T09:38:00,kcc,32.99
2023-10-10T09:40:00,kcc,15.62
2023-10-10T09:41:00,kcc,17.40
2023-10-10T09:43:00,kcc,43.18
2023-10-10T09:44:00,kcc,42.63
2023-10-10T09:47:00,kcc,40.78
2023-10-10T09:48:00,kcc,19.80
2023-10-10T09:50:00,kcc,42.60
2023-10-10T09:51:00,kcc,19.80
2023-10-10T09:52:00,kcc,19.19
2023-10-10T09:54:00,kcc,33.60
2023-10-10T09:56:00,kcc,28.80
2023-10-10T09:57:00,kcc,13.80
2023-10-10T09:59:00,kcc,31.20
2023-10-10T10:01:00,kcc,31.20
2023-10-10T10:02:00,kcc,13.80
2023-10-10T10:04:00,kcc,33.02
2023-10-10T10:05:00,kcc,23.38
2023-10-10T10:07:00,kcc,39.02
2023-10-10T10:09:00,kcc,32.99
2023-10-10T10:10:00,kcc,17.99
2023-10-10T10:12:00,kcc,33.02
2023-10-10T10:14:00,kcc,34.80
2023-10-10T10:15:00,kcc,15.59
2023-10-10T10:17:00,kcc,33.60
2023-10-10T10:19:00,kcc,32.99
2023-10-10T10:21:00,kcc,40.81
2023-10-10T10:23:00,kcc,46.79
2023-10-10T10:25:00,kcc,39.02
2023-10-10T10:26:00,kcc,19.78
2023-10-10T10:27:00,kcc,17.40
2023-10-10T10:29:00,kcc,27.01
2023-10-10T10:30:00,kcc,13.80
2023-10-10T10:32:00,kcc,27.60
2023-10-10T10:34:00,kcc,27.01
2023-10-10T10:35:00,kcc,11.98
2023-10-10T10:37:00,kcc,27.01
2023-10-10T10:38:00,kcc,15.59
2023-10-10T10:40:00,kcc,40.81
2023-10-10T10:41:00,kcc,19.80
2023-10-10T10:42:00,kcc,17.40
2023-10-10T10:43:00,kcc,19.80
2023-10-10T10:45:00,kcc,38.99
2023-10-10T10:46:00,kcc,21.59
2023-10-10T10:48:00,kcc,36.59
2023-10-10T10:50:00,kcc,43.21
2023-10-10T10:51:00,kcc,25.20
2023-10-10T10:53:00,kcc,42.60
2023-10-10T10:54:00,kcc,19.80
2023-10-10T10:56:00,kcc,37.21
2023-10-10T10:58:00,kcc,38.99
2023-10-10T11:00:00,kcc,38.99
2023-10-10T11:01:00,kcc,38.99
2023-10-10T11:04:00,kcc,39.02
2023-10-10T11:05:00,kcc,17.37
2023-10-10T11:07:00,kcc,52.82
2023-10-10T11:10:00,kcc,36.59
2023-10-10T11:12:00,kcc,37.21
2023-10-10T11:14:00,kcc,31.20
2023-10-10T11:16:00,kcc,37.18
2023-10-10T11:17:00,kcc,19.22
2023-10-10T11:19:00,kcc,35.39
2023-10-10T11:21:00,kcc,31.20
2023-10-10T11:23:00,kcc,34.80
2023-10-10T11:25:00,kcc,38.99
2023-10-10T11:27:00,kcc,31.20
2023-10-10T11:29:00,kcc,33.60
2023-10-10T11:30:00,kcc,15.59
2023-10-10T11:31:00,kcc,15.62
2023-10-10T11:32:00,kcc,15.59
2023-10-10T11:34:00,kcc,28.80
2023-10-10T11:36:00,kcc,35.42
2023-10-10T11:38:00,kcc,46.79
2023-10-10T11:39:00,kcc,21.62
2023-10-10T11:41:00,kcc,38.99
2023-10-10T11:43:00,kcc,32.99
2023-10-10T11:44:00,kcc,17.40
2023-10-10T11:46:00,kcc,37.21
2023-10-10T11:47:00,kcc,19.19
2023-10-10T11:48:00,kcc,16.20
2023-10-10T11:50:00,kcc,33.02
2023-10-10T11:52:00,kcc,36.59
2023-10-10T11:54:00,kcc,33.60
2023-10-10T11:56:00,kcc,38.99
2023-10-10T11:57:00,kcc,19.19
2023-10-10T11:59:00,kcc,33.60
2023-10-10T12:00:00,kcc,15.00
2023-10-10T12:01:00,kcc,19.80
2023-10-10T12:02:00,kcc,21.59
2023-10-10T12:04:00,kcc,36.62
2023-10-10T12:05:00,kcc,17.99
2023-10-10T12:07:00,kcc,40.81
2023-10-10T12:09:00,kcc,48.57
2023-10-10T12:10:00,kcc,21.62
2023-10-10T12:12:00,kcc,42.60
2023-10-10T12:14:00,kcc,46.79
2023-10-10T12:16:00,kcc,54.61
2023-10-10T12:17:00,kcc,19.80
2023-10-10T12:19:00,kcc,42.60
2023-10-10T12:21:00,kcc,45.00
2023-10-10T12:22:00,kcc,21.59
2023-10-10T12:24:00,kcc,42.60
2023-10-10T12:25:00,kcc,18.02
2023-10-10T12:26:00,kcc,20.98
2023-10-10T12:28:00,kcc,39.61
2023-10-10T12:29:00,kcc,17.40
2023-10-10T12:31:00,kcc,38.99
2023-10-10T12:33:00,kcc,40.81
2023-10-10T12:34:00,kcc,19.19
2023-10-10T12:36:00,kcc,33.60
2023-10-10T12:37:00,kcc,21.01
2023-10-10T12:39:00,kcc,37.21
2023-10-10T12:41:00,kcc,38.99
2023-10-10T12:42:00,kcc,38.99
2023-10-10T12:45:00,kcc,38.99
2023-10-10T12:47:00,kcc,38.99
2023-10-10T12:48:00,kcc,37.21
2023-10-10T12:51:00,kcc,38.99
2023-10-10T12:52:00,kcc,17.40
2023-10-10T12:54:00,kcc,39.02
2023-10-10T12:56:00,kcc,35.39
2023-10-10T12:58:00,kcc,32.99
2023-10-10T13:00:00,kcc,29.41
2023-10-10T13:01:00,kcc,13.18
2023-10-10T13:02:00,kcc,15.62
2023-10-10T13:03:00,kcc,17.99
2023-10-10T13:05:00,kcc,38.99
2023-10-10T13:06:00,kcc,21.01
2023-10-10T13:08:00,kcc,52.79
2023-10-10T13:09:00,kcc,27.63
2023-10-10T13:10:00,kcc,23.38
2023-10-10T13:11:00,kcc,25.20
2023-10-10T13:12:00,kcc,23.41
2023-10-10T13:14:00,kcc,46.82
2023-10-10T13:15:00,kcc,25.20
2023-10-10T13:16:00,kcc,25.20
2023-10-10T13:18:00,kcc,37.21
2023-10-10T13:20:00,kcc,38.99
2023-10-10T13:21:00,kcc,21.59
2023-10-10T13:22:00,kcc,17.40
2023-10-10T13:24:00,kcc,35.39
2023-10-10T13:25:00,kcc,19.22
2023-10-10T13:27:00,kcc,38.99
2023-10-10T13:29:00,kcc,35.39
2023-10-10T13:30:00,kcc,17.40
2023-10-10T13:32:00,kcc,46.82
2023-10-10T13:34:00,kcc,40.78
2023-10-10T13:35:00,kcc,37.21
2023-10-10T13:37:00,kcc,17.40
2023-10-10T13:39:00,kcc,46.79
2023-10-10T13:40:00,kcc,25.22
2023-10-10T13:41:00,kcc,35.39
2023-10-10T13:44:00,kcc,38.99
2023-10-10T13:45:00,kcc,23.41
2023-10-10T13:47:00,kcc,60.59
2023-10-10T13:50:00,kcc,36.62
2023-10-10T13:52:00,kcc,35.39
2023-10-10T13:53:00,kcc,29.38
2023-10-10T13:56:00,kcc,33.02
2023-10-10T13:58:00,kcc,37.21
2023-10-10T13:59:00,kcc,17.37
2023-10-10T14:01:00,kcc,34.80
2023-10-10T14:02:00,kcc,23.41
2023-10-10T14:04:00,kcc,43.21
2023-10-10T14:05:00,kcc,40.78
2023-10-10T14:07:00,kcc,17.40
2023-10-10T14:08:00,kcc,19.80
2023-10-10T14:10:00,kcc,54.61
2023-10-10T14:11:00,kcc,37.18
2023-10-10T14:13:00,kcc,19.22
2023-10-10T14:15:00,kcc,37.21
2023-10-10T14:16:00,kcc,21.59
2023-10-10T14:17:00,kcc,38.99
2023-10-10T14:19:00,kcc,23.41
2023-10-10T14:21:00,kcc,38.99
2023-10-10T14:22:00,kcc,21.59
2023-10-10T14:23:00,kcc,34.80
2023-10-10T14:25:00,kcc,13.80
2023-10-10T14:27:00,kcc,31.20
2023-10-10T14:28:00,kcc,17.40
2023-10-10T14:30:00,kcc,37.21
2023-10-10T14:31:00,kcc,17.40
2023-10-10T14:32:00,kcc,15.59
2023-10-10T14:34:00,kcc,38.99
2023-10-10T14:35:00,kcc,21.62
2023-10-10T14:37:00,kcc,38.99
2023-10-10T14:39:00,kcc,38.99
2023-10-10T14:40:00,kcc,23.41
2023-10-10T14:42:00,kcc,40.78
2023-10-10T14:44:00,kcc,45.00
2023-10-10T14:46:00,kcc,46.82
2023-10-10T14:47:00,kcc,21.59
2023-10-10T14:49:00,kcc,53.99
2023-10-10T14:50:00,kcc,25.81
2023-10-10T14:52:00,kcc,38.99
2023-10-10T14:54:00,kcc,40.81
2023-10-10T14:56:00,kcc,37.21
2023-10-10T14:58:00,kcc,54.58
2023-10-10T14:59:00,kcc,21.01
2023-10-10T15:00:00,kcc,19.80
2023-10-10T15:02:00,kcc,38.99
2023-10-10T15:04:00,kcc,48.60
2023-10-10T15:05:00,kcc,19.80
2023-10-10T15:07:00,kcc,44.38
2023-10-10T15:08:00,kcc,18.02
2023-10-10T15:10:00,kcc,56.40
2023-10-10T15:13:00,kcc,38.99
2023-10-10T15:15:00,kcc,34.80
2023-10-10T15:16:00,kcc,31.20
2023-10-10T15:19:00,kcc,29.38
2023-10-10T15:21:00,kcc,33.60
2023-10-10T15:22:00,kcc,38.41
2023-10-10T15:24:00,kcc,13.80
2023-10-10T15:25:00,kcc,19.80
2023-10-10T15:27:00,kcc,40.78
2023-10-10T15:28:00,kcc,39.02
2023-10-10T15:30:00,kcc,19.19
2023-10-10T15:32:00,kcc,57.01
2023-10-10T15:35:00,kcc,71.98
2023-10-10T15:36:00,kcc,19.22
2023-10-10T15:37:00,kcc,19.78
2023-10-10T15:39:00,kcc,40.81
2023-10-10T15:41:00,kcc,41.40
2023-10-10T15:42:00,kcc,21.01
2023-10-10T15:44:00,kcc,43.21
2023-10-10T15:46:00,kcc,38.99
2023-10-10T15:47:00,kcc,19.19
2023-10-10T15:49:00,kcc,41.40
2023-10-10T15:51:00,kcc,36.59
2023-10-10T15:53:00,kcc,43.21
2023-10-10T15:55:00,kcc,50.39
2023-10-10T15:57:00,kcc,51.01
2023-10-10T15:58:00,kcc,25.20
2023-10-10T16:00:00,kcc,29.41
2023-10-10T16:01:00,kcc,15.59
2023-10-10T16:02:00,kcc,11.40
2023-10-10T16:04:00,kcc,33.02
2023-10-10T16:05:00,kcc,17.99
2023-10-10T16:07:00,kcc,28.80
2023-10-10T16:08:00,kcc,13.80
2023-10-10T16:10:00,kcc,31.20
2023-10-10T16:11:00,kcc,17.40
2023-10-10T16:12:00,kcc,18.02
2023-10-10T16:14:00,kcc,34.78
2023-10-10T16:16:00,kcc,37.21
2023-10-10T16:18:00,kcc,33.02
2023-10-10T16:20:00,kcc,37.18
2023-10-10T16:22:00,kcc,34.80
2023-10-10T16:23:00,kcc,19.80
2023-10-10T16:25:00,kcc,42.60
2023-10-10T16:27:00,kcc,37.21
2023-10-10T16:29:00,kcc,35.39
2023-10-10T16:30:00,kcc,17.40
2023-10-10T16:32:00,kcc,33.02
2023-10-10T16:33:00,kcc,17.37
2023-10-10T16:35:00,kcc,27.63
2023-10-10T16:37:00,kcc,25.20
2023-10-10T16:39:00,kcc,29.38
2023-10-10T16:41:00,kcc,34.80
2023-10-10T16:42:00,kcc,15.62
2023-10-10T16:43:00,kcc,15.59
2023-10-10T16:45:00,kcc,37.21
2023-10-10T16:47:00,kcc,37.21
2023-10-10T16:49:00,kcc,37.18
2023-10-10T16:50:00,kcc,15.62
2023-10-10T16:51:00,kcc,19.19
2023-10-10T16:53:00,kcc,37.21
2023-10-10T16:54:00,kcc,19.19
2023-10-10T16:56:00,kcc,41.40
2023-10-10T16:57:00,kcc,39.02
2023-10-10T16:59:00,kcc,15.59
2023-10-10T17:01:00,kcc,31.20
2023-10-10T17:02:00,kcc,15.59
2023-10-10T17:03:00,kcc,28.83
2023-10-10T17:06:00,kcc,31.17
2023-10-10T17:08:00,kcc,33.60
2023-10-10T17:09:00,kcc,15.62
2023-10-10T17:11:00,kcc,44.38
2023-10-10T17:12:00,kcc,18.02
2023-10-10T17:14:00,kcc,34.80
2023-10-10T17:15:00,kcc,37.18
2023-10-10T17:18:00,kcc,45.00
2023-10-10T17:19:00,kcc,21.01
2023-10-10T17:21:00,kcc,60.62
2023-10-10T17:24:00,kcc,38.99
2023-10-10T17:26:00,kcc,43.18
2023-10-10T17:27:00,kcc,23.41
2023-10-10T17:29:00,kcc,40.81
2023-10-10T17:30:00,kcc,19.19
2023-10-10T17:32:00,kcc,33.60
2023-10-10T17:33:00,kcc,31.20
2023-10-10T17:35:00,kcc,13.21
2023-10-10T17:37:00,kcc,33.57
2023-10-10T17:39:00,kcc,50.42
2023-10-10T17:41:00,kcc,17.99
2023-10-10T17:43:00,kcc,40.81
2023-10-10T17:45:00,kcc,40.78
2023-10-10T17:47:00,kcc,39.02
2023-10-10T17:49:00,kcc,40.78
2023-10-10T17:52:00,kcc,40.81
2023-10-10T17:53:00,kcc,41.40
2023-10-10T17:55:00,kcc,52.79
2023-10-10T17:57:00,kcc,52.21
2023-10-10T17:58:00,kcc,21.59
2023-10-10T17:59:00,kcc,23.41
2023-10-10T18:00:00,kcc,21.59
2023-10-10T18:02:00,kcc,38.99
2023-10-10T18:03:00,kcc,39.02
2023-10-10T18:06:00,kcc,38.99
2023-10-10T18:08:00,kcc,34.80
2023-10-10T18:10:00,kcc,31.20
2023-10-10T18:11:00,kcc,17.99
2023-10-10T18:12:00,kcc,15.00
2023-10-10T18:14:00,kcc,31.20
2023-10-10T18:15:00,kcc,13.80
2023-10-10T18:17:00,kcc,32.99
2023-10-10T18:18:00,kcc,13.83
2023-10-10T18:19:00,kcc,15.59
2023-10-10T18:21:00,kcc,35.39
