2023-12-29T01:10:00,mnr,4.75
2023-12-29T01:11:00,mnr,5.41
2023-12-29T01:12:00,mnr,4.70
2023-12-29T01:13:00,mnr,4.71
2023-12-29T01:14:00,mnr,4.23
2023-12-29T01:15:00,mnr,4.24
2023-12-29T01:16:00,mnr,4.24
2023-12-29T01:17:00,mnr,4.16
2023-12-29T01:18:00,mnr,4.18
2023-12-29T01:19:00,mnr,4.25
2023-12-29T01:20:00,mnr,4.26
2023-12-29T01:21:00,mnr,4.95
2023-12-29T01:22:00,mnr,4.26
2023-12-29T01:23:00,mnr,4.24
2023-12-29T01:24:00,mnr,4.19
2023-12-29T01:25:00,mnr,4.92
2023-12-29T01:26:00,mnr,4.89
2023-12-29T01:27:00,mnr,4.35
2023-12-29T01:28:00,mnr,5.32
2023-12-29T01:29:00,mnr,4.31
2023-12-29T01:30:00,mnr,4.89
2023-12-29T01:31:00,mnr,4.33
2023-12-29T01:32:00,mnr,4.91
2023-12-29T01:33:00,mnr,4.31
2023-12-29T01:34:00,mnr,4.33
2023-12-29T01:35:00,mnr,4.46
2023-12-29T01:36:00,mnr,4.76
2023-12-29T01:37:00,mnr,4.38
2023-12-29T01:38:00,mnr,4.47
2023-12-29T01:39:00,mnr,4.35
2023-12-29T01:40:00,mnr,4.33
2023-12-29T01:41:00,mnr,4.31
2023-12-29T01:42:00,mnr,4.26
2023-12-29T01:43:00,mnr,4.50
2023-12-29T01:44:00,mnr,4.30
2023-12-29T01:45:00,mnr,4.27
2023-12-29T01:46:00,mnr,4.25
2023-12-29T01:47:00,mnr,4.34
2023-12-29T01:48:00,mnr,4.86
2023-12-29T01:49:00,mnr,4.30
2023-12-29T01:50:00,mnr,4.36
2023-12-29T01:51:00,mnr,4.36
2023-12-29T01:52:00,mnr,4.38
2023-12-29T01:53:00,mnr,4.34
2023-12-29T01:54:00,mnr,5.44
2023-12-29T01:55:00,mnr,4.36
2023-12-29T01:56:00,mnr,4.86
2023-12-29T01:57:00,mnr,4.71
2023-12-29T01:58:00,mnr,4.75
2023-12-29T01:59:00,mnr,4.80
2023-12-29T02:00:00,mnr,4.81
2023-12-29T02:01:00,mnr,4.84
2023-12-29T02:02:00,mnr,4.96
2023-12-29T02:03:00,mnr,4.85
2023-12-29T02:04:00,mnr,4.76
2023-12-29T02:05:00,mnr,4.73
2023-12-29T02:06:00,mnr,4.77
2023-12-29T02:07:00,mnr,4.82
2023-12-29T02:08:00,mnr,4.88
2023-12-29T02:09:00,mnr,4.93
2023-12-29T02:10:00,mnr,4.88
2023-12-29T02:11:00,mnr,4.86
2023-12-29T02:12:00,mnr,4.78
2023-12-29T02:13:00,mnr,4.85
2023-12-29T02:14:00,mnr,4.83
2023-12-29T02:15:00,mnr,4.89
2023-12-29T02:16:00,mnr,4.80
2023-12-29T02:17:00,mnr,4.99
2023-12-29T02:18:00,mnr,4.67
2023-12-29T02:19:00,mnr,4.57
2023-12-29T02:20:00,mnr,4.54
2023-12-29T02:21:00,mnr,4.57
2023-12-29T02:22:00,mnr,4.59
2023-12-29T02:23:00,mnr,4.60
2023-12-29T02:24:00,mnr,5.34
2023-12-29T02:25:00,mnr,4.65
2023-12-29T02:26:00,mnr,4.81
2023-12-29T02:27:00,mnr,5.08
2023-12-29T02:28:00,mnr,4.79
2023-12-29T02:29:00,mnr,4.71
2023-12-29T02:30:00,mnr,5.08
2023-12-29T02:31:00,mnr,4.71
2023-12-29T02:32:00,mnr,4.71
2023-12-29T02:33:00,mnr,4.73
2023-12-29T02:34:00,mnr,4.73
2023-12-29T02:35:00,mnr,4.81
2023-12-29T02:36:00,mnr,5.26
2023-12-29T02:37:00,mnr,4.87
2023-12-29T02:38:00,mnr,5.17
2023-12-29T02:39:00,mnr,4.77
2023-12-29T02:40:00,mnr,4.77
2023-12-29T02:41:00,mnr,4.81
2023-12-29T02:42:00,mnr,4.79
2023-12-29T02:43:00,mnr,5.28
2023-12-29T02:44:00,mnr,4.80
2023-12-29T02:45:00,mnr,5.22
2023-12-29T02:46:00,mnr,4.85
2023-12-29T02:47:00,mnr,5.39
2023-12-29T02:48:00,mnr,5.50
2023-12-29T02:49:00,mnr,4.83
2023-12-29T02:50:00,mnr,5.05
2023-12-29T02:51:00,mnr,4.91
2023-12-29T02:52:00,mnr,4.35
2023-12-29T02:53:00,mnr,4.28
2023-12-29T02:54:00,mnr,5.62
2023-12-29T02:55:00,mnr,4.24
2023-12-29T02:56:00,mnr,4.82
2023-12-29T02:57:00,mnr,4.26
2023-12-29T02:58:00,mnr,4.50
2023-12-29T02:59:00,mnr,4.22
2023-12-29T03:00:00,mnr,4.80
2023-12-29T03:01:00,mnr,4.15
2023-12-29T03:02:00,mnr,4.17
2023-12-29T03:03:00,mnr,5.35
2023-12-29T03:04:00,mnr,4.16
2023-12-29T03:05:00,mnr,4.32
2023-12-29T03:06:00,mnr,4.21
2023-12-29T03:07:00,mnr,4.19
2023-12-29T03:08:00,mnr,4.22
2023-12-29T03:09:00,mnr,4.23
2023-12-29T03:10:00,mnr,4.35
2023-12-29T03:11:00,mnr,4.19
2023-12-29T03:12:00,mnr,4.23
2023-12-29T03:13:00,mnr,4.16
2023-12-29T03:14:00,mnr,4.15
2023-12-29T03:15:00,mnr,4.24
2023-12-29T03:16:00,mnr,4.33
2023-12-29T03:17:00,mnr,4.31
2023-12-29T03:18:00,mnr,5.03
2023-12-29T03:19:00,mnr,4.47
2023-12-29T03:20:00,mnr,4.38
2023-12-29T03:21:00,mnr,4.42
2023-12-29T03:22:00,mnr,4.98
2023-12-29T03:23:00,mnr,4.36
2023-12-29T03:24:00,mnr,4.28
2023-12-29T03:25:00,mnr,4.26
2023-12-29T03:26:00,mnr,4.67
2023-12-29T03:27:00,mnr,4.28
2023-12-29T03:28:00,mnr,4.27
2023-12-29T03:29:00,mnr,4.33
2023-12-29T03:30:00,mnr,4.26
2023-12-29T03:31:00,mnr,4.24
2023-12-29T03:32:00,mnr,4.24
2023-12-29T03:33:00,mnr,5.13
2023-12-29T03:34:00,mnr,5.33
2023-12-29T03:35:00,mnr,4.66
2023-12-29T03:36:00,mnr,5.25
2023-12-29T03:37:00,mnr,4.68
2023-12-29T03:38:00,mnr,4.70
2023-12-29T03:39:00,mnr,4.68
2023-12-29T03:40:00,mnr,4.99
2023-12-29T03:41:00,mnr,4.75
2023-12-29T03:42:00,mnr,4.89
2023-12-29T03:43:00,mnr,4.83
2023-12-29T03:44:00,mnr,4.84
2023-12-29T03:45:00,mnr,5.36
2023-12-29T03:46:00,mnr,4.72
2023-12-29T03:47:00,mnr,4.69
2023-12-29T03:48:00,mnr,4.70
2023-12-29T03:49:00,mnr,4.80
2023-12-29T03:50:00,mnr,5.03
2023-12-29T03:51:00,mnr,4.78
2023-12-29T03:52:00,mnr,4.63
2023-12-29T03:53:00,mnr,4.70
2023-12-29T03:54:00,mnr,4.71
2023-12-29T03:55:00,mnr,5.18
2023-12-29T03:56:00,mnr,4.77
2023-12-29T03:57:00,mnr,4.79
2023-12-29T03:58:00,mnr,4.80
2023-12-29T03:59:00,mnr,4.74
2023-12-29T04:00:00,mnr,4.82
2023-12-29T04:01:00,mnr,5.04
2023-12-29T04:02:00,mnr,4.85
2023-12-29T04:03:00,mnr,4.84
2023-12-29T04:04:00,mnr,4.76
2023-12-29T04:05:00,mnr,4.82
2023-12-29T04:06:00,mnr,4.90
2023-12-29T04:07:00,mnr,4.81
2023-12-29T04:08:00,mnr,4.78
2023-12-29T04:09:00,mnr,4.77
2023-12-29T04:10:00,mnr,4.80
2023-12-29T04:11:00,mnr,4.77
2023-12-29T04:12:00,mnr,5.11
2023-12-29T04:13:00,mnr,4.83
2023-12-29T04:14:00,mnr,4.82
2023-12-29T04:15:00,mnr,4.82
2023-12-29T04:16:00,mnr,4.78
2023-12-29T04:17:00,mnr,4.74
2023-12-29T04:18:00,mnr,4.66
2023-12-29T04:19:00,mnr,4.67
2023-12-29T04:20:00,mnr,4.62
2023-12-29T04:21:00,mnr,4.61
2023-12-29T04:22:00,mnr,4.70
2023-12-29T04:23:00,mnr,4.65
2023-12-29T04:24:00,mnr,5.53
2023-12-29T04:25:00,mnr,4.75
2023-12-29T04:26:00,mnr,4.68
2023-12-29T04:27:00,mnr,4.74
2023-12-29T04:28:00,mnr,4.74
2023-12-29T04:29:00,mnr,4.78
2023-12-29T04:30:00,mnr,4.23
2023-12-29T04:31:00,mnr,4.93
2023-12-29T04:32:00,mnr,4.79
2023-12-29T04:33:00,mnr,4.13
2023-12-29T04:34:00,mnr,4.21
2023-12-29T04:35:00,mnr,4.37
2023-12-29T04:36:00,mnr,4.32
2023-12-29T04:37:00,mnr,5.05
2023-12-29T04:38:00,mnr,4.25
2023-12-29T04:39:00,mnr,4.24
2023-12-29T04:40:00,mnr,4.25
2023-12-29T04:41:00,mnr,4.42
2023-12-29T04:42:00,mnr,4.34
2023-12-29T04:43:00,mnr,4.26
2023-12-29T04:44:00,mnr,4.58
2023-12-29T04:45:00,mnr,4.16
2023-12-29T04:46:00,mnr,4.20
2023-12-29T04:47:00,mnr,4.26
2023-12-29T04:48:00,mnr,4.86
2023-12-29T04:49:00,mnr,4.23
2023-12-29T04:50:00,mnr,4.18
2023-12-29T04:51:00,mnr,4.29
2023-12-29T04:52:00,mnr,4.21
2023-12-29T04:53:00,mnr,4.19
2023-12-29T04:54:00,mnr,4.18
2023-12-29T04:55:00,mnr,4.19
2023-12-29T04:56:00,mnr,4.17
2023-12-29T04:57:00,mnr,4.18
2023-12-29T04:58:00,mnr,4.26
2023-12-29T04:59:00,mnr,4.23
2023-12-29T05:00:00,mnr,4.22
2023-12-29T05:01:00,mnr,4.26
2023-12-29T05:02:00,mnr,4.65
2023-12-29T05:03:00,mnr,4.24
2023-12-29T05:04:00,mnr,4.25
2023-12-29T05:05:00,mnr,4.32
2023-12-29T05:06:00,mnr,4.29
2023-12-29T05:07:00,mnr,4.29
2023-12-29T05:08:00,mnr,4.57
2023-12-29T05:09:00,mnr,4.29
2023-12-29T05:10:00,mnr,4.27
2023-12-29T05:11:00,mnr,4.59
2023-12-29T05:12:00,mnr,4.65
2023-12-29T05:13:00,mnr,4.64
2023-12-29T05:14:00,mnr,6.57
2023-12-29T05:15:00,mnr,5.23
2023-12-29T05:16:00,mnr,4.69
2023-12-29T05:17:00,mnr,4.66
2023-12-29T05:18:00,mnr,4.69
2023-12-29T05:19:00,mnr,4.76
2023-12-29T05:20:00,mnr,4.79
2023-12-29T05:21:00,mnr,4.76
2023-12-29T05:22:00,mnr,4.80
2023-12-29T05:23:00,mnr,4.78
2023-12-29T05:24:00,mnr,4.79
2023-12-29T05:25:00,mnr,4.72
2023-12-29T05:26:00,mnr,4.79
2023-12-29T05:27:00,mnr,5.69
2023-12-29T05:28:00,mnr,4.82
2023-12-29T05:29:00,mnr,4.85
2023-12-29T05:30:00,mnr,4.81
2023-12-29T05:31:00,mnr,4.87
2023-12-29T05:32:00,mnr,4.85
2023-12-29T05:33:00,mnr,4.78
2023-12-29T05:34:00,mnr,4.85
2023-12-29T05:35:00,mnr,4.96
2023-12-29T05:36:00,mnr,4.87
2023-12-29T05:37:00,mnr,4.78
2023-12-29T05:38:00,mnr,4.73
2023-12-29T05:39:00,mnr,4.68
2023-12-29T05:40:00,mnr,4.76
2023-12-29T05:41:00,mnr,4.66
2023-12-29T05:42:00,mnr,5.04
2023-12-29T05:43:00,mnr,4.84
2023-12-29T05:44:00,mnr,4.70
2023-12-29T05:45:00,mnr,4.65
2023-12-29T05:46:00,mnr,4.71
2023-12-29T05:47:00,mnr,4.88
2023-12-29T05:48:00,mnr,4.71
2023-12-29T05:49:00,mnr,4.62
2023-12-29T05:50:00,mnr,4.56
2023-12-29T05:51:00,mnr,4.61
2023-12-29T05:52:00,mnr,4.60
2023-12-29T05:53:00,mnr,5.51
2023-12-29T05:54:00,mnr,4.76
2023-12-29T05:55:00,mnr,4.77
2023-12-29T05:56:00,mnr,4.76
2023-12-29T05:57:00,mnr,4.82
2023-12-29T05:58:00,mnr,4.79
2023-12-29T05:59:00,mnr,5.33
2023-12-29T06:00:00,mnr,4.75
2023-12-29T06:01:00,mnr,5.08
2023-12-29T06:02:00,mnr,7.12
2023-12-29T06:03:00,mnr,8.04
2023-12-29T06:04:00,mnr,7.79
2023-12-29T06:05:00,mnr,9.21
2023-12-29T06:06:00,mnr,10.35
2023-12-29T06:07:00,mnr,9.80
2023-12-29T06:08:00,mnr,8.81
2023-12-29T06:09:00,mnr,8.52
2023-12-29T06:10:00,mnr,8.49
2023-12-29T06:11:00,mnr,8.44
2023-12-29T06:12:00,mnr,8.46
2023-12-29T06:13:00,mnr,8.47
2023-12-29T06:14:00,mnr,8.70
2023-12-29T06:15:00,mnr,8.41
2023-12-29T06:16:00,mnr,8.47
2023-12-29T06:17:00,mnr,8.53
2023-12-29T06:18:00,mnr,8.48
2023-12-29T06:19:00,mnr,8.49
2023-12-29T06:20:00,mnr,8.44
2023-12-29T06:21:00,mnr,8.44
2023-12-29T06:22:00,mnr,8.36
2023-12-29T06:23:00,mnr,8.35
2023-12-29T06:24:00,mnr,8.35
2023-12-29T06:25:00,mnr,8.36
2023-12-29T06:26:00,mnr,8.38
2023-12-29T06:27:00,mnr,8.28
2023-12-29T06:28:00,mnr,8.39
2023-12-29T06:29:00,mnr,8.34
2023-12-29T06:30:00,mnr,9.14
2023-12-29T06:31:00,mnr,8.33
2023-12-29T06:32:00,mnr,8.31
2023-12-29T06:33:00,mnr,8.33
2023-12-29T06:34:00,mnr,8.37
2023-12-29T06:35:00,mnr,8.73
2023-12-29T06:36:00,mnr,8.36
2023-12-29T06:37:00,mnr,8.54
2023-12-29T06:38:00,mnr,8.81
2023-12-29T06:39:00,mnr,8.35
2023-12-29T06:40:00,mnr,8.53
2023-12-29T06:41:00,mnr,8.58
2023-12-29T06:42:00,mnr,8.53
2023-12-29T06:43:00,mnr,8.62
2023-12-29T06:44:00,mnr,8.55
2023-12-29T06:45:00,mnr,8.52
2023-12-29T06:46:00,mnr,8.55
2023-12-29T06:47:00,mnr,8.43
2023-12-29T06:48:00,mnr,8.81
2023-12-29T06:49:00,mnr,8.40
2023-12-29T06:50:00,mnr,8.79
2023-12-29T06:51:00,mnr,8.72
2023-12-29T06:52:00,mnr,8.79
2023-12-29T06:53:00,mnr,9.69
2023-12-29T06:54:00,mnr,8.93
2023-12-29T06:55:00,mnr,8.89
2023-12-29T06:56:00,mnr,9.01
2023-12-29T06:57:00,mnr,8.91
2023-12-29T06:58:00,mnr,8.93
2023-12-29T06:59:00,mnr,8.92
2023-12-29T07:00:00,mnr,8.82
2023-12-29T07:01:00,mnr,9.03
2023-12-29T07:02:00,mnr,8.97
2023-12-29T07:03:00,mnr,9.12
2023-12-29T07:04:00,mnr,8.93
2023-12-29T07:05:00,mnr,8.76
2023-12-29T07:06:00,mnr,8.89
2023-12-29T07:07:00,mnr,8.83
2023-12-29T07:08:00,mnr,8.83
2023-12-29T07:09:00,mnr,9.92
2023-12-29T07:10:00,mnr,8.91
2023-12-29T07:11:00,mnr,8.73
2023-12-29T07:12:00,mnr,8.72
2023-12-29T07:13:00,mnr,9.13
2023-12-29T07:14:00,mnr,8.76
2023-12-29T07:15:00,mnr,9.19
2023-12-29T07:16:00,mnr,8.76
2023-12-29T07:17:00,mnr,8.68
2023-12-29T07:18:00,mnr,8.81
2023-12-29T07:19:00,mnr,8.83
2023-12-29T07:20:00,mnr,10.03
2023-12-29T07:21:00,mnr,8.50
2023-12-29T07:22:00,mnr,8.82
2023-12-29T07:23:00,mnr,8.49
2023-12-29T07:24:00,mnr,8.51
2023-12-29T07:25:00,mnr,8.49
2023-12-29T07:26:00,mnr,8.54
2023-12-29T07:27:00,mnr,8.68
2023-12-29T07:28:00,mnr,8.51
2023-12-29T07:29:00,mnr,8.57
2023-12-29T07:30:00,mnr,9.00
2023-12-29T07:31:00,mnr,8.58
2023-12-29T07:32:00,mnr,8.62
2023-12-29T07:33:00,mnr,9.13
2023-12-29T07:34:00,mnr,9.00
2023-12-29T07:35:00,mnr,8.60
2023-12-29T07:36:00,mnr,8.53
2023-12-29T07:37:00,mnr,9.03
2023-12-29T07:38:00,mnr,8.41
2023-12-29T07:39:00,mnr,8.40
2023-12-29T07:40:00,mnr,8.36
2023-12-29T07:41:00,mnr,8.46
2023-12-29T07:42:00,mnr,8.34
2023-12-29T07:43:00,mnr,8.37
2023-12-29T07:44:00,mnr,8.38
2023-12-29T07:45:00,mnr,8.29
2023-12-29T07:46:00,mnr,7.88
2023-12-29T07:47:00,mnr,7.83
2023-12-29T07:48:00,mnr,7.81
2023-12-29T07:49:00,mnr,7.93
2023-12-29T07:50:00,mnr,7.82
2023-12-29T07:51:00,mnr,7.83
2023-12-29T07:52:00,mnr,7.81
2023-12-29T07:53:00,mnr,7.86
2023-12-29T07:54:00,mnr,7.85
2023-12-29T07:55:00,mnr,8.60
2023-12-29T07:56:00,mnr,7.99
2023-12-29T07:57:00,mnr,7.91
2023-12-29T07:58:00,mnr,7.87
2023-12-29T07:59:00,mnr,8.34
2023-12-29T08:00:00,mnr,8.56
2023-12-29T08:01:00,mnr,9.39
2023-12-29T08:02:00,mnr,8.99
2023-12-29T08:03:00,mnr,8.69
2023-12-29T08:04:00,mnr,8.65
2023-12-29T08:05:00,mnr,8.66
2023-12-29T08:06:00,mnr,9.29
2023-12-29T08:07:00,mnr,8.95
2023-12-29T08:08:00,mnr,9.21
2023-12-29T08:09:00,mnr,8.96
2023-12-29T08:10:00,mnr,9.13
2023-12-29T08:11:00,mnr,8.95
2023-12-29T08:12:00,mnr,8.90
2023-12-29T08:13:00,mnr,9.05
2023-12-29T08:14:00,mnr,9.70
2023-12-29T08:15:00,mnr,9.41
2023-12-29T08:16:00,mnr,9.13
2023-12-29T08:17:00,mnr,9.72
2023-12-29T08:18:00,mnr,9.04
2023-12-29T08:19:00,mnr,9.01
2023-12-29T08:20:00,mnr,9.13
2023-12-29T08:21:00,mnr,9.15
2023-12-29T08:22:00,mnr,9.14
2023-12-29T08:23:00,mnr,9.40
2023-12-29T08:24:00,mnr,8.96
2023-12-29T08:25:00,mnr,8.97
2023-12-29T08:26:00,mnr,8.90
2023-12-29T08:27:00,mnr,9.24
2023-12-29T08:28:00,mnr,9.25
2023-12-29T08:29:00,mnr,11.40
2023-12-29T08:30:00,mnr,9.38
2023-12-29T08:31:00,mnr,9.45
2023-12-29T08:32:00,mnr,9.64
2023-12-29T08:33:00,mnr,9.39
2023-12-29T08:34:00,mnr,9.41
2023-12-29T08:35:00,mnr,9.42
2023-12-29T08:36:00,mnr,9.40
2023-12-29T08:37:00,mnr,9.44
2023-12-29T08:38:00,mnr,9.42
2023-12-29T08:39:00,mnr,9.38
2023-12-29T08:40:00,mnr,11.00
2023-12-29T08:41:00,mnr,9.47
2023-12-29T08:42:00,mnr,9.43
2023-12-29T08:43:00,mnr,9.41
2023-12-29T08:44:00,mnr,9.82
2023-12-29T08:45:00,mnr,10.61
2023-12-29T08:46:00,mnr,9.49
2023-12-29T08:47:00,mnr,9.36
2023-12-29T08:48:00,mnr,9.56
2023-12-29T08:49:00,mnr,9.87
2023-12-29T08:50:00,mnr,9.36
2023-12-29T08:51:00,mnr,9.58
2023-12-29T08:52:00,mnr,9.30
2023-12-29T08:53:00,mnr,9.21
2023-12-29T08:54:00,mnr,9.36
2023-12-29T08:55:00,mnr,9.32
2023-12-29T08:56:00,mnr,9.33
2023-12-29T08:57:00,mnr,9.90
2023-12-29T08:58:00,mnr,9.23
2023-12-29T08:59:00,mnr,9.23
2023-12-29T09:00:00,mnr,9.21
2023-12-29T09:01:00,mnr,9.59
2023-12-29T09:02:00,mnr,9.18
2023-12-29T09:03:00,mnr,9.36
2023-12-29T09:04:00,mnr,9.45
2023-12-29T09:05:00,mnr,9.81
2023-12-29T09:06:00,mnr,10.50
2023-12-29T09:07:00,mnr,9.31
2023-12-29T09:08:00,mnr,9.32
2023-12-29T09:09:00,mnr,9.85
2023-12-29T09:10:00,mnr,10.05
2023-12-29T09:11:00,mnr,9.41
2023-12-29T09:12:00,mnr,9.25
2023-12-29T09:13:00,mnr,9.28
2023-12-29T09:14:00,mnr,9.33
2023-12-29T09:15:00,mnr,9.87
2023-12-29T09:16:00,mnr,9.23
2023-12-29T09:17:00,mnr,9.28
2023-12-29T09:18:00,mnr,9.36
2023-12-29T09:19:00,mnr,9.32
2023-12-29T09:20:00,mnr,9.80
2023-12-29T09:21:00,mnr,9.66
2023-12-29T09:22:00,mnr,9.32
2023-12-29T09:23:00,mnr,9.00
2023-12-29T09:24:00,mnr,8.66
2023-12-29T09:25:00,mnr,8.80
2023-12-29T09:26:00,mnr,8.74
2023-12-29T09:27:00,mnr,8.71
2023-12-29T09:28:00,mnr,9.02
2023-12-29T09:29:00,mnr,9.08
2023-12-29T09:30:00,mnr,8.70
2023-12-29T09:31:00,mnr,9.26
2023-12-29T09:32:00,mnr,10.41
2023-12-29T09:33:00,mnr,11.15
2023-12-29T09:34:00,mnr,10.45
2023-12-29T09:35:00,mnr,10.54
2023-12-29T09:36:00,mnr,10.46
2023-12-29T09:37:00,mnr,10.39
2023-12-29T09:38:00,mnr,11.11
2023-12-29T09:39:00,mnr,10.85
2023-12-29T09:40:00,mnr,10.45
2023-12-29T09:41:00,mnr,10.43
2023-12-29T09:42:00,mnr,10.42
2023-12-29T09:43:00,mnr,10.40
2023-12-29T09:44:00,mnr,10.41
2023-12-29T09:45:00,mnr,10.51
2023-12-29T09:46:00,mnr,10.50
2023-12-29T09:47:00,mnr,10.58
2023-12-29T09:48:00,mnr,10.33
2023-12-29T09:49:00,mnr,10.51
2023-12-29T09:50:00,mnr,10.15
2023-12-29T09:51:00,mnr,10.26
2023-12-29T09:52:00,mnr,9.97
2023-12-29T09:53:00,mnr,10.04
2023-12-29T09:54:00,mnr,9.91
2023-12-29T09:55:00,mnr,9.77
2023-12-29T09:56:00,mnr,10.72
2023-12-29T09:57:00,mnr,10.52
2023-12-29T09:58:00,mnr,10.96
2023-12-29T09:59:00,mnr,11.13
2023-12-29T10:00:00,mnr,10.46
2023-12-29T10:01:00,mnr,10.57
2023-12-29T10:02:00,mnr,10.68
2023-12-29T10:03:00,mnr,10.77
2023-12-29T10:04:00,mnr,10.62
2023-12-29T10:05:00,mnr,11.02
2023-12-29T10:06:00,mnr,10.93
2023-12-29T10:07:00,mnr,11.23
2023-12-29T10:08:00,mnr,10.86
2023-12-29T10:09:00,mnr,10.90
2023-12-29T10:10:00,mnr,10.99
2023-12-29T10:11:00,mnr,10.41
2023-12-29T10:12:00,mnr,10.36
2023-12-29T10:13:00,mnr,10.22
2023-12-29T10:14:00,mnr,10.27
2023-12-29T10:15:00,mnr,10.17
2023-12-29T10:16:00,mnr,10.20
2023-12-29T10:17:00,mnr,10.20
2023-12-29T10:18:00,mnr,10.22
2023-12-29T10:19:00,mnr,10.16
2023-12-29T10:20:00,mnr,10.22
2023-12-29T10:21:00,mnr,11.57
2023-12-29T10:22:00,mnr,11.67
2023-12-29T10:23:00,mnr,10.32
2023-12-29T10:24:00,mnr,10.32
2023-12-29T10:25:00,mnr,10.28
2023-12-29T10:26:00,mnr,10.46
2023-12-29T10:27:00,mnr,10.36
2023-12-29T10:28:00,mnr,10.77
2023-12-29T10:29:00,mnr,10.89
2023-12-29T10:30:00,mnr,10.15
2023-12-29T10:31:00,mnr,10.14
2023-12-29T10:32:00,mnr,10.09
2023-12-29T10:33:00,mnr,11.33
2023-12-29T10:34:00,mnr,10.53
2023-12-29T10:35:00,mnr,10.32
2023-12-29T10:36:00,mnr,10.21
2023-12-29T10:37:00,mnr,10.93
2023-12-29T10:38:00,mnr,10.22
2023-12-29T10:39:00,mnr,10.18
2023-12-29T10:40:00,mnr,10.68
2023-12-29T10:41:00,mnr,10.24
2023-12-29T10:42:00,mnr,10.28
2023-12-29T10:43:00,mnr,10.31
2023-12-29T10:44:00,mnr,10.18
2023-12-29T10:45:00,mnr,10.24
2023-12-29T10:46:00,mnr,10.27
2023-12-29T10:47:00,mnr,10.18
2023-12-29T10:48:00,mnr,10.11
2023-12-29T10:49:00,mnr,10.06
2023-12-29T10:50:00,mnr,10.03
2023-12-29T10:51:00,mnr,10.68
2023-12-29T10:52:00,mnr,10.05
2023-12-29T10:53:00,mnr,9.97
2023-12-29T10:54:00,mnr,9.93
2023-12-29T10:55:00,mnr,9.49
2023-12-29T10:56:00,mnr,9.51
2023-12-29T10:57:00,mnr,9.78
2023-12-29T10:58:00,mnr,10.06
2023-12-29T10:59:00,mnr,10.16
2023-12-29T11:00:00,mnr,10.74
2023-12-29T11:01:00,mnr,10.38
2023-12-29T11:02:00,mnr,10.92
2023-12-29T11:03:00,mnr,10.46
2023-12-29T11:04:00,mnr,9.72
2023-12-29T11:05:00,mnr,9.81
