2024-03-09T01:58:00,mfh,30.74
2024-03-09T01:59:00,mfh,30.47
2024-03-09T02:00:00,mfh,30.66
2024-03-09T02:01:00,mfh,30.08
2024-03-09T02:02:00,mfh,30.67
2024-03-09T02:03:00,mfh,30.63
2024-03-09T02:04:00,mfh,30.69
2024-03-09T02:05:00,mfh,30.55
2024-03-09T02:06:00,mfh,30.82
2024-03-09T02:07:00,mfh,30.65
2024-03-09T02:08:00,mfh,30.95
2024-03-09T02:09:00,mfh,30.00
2024-03-09T02:10:00,mfh,30.14
2024-03-09T02:11:00,mfh,31.35
2024-03-09T02:12:00,mfh,31.66
2024-03-09T02:13:00,mfh,30.82
2024-03-09T02:14:00,mfh,30.87
2024-03-09T02:15:00,mfh,31.76
2024-03-09T02:16:00,mfh,31.82
2024-03-09T02:17:00,mfh,30.84
2024-03-09T02:18:00,mfh,30.82
2024-03-09T02:19:00,mfh,30.18
2024-03-09T02:20:00,mfh,29.96
2024-03-09T02:21:00,mfh,29.93
2024-03-09T02:22:00,mfh,30.57
2024-03-09T02:23:00,mfh,30.84
2024-03-09T02:24:00,mfh,31.27
2024-03-09T02:25:00,mfh,30.78
2024-03-09T02:26:00,mfh,30.54
2024-03-09T02:27:00,mfh,30.93
2024-03-09T02:28:00,mfh,30.17
2024-03-09T02:29:00,mfh,29.76
2024-03-09T02:30:00,mfh,29.74
2024-03-09T02:31:00,mfh,30.31
2024-03-09T02:32:00,mfh,30.30
2024-03-09T02:33:00,mfh,30.37
2024-03-09T02:34:00,mfh,30.48
2024-03-09T02:35:00,mfh,30.48
2024-03-09T02:36:00,mfh,30.83
2024-03-09T02:37:00,mfh,30.43
2024-03-09T02:38:00,mfh,29.90
2024-03-09T02:39:00,mfh,29.78
2024-03-09T02:40:00,mfh,29.73
2024-03-09T02:41:00,mfh,30.36
2024-03-09T02:42:00,mfh,30.34
2024-03-09T02:43:00,mfh,30.15
2024-03-09T02:44:00,mfh,30.53
2024-03-09T02:45:00,mfh,30.52
2024-03-09T02:46:00,mfh,29.85
2024-03-09T02:47:00,mfh,30.07
2024-03-09T02:48:00,mfh,29.69
2024-03-09T02:49:00,mfh,30.15
2024-03-09T02:50:00,mfh,32.38
2024-03-09T02:51:00,mfh,32.22
2024-03-09T02:52:00,mfh,32.29
2024-03-09T02:53:00,mfh,32.35
2024-03-09T02:54:00,mfh,32.36
2024-03-09T02:55:00,mfh,32.36
2024-03-09T02:56:00,mfh,32.40
2024-03-09T02:57:00,mfh,31.85
2024-03-09T02:58:00,mfh,31.93
2024-03-09T02:59:00,mfh,32.39
2024-03-09T03:00:00,mfh,32.42
2024-03-09T03:01:00,mfh,32.38
2024-03-09T03:02:00,mfh,32.44
2024-03-09T03:03:00,mfh,32.37
2024-03-09T03:04:00,mfh,33.54
2024-03-09T03:05:00,mfh,33.13
2024-03-09T03:06:00,mfh,32.46
2024-03-09T03:07:00,mfh,32.58
2024-03-09T03:08:00,mfh,33.15
2024-03-09T03:09:00,mfh,32.23
2024-03-09T03:10:00,mfh,32.45
2024-03-09T03:11:00,mfh,32.33
2024-03-09T03:12:00,mfh,32.77
2024-03-09T03:13:00,mfh,32.73
2024-03-09T03:14:00,mfh,32.36
2024-03-09T03:15:00,mfh,32.42
2024-03-09T03:16:00,mfh,32.05
2024-03-09T03:17:00,mfh,32.79
2024-03-09T03:18:00,mfh,31.70
2024-03-09T03:19:00,mfh,33.05
2024-03-09T03:20:00,mfh,32.29
2024-03-09T03:21:00,mfh,32.29
2024-03-09T03:22:00,mfh,32.89
2024-03-09T03:23:00,mfh,32.34
2024-03-09T03:24:00,mfh,32.32
2024-03-09T03:25:00,mfh,31.76
2024-03-09T03:26:00,mfh,31.47
2024-03-09T03:27:00,mfh,31.41
2024-03-09T03:28:00,mfh,33.06
2024-03-09T03:29:00,mfh,32.34
2024-03-09T03:30:00,mfh,32.40
2024-03-09T03:31:00,mfh,30.37
2024-03-09T03:32:00,mfh,30.42
2024-03-09T03:33:00,mfh,30.35
2024-03-09T03:34:00,mfh,30.50
2024-03-09T03:35:00,mfh,29.74
2024-03-09T03:36:00,mfh,29.69
2024-03-09T03:37:00,mfh,29.65
2024-03-09T03:38:00,mfh,30.72
2024-03-09T03:39:00,mfh,30.45
2024-03-09T03:40:00,mfh,30.42
2024-03-09T03:41:00,mfh,31.12
2024-03-09T03:42:00,mfh,30.47
2024-03-09T03:43:00,mfh,30.45
2024-03-09T03:44:00,mfh,30.08
2024-03-09T03:45:00,mfh,29.68
2024-03-09T03:46:00,mfh,30.15
2024-03-09T03:47:00,mfh,30.31
2024-03-09T03:48:00,mfh,30.32
2024-03-09T03:49:00,mfh,30.32
2024-03-09T03:50:00,mfh,30.40
2024-03-09T03:51:00,mfh,30.38
2024-03-09T03:52:00,mfh,30.27
2024-03-09T03:53:00,mfh,30.23
2024-03-09T03:54:00,mfh,29.59
2024-03-09T03:55:00,mfh,29.52
2024-03-09T03:56:00,mfh,29.57
2024-03-09T03:57:00,mfh,30.74
2024-03-09T03:58:00,mfh,30.26
2024-03-09T03:59:00,mfh,30.80
2024-03-09T04:00:00,mfh,30.34
2024-03-09T04:01:00,mfh,30.41
2024-03-09T04:02:00,mfh,30.52
2024-03-09T04:03:00,mfh,30.44
2024-03-09T04:04:00,mfh,29.54
2024-03-09T04:05:00,mfh,33.62
2024-03-09T04:06:00,mfh,33.86
2024-03-09T04:07:00,mfh,33.98
2024-03-09T04:08:00,mfh,34.33
2024-03-09T04:09:00,mfh,34.62
2024-03-09T04:10:00,mfh,34.29
2024-03-09T04:11:00,mfh,34.30
2024-03-09T04:12:00,mfh,34.38
2024-03-09T04:13:00,mfh,34.40
2024-03-09T04:14:00,mfh,33.63
2024-03-09T04:15:00,mfh,33.46
2024-03-09T04:16:00,mfh,33.49
2024-03-09T04:17:00,mfh,34.04
2024-03-09T04:18:00,mfh,34.03
2024-03-09T04:19:00,mfh,34.04
2024-03-09T04:20:00,mfh,34.03
2024-03-09T04:21:00,mfh,34.53
2024-03-09T04:22:00,mfh,34.14
2024-03-09T04:23:00,mfh,29.49
2024-03-09T04:24:00,mfh,29.43
2024-03-09T04:25:00,mfh,29.36
2024-03-09T04:26:00,mfh,29.42
2024-03-09T04:27:00,mfh,31.62
2024-03-09T04:28:00,mfh,31.94
2024-03-09T04:29:00,mfh,32.48
2024-03-09T04:30:00,mfh,32.64
2024-03-09T04:31:00,mfh,32.24
2024-03-09T04:32:00,mfh,32.20
2024-03-09T04:33:00,mfh,31.86
2024-03-09T04:34:00,mfh,31.77
2024-03-09T04:35:00,mfh,31.67
2024-03-09T04:36:00,mfh,35.84
2024-03-09T04:37:00,mfh,36.48
2024-03-09T04:38:00,mfh,36.42
2024-03-09T04:39:00,mfh,36.42
2024-03-09T04:40:00,mfh,36.51
2024-03-09T04:41:00,mfh,36.62
2024-03-09T04:42:00,mfh,36.57
2024-03-09T04:43:00,mfh,36.08
2024-03-09T04:44:00,mfh,35.81
2024-03-09T04:45:00,mfh,36.26
2024-03-09T04:46:00,mfh,36.28
2024-03-09T04:47:00,mfh,36.20
2024-03-09T04:48:00,mfh,36.19
2024-03-09T04:49:00,mfh,36.21
2024-03-09T04:50:00,mfh,36.21
2024-03-09T04:51:00,mfh,36.91
2024-03-09T04:52:00,mfh,36.15
2024-03-09T04:53:00,mfh,36.42
2024-03-09T04:54:00,mfh,35.68
2024-03-09T04:55:00,mfh,39.94
2024-03-09T04:56:00,mfh,48.97
2024-03-09T04:57:00,mfh,48.15
2024-03-09T04:58:00,mfh,47.91
2024-03-09T04:59:00,mfh,47.94
2024-03-09T05:00:00,mfh,47.90
2024-03-09T05:01:00,mfh,67.57
2024-03-09T05:02:00,mfh,69.52
2024-03-09T05:03:00,mfh,68.88
2024-03-09T05:04:00,mfh,68.79
2024-03-09T05:05:00,mfh,69.28
2024-03-09T05:06:00,mfh,70.83
2024-03-09T05:07:00,mfh,70.34
2024-03-09T05:08:00,mfh,69.89
2024-03-09T05:09:00,mfh,69.30
2024-03-09T05:10:00,mfh,67.33
2024-03-09T05:11:00,mfh,67.55
2024-03-09T05:12:00,mfh,66.82
2024-03-09T05:13:00,mfh,65.30
2024-03-09T05:14:00,mfh,61.49
2024-03-09T05:15:00,mfh,62.78
2024-03-09T05:16:00,mfh,63.42
2024-03-09T05:17:00,mfh,63.43
2024-03-09T05:18:00,mfh,63.36
2024-03-09T05:19:00,mfh,63.18
2024-03-09T05:20:00,mfh,63.71
2024-03-09T05:21:00,mfh,61.77
2024-03-09T05:22:00,mfh,66.59
2024-03-09T05:23:00,mfh,66.05
2024-03-09T05:24:00,mfh,67.01
2024-03-09T05:25:00,mfh,66.93
2024-03-09T05:26:00,mfh,66.43
2024-03-09T05:27:00,mfh,66.94
2024-03-09T05:28:00,mfh,66.47
2024-03-09T05:29:00,mfh,66.52
2024-03-09T05:30:00,mfh,67.27
2024-03-09T05:31:00,mfh,65.76
2024-03-09T05:32:00,mfh,65.97
2024-03-09T05:33:00,mfh,65.03
2024-03-09T05:34:00,mfh,64.76
2024-03-09T05:35:00,mfh,65.57
2024-03-09T05:36:00,mfh,65.33
2024-03-09T05:37:00,mfh,66.46
2024-03-09T05:38:00,mfh,65.37
2024-03-09T05:39:00,mfh,65.27
2024-03-09T05:40:00,mfh,65.21
2024-03-09T05:41:00,mfh,56.98
2024-03-09T05:42:00,mfh,56.98
2024-03-09T05:43:00,mfh,54.04
2024-03-09T05:44:00,mfh,55.57
2024-03-09T05:45:00,mfh,54.09
2024-03-09T05:46:00,mfh,54.73
2024-03-09T05:47:00,mfh,54.26
2024-03-09T05:48:00,mfh,55.24
2024-03-09T05:49:00,mfh,55.16
2024-03-09T05:50:00,mfh,55.04
2024-03-09T05:51:00,mfh,54.41
2024-03-09T05:52:00,mfh,53.60
2024-03-09T05:53:00,mfh,54.08
2024-03-09T05:54:00,mfh,54.34
2024-03-09T05:55:00,mfh,54.09
2024-03-09T05:56:00,mfh,54.55
2024-03-09T05:57:00,mfh,53.92
2024-03-09T05:58:00,mfh,54.02
2024-03-09T05:59:00,mfh,53.99
2024-03-09T06:00:00,mfh,53.72
2024-03-09T06:01:00,mfh,53.32
2024-03-09T06:02:00,mfh,53.47
2024-03-09T06:03:00,mfh,53.74
2024-03-09T06:04:00,mfh,54.31
2024-03-09T06:05:00,mfh,54.41
2024-03-09T06:06:00,mfh,53.66
2024-03-09T06:07:00,mfh,53.13
2024-03-09T06:08:00,mfh,53.47
2024-03-09T06:09:00,mfh,52.49
2024-03-09T06:10:00,mfh,53.19
2024-03-09T06:11:00,mfh,52.52
2024-03-09T06:12:00,mfh,56.52
2024-03-09T06:13:00,mfh,60.96
2024-03-09T06:14:00,mfh,64.74
2024-03-09T06:15:00,mfh,66.28
2024-03-09T06:16:00,mfh,66.39
2024-03-09T06:17:00,mfh,66.98
2024-03-09T06:18:00,mfh,67.11
2024-03-09T06:19:00,mfh,65.81
2024-03-09T06:20:00,mfh,66.10
2024-03-09T06:21:00,mfh,66.62
2024-03-09T06:22:00,mfh,66.14
2024-03-09T06:23:00,mfh,66.41
2024-03-09T06:24:00,mfh,66.58
2024-03-09T06:25:00,mfh,66.37
2024-03-09T06:26:00,mfh,66.43
2024-03-09T06:27:00,mfh,67.29
2024-03-09T06:28:00,mfh,66.72
2024-03-09T06:29:00,mfh,65.71
2024-03-09T06:30:00,mfh,65.70
2024-03-09T06:31:00,mfh,65.88
2024-03-09T06:32:00,mfh,66.75
2024-03-09T06:33:00,mfh,66.57
2024-03-09T06:34:00,mfh,66.61
2024-03-09T06:35:00,mfh,67.02
2024-03-09T06:36:00,mfh,66.87
2024-03-09T06:37:00,mfh,66.77
2024-03-09T06:38:00,mfh,66.64
2024-03-09T06:39:00,mfh,66.23
2024-03-09T06:40:00,mfh,65.96
2024-03-09T06:41:00,mfh,66.39
2024-03-09T06:42:00,mfh,66.58
2024-03-09T06:43:00,mfh,66.35
2024-03-09T06:44:00,mfh,67.70
2024-03-09T06:45:00,mfh,66.98
2024-03-09T06:46:00,mfh,66.92
2024-03-09T06:47:00,mfh,66.38
2024-03-09T06:48:00,mfh,66.31
2024-03-09T06:49:00,mfh,66.78
2024-03-09T06:50:00,mfh,66.39
2024-03-09T06:51:00,mfh,63.88
2024-03-09T06:52:00,mfh,63.64
2024-03-09T06:53:00,mfh,59.71
2024-03-09T06:54:00,mfh,51.87
2024-03-09T06:55:00,mfh,51.85
2024-03-09T06:56:00,mfh,49.18
2024-03-09T06:57:00,mfh,49.22
2024-03-09T06:58:00,mfh,49.29
2024-03-09T06:59:00,mfh,49.43
2024-03-09T07:00:00,mfh,49.67
2024-03-09T07:01:00,mfh,49.92
2024-03-09T07:02:00,mfh,50.35
2024-03-09T07:03:00,mfh,50.22
2024-03-09T07:04:00,mfh,49.81
2024-03-09T07:05:00,mfh,48.96
2024-03-09T07:06:00,mfh,49.16
2024-03-09T07:07:00,mfh,48.37
2024-03-09T07:08:00,mfh,48.26
2024-03-09T07:09:00,mfh,49.27
2024-03-09T07:10:00,mfh,49.10
2024-03-09T07:11:00,mfh,48.64
2024-03-09T07:12:00,mfh,48.89
2024-03-09T07:13:00,mfh,48.68
2024-03-09T07:14:00,mfh,49.30
2024-03-09T07:15:00,mfh,48.43
2024-03-09T07:16:00,mfh,48.50
2024-03-09T07:17:00,mfh,48.53
2024-03-09T07:18:00,mfh,48.82
2024-03-09T07:19:00,mfh,48.59
2024-03-09T07:20:00,mfh,48.79
2024-03-09T07:21:00,mfh,48.87
2024-03-09T07:22:00,mfh,49.43
2024-03-09T07:23:00,mfh,48.79
2024-03-09T07:24:00,mfh,49.00
2024-03-09T07:25:00,mfh,48.26
2024-03-09T07:26:00,mfh,48.53
2024-03-09T07:27:00,mfh,48.52
2024-03-09T07:28:00,mfh,49.34
2024-03-09T07:29:00,mfh,49.71
2024-03-09T07:30:00,mfh,49.92
2024-03-09T07:31:00,mfh,49.98
2024-03-09T07:32:00,mfh,49.94
2024-03-09T07:33:00,mfh,50.39
2024-03-09T07:34:00,mfh,49.25
2024-03-09T07:35:00,mfh,53.72
2024-03-09T07:36:00,mfh,52.28
2024-03-09T07:37:00,mfh,52.96
2024-03-09T07:38:00,mfh,53.07
2024-03-09T07:39:00,mfh,53.16
2024-03-09T07:40:00,mfh,52.97
2024-03-09T07:41:00,mfh,53.61
2024-03-09T07:42:00,mfh,53.16
2024-03-09T07:43:00,mfh,52.89
2024-03-09T07:44:00,mfh,52.18
2024-03-09T07:45:00,mfh,52.31
2024-03-09T07:46:00,mfh,52.01
2024-03-09T07:47:00,mfh,52.72
2024-03-09T07:48:00,mfh,53.03
2024-03-09T07:49:00,mfh,52.54
2024-03-09T07:50:00,mfh,52.82
2024-03-09T07:51:00,mfh,52.87
2024-03-09T07:52:00,mfh,53.83
2024-03-09T07:53:00,mfh,52.73
2024-03-09T07:54:00,mfh,52.40
2024-03-09T07:55:00,mfh,52.48
2024-03-09T07:56:00,mfh,52.88
2024-03-09T07:57:00,mfh,53.44
2024-03-09T07:58:00,mfh,54.85
2024-03-09T07:59:00,mfh,58.09
2024-03-09T08:00:00,mfh,57.85
2024-03-09T08:01:00,mfh,58.21
2024-03-09T08:02:00,mfh,57.92
2024-03-09T08:03:00,mfh,57.47
2024-03-09T08:04:00,mfh,57.70
2024-03-09T08:05:00,mfh,59.34
2024-03-09T08:06:00,mfh,63.58
2024-03-09T08:07:00,mfh,63.42
2024-03-09T08:08:00,mfh,63.38
2024-03-09T08:09:00,mfh,63.56
2024-03-09T08:10:00,mfh,63.47
2024-03-09T08:11:00,mfh,62.85
2024-03-09T08:12:00,mfh,63.81
2024-03-09T08:13:00,mfh,63.62
2024-03-09T08:14:00,mfh,63.18
2024-03-09T08:15:00,mfh,63.77
2024-03-09T08:16:00,mfh,63.93
2024-03-09T08:17:00,mfh,64.15
2024-03-09T08:18:00,mfh,64.44
2024-03-09T08:19:00,mfh,64.67
2024-03-09T08:20:00,mfh,63.83
2024-03-09T08:21:00,mfh,68.05
2024-03-09T08:22:00,mfh,68.35
2024-03-09T08:23:00,mfh,68.19
2024-03-09T08:24:00,mfh,67.79
2024-03-09T08:25:00,mfh,68.76
2024-03-09T08:26:00,mfh,68.23
2024-03-09T08:27:00,mfh,68.69
2024-03-09T08:28:00,mfh,68.51
2024-03-09T08:29:00,mfh,68.89
2024-03-09T08:30:00,mfh,67.51
2024-03-09T08:31:00,mfh,73.57
2024-03-09T08:32:00,mfh,73.83
2024-03-09T08:33:00,mfh,73.93
2024-03-09T08:34:00,mfh,74.12
2024-03-09T08:35:00,mfh,74.55
2024-03-09T08:36:00,mfh,74.42
2024-03-09T08:37:00,mfh,73.97
2024-03-09T08:38:00,mfh,68.17
2024-03-09T08:39:00,mfh,72.33
2024-03-09T08:40:00,mfh,70.95
2024-03-09T08:41:00,mfh,71.03
2024-03-09T08:42:00,mfh,71.55
2024-03-09T08:43:00,mfh,71.44
2024-03-09T08:44:00,mfh,71.58
2024-03-09T08:45:00,mfh,71.49
2024-03-09T08:46:00,mfh,70.89
2024-03-09T08:47:00,mfh,71.28
2024-03-09T08:48:00,mfh,70.68
2024-03-09T08:49:00,mfh,71.92
2024-03-09T08:50:00,mfh,72.57
2024-03-09T08:51:00,mfh,71.70
2024-03-09T08:52:00,mfh,71.37
2024-03-09T08:53:00,mfh,71.59
2024-03-09T08:54:00,mfh,71.25
2024-03-09T08:55:00,mfh,77.98
2024-03-09T08:56:00,mfh,78.14
2024-03-09T08:57:00,mfh,79.20
2024-03-09T08:58:00,mfh,78.71
2024-03-09T08:59:00,mfh,78.76
2024-03-09T09:00:00,mfh,79.03
2024-03-09T09:01:00,mfh,79.91
2024-03-09T09:02:00,mfh,79.62
2024-03-09T09:03:00,mfh,79.68
2024-03-09T09:04:00,mfh,79.45
2024-03-09T09:05:00,mfh,79.48
2024-03-09T09:06:00,mfh,79.68
2024-03-09T09:07:00,mfh,80.03
2024-03-09T09:08:00,mfh,79.31
2024-03-09T09:09:00,mfh,79.07
2024-03-09T09:10:00,mfh,79.52
2024-03-09T09:11:00,mfh,79.50
2024-03-09T09:12:00,mfh,79.15
2024-03-09T09:13:00,mfh,79.12
2024-03-09T09:14:00,mfh,79.34
2024-03-09T09:15:00,mfh,79.88
2024-03-09T09:16:00,mfh,80.17
2024-03-09T09:17:00,mfh,80.34
2024-03-09T09:18:00,mfh,81.20
2024-03-09T09:19:00,mfh,80.90
2024-03-09T09:20:00,mfh,81.07
2024-03-09T09:21:00,mfh,81.43
2024-03-09T09:22:00,mfh,81.53
2024-03-09T09:23:00,mfh,81.21
2024-03-09T09:24:00,mfh,81.10
2024-03-09T09:25:00,mfh,81.22
2024-03-09T09:26:00,mfh,81.72
2024-03-09T09:27:00,mfh,81.15
2024-03-09T09:28:00,mfh,81.15
2024-03-09T09:29:00,mfh,80.92
2024-03-09T09:30:00,mfh,80.95
2024-03-09T09:31:00,mfh,80.94
2024-03-09T09:32:00,mfh,81.25
2024-03-09T09:33:00,mfh,80.83
2024-03-09T09:34:00,mfh,80.87
2024-03-09T09:35:00,mfh,80.95
2024-03-09T09:36:00,mfh,81.00
2024-03-09T09:37:00,mfh,80.69
2024-03-09T09:38:00,mfh,80.68
2024-03-09T09:39:00,mfh,79.72
2024-03-09T09:40:00,mfh,79.05
2024-03-09T09:41:00,mfh,79.13
2024-03-09T09:42:00,mfh,79.47
2024-03-09T09:43:00,mfh,79.58
2024-03-09T09:44:00,mfh,79.55
2024-03-09T09:45:00,mfh,79.23
2024-03-09T09:46:00,mfh,78.91
2024-03-09T09:47:00,mfh,79.28
2024-03-09T09:48:00,mfh,79.19
2024-03-09T09:49:00,mfh,79.41
2024-03-09T09:50:00,mfh,78.99
2024-03-09T09:51:00,mfh,79.92
2024-03-09T09:52:00,mfh,79.09
2024-03-09T09:53:00,mfh,79.56
2024-03-09T09:54:00,mfh,78.94
2024-03-09T09:55:00,mfh,78.72
2024-03-09T09:56:00,mfh,78.49
2024-03-09T09:57:00,mfh,78.75
2024-03-09T09:58:00,mfh,78.88
2024-03-09T09:59:00,mfh,78.90
2024-03-09T10:00:00,mfh,79.16
2024-03-09T10:01:00,mfh,79.60
2024-03-09T10:02:00,mfh,79.36
2024-03-09T10:03:00,mfh,80.27
2024-03-09T10:04:00,mfh,80.66
2024-03-09T10:05:00,mfh,80.54
2024-03-09T10:06:00,mfh,80.65
2024-03-09T10:07:00,mfh,80.23
2024-03-09T10:08:00,mfh,80.20
2024-03-09T10:09:00,mfh,80.68
2024-03-09T10:10:00,mfh,81.03
2024-03-09T10:11:00,mfh,80.80
2024-03-09T10:12:00,mfh,81.39
2024-03-09T10:13:00,mfh,81.57
2024-03-09T10:14:00,mfh,81.73
2024-03-09T10:15:00,mfh,81.64
2024-03-09T10:16:00,mfh,81.91
2024-03-09T10:17:00,mfh,81.97
2024-03-09T10:18:00,mfh,81.29
2024-03-09T10:19:00,mfh,81.28
2024-03-09T10:20:00,mfh,81.06
2024-03-09T10:21:00,mfh,80.99
2024-03-09T10:22:00,mfh,81.05
2024-03-09T10:23:00,mfh,80.88
2024-03-09T10:24:00,mfh,81.11
2024-03-09T10:25:00,mfh,81.32
2024-03-09T10:26:00,mfh,81.77
2024-03-09T10:27:00,mfh,81.90
2024-03-09T10:28:00,mfh,81.70
2024-03-09T10:29:00,mfh,81.85
2024-03-09T10:30:00,mfh,81.74
2024-03-09T10:31:00,mfh,81.81
2024-03-09T10:32:00,mfh,81.70
2024-03-09T10:33:00,mfh,81.89
2024-03-09T10:34:00,mfh,81.79
2024-03-09T10:35:00,mfh,81.94
2024-03-09T10:36:00,mfh,81.42
2024-03-09T10:37:00,mfh,81.11
2024-03-09T10:38:00,mfh,81.70
2024-03-09T10:39:00,mfh,82.18
2024-03-09T10:40:00,mfh,81.36
2024-03-09T10:41:00,mfh,81.64
2024-03-09T10:42:00,mfh,81.57
2024-03-09T10:43:00,mfh,81.45
2024-03-09T10:44:00,mfh,81.09
2024-03-09T10:45:00,mfh,80.93
2024-03-09T10:46:00,mfh,80.80
2024-03-09T10:47:00,mfh,81.29
2024-03-09T10:48:00,mfh,80.91
2024-03-09T10:49:00,mfh,81.51
2024-03-09T10:50:00,mfh,80.87
2024-03-09T10:51:00,mfh,80.90
2024-03-09T10:52:00,mfh,80.30
2024-03-09T10:53:00,mfh,80.78
2024-03-09T10:54:00,mfh,80.11
2024-03-09T10:55:00,mfh,80.76
2024-03-09T10:56:00,mfh,81.17
2024-03-09T10:57:00,mfh,81.05
2024-03-09T10:58:00,mfh,81.25
2024-03-09T10:59:00,mfh,81.05
2024-03-09T11:00:00,mfh,80.92
2024-03-09T11:01:00,mfh,80.76
2024-03-09T11:02:00,mfh,80.86
2024-03-09T11:03:00,mfh,80.66
2024-03-09T11:04:00,mfh,80.61
2024-03-09T11:05:00,mfh,81.32
