2023-12-19T01:43:00,hdy,44.79
2023-12-19T01:44:00,hdy,43.80
2023-12-19T01:45:00,hdy,44.05
2023-12-19T01:46:00,hdy,44.20
2023-12-19T01:47:00,hdy,43.92
2023-12-19T01:48:00,hdy,44.09
2023-12-19T01:49:00,hdy,47.57
2023-12-19T01:50:00,hdy,46.79
2023-12-19T01:51:00,hdy,47.93
2023-12-19T01:52:00,hdy,45.28
2023-12-19T01:53:00,hdy,45.99
2023-12-19T01:54:00,hdy,43.59
2023-12-19T01:55:00,hdy,42.02
2023-12-19T01:56:00,hdy,43.17
2023-12-19T01:57:00,hdy,44.03
2023-12-19T01:58:00,hdy,42.85
2023-12-19T01:59:00,hdy,42.67
2023-12-19T02:00:00,hdy,43.04
2023-12-19T02:01:00,hdy,43.23
2023-12-19T02:02:00,hdy,44.18
2023-12-19T02:03:00,hdy,44.84
2023-12-19T02:04:00,hdy,45.89
2023-12-19T02:05:00,hdy,46.69
2023-12-19T02:06:00,hdy,43.28
2023-12-19T02:07:00,hdy,42.73
2023-12-19T02:08:00,hdy,42.45
2023-12-19T02:09:00,hdy,42.71
2023-12-19T02:10:00,hdy,42.07
2023-12-19T02:11:00,hdy,43.19
2023-12-19T02:12:00,hdy,43.34
2023-12-19T02:13:00,hdy,43.43
2023-12-19T02:14:00,hdy,43.02
2023-12-19T02:15:00,hdy,44.02
2023-12-19T02:16:00,hdy,42.03
2023-12-19T02:17:00,hdy,41.73
2023-12-19T02:18:00,hdy,41.94
2023-12-19T02:19:00,hdy,44.40
2023-12-19T02:20:00,hdy,41.92
2023-12-19T02:21:00,hdy,41.50
2023-12-19T02:22:00,hdy,41.53
2023-12-19T02:23:00,hdy,43.93
2023-12-19T02:24:00,hdy,42.29
2023-12-19T02:25:00,hdy,42.27
2023-12-19T02:26:00,hdy,43.68
2023-12-19T02:27:00,hdy,45.46
2023-12-19T02:28:00,hdy,44.11
2023-12-19T02:29:00,hdy,43.17
2023-12-19T02:30:00,hdy,43.24
2023-12-19T02:31:00,hdy,44.74
2023-12-19T02:32:00,hdy,42.76
2023-12-19T02:33:00,hdy,43.14
2023-12-19T02:34:00,hdy,43.88
2023-12-19T02:35:00,hdy,62.86
2023-12-19T02:36:00,hdy,42.72
2023-12-19T02:37:00,hdy,42.16
2023-12-19T02:38:00,hdy,41.74
2023-12-19T02:39:00,hdy,43.39
2023-12-19T02:40:00,hdy,44.16
2023-12-19T02:41:00,hdy,42.81
2023-12-19T02:42:00,hdy,43.40
2023-12-19T02:43:00,hdy,45.40
2023-12-19T02:44:00,hdy,42.07
2023-12-19T02:45:00,hdy,41.79
2023-12-19T02:46:00,hdy,42.32
2023-12-19T02:47:00,hdy,43.86
2023-12-19T02:48:00,hdy,42.65
2023-12-19T02:49:00,hdy,43.00
2023-12-19T02:50:00,hdy,43.35
2023-12-19T02:51:00,hdy,42.11
2023-12-19T02:52:00,hdy,41.76
2023-12-19T02:53:00,hdy,41.81
2023-12-19T02:54:00,hdy,42.57
2023-12-19T02:55:00,hdy,44.17
2023-12-19T02:56:00,hdy,62.97
2023-12-19T02:57:00,hdy,46.83
2023-12-19T02:58:00,hdy,44.40
2023-12-19T02:59:00,hdy,43.80
2023-12-19T03:00:00,hdy,43.94
2023-12-19T03:01:00,hdy,44.23
2023-12-19T03:02:00,hdy,44.40
2023-12-19T03:03:00,hdy,45.15
2023-12-19T03:04:00,hdy,46.01
2023-12-19T03:05:00,hdy,44.97
2023-12-19T03:06:00,hdy,43.63
2023-12-19T03:07:00,hdy,44.29
2023-12-19T03:08:00,hdy,47.17
2023-12-19T03:09:00,hdy,45.61
2023-12-19T03:10:00,hdy,45.61
2023-12-19T03:11:00,hdy,44.58
2023-12-19T03:12:00,hdy,70.63
2023-12-19T03:13:00,hdy,44.49
2023-12-19T03:14:00,hdy,44.70
2023-12-19T03:15:00,hdy,44.43
2023-12-19T03:16:00,hdy,47.58
2023-12-19T03:17:00,hdy,44.74
2023-12-19T03:18:00,hdy,46.29
2023-12-19T03:19:00,hdy,46.35
2023-12-19T03:20:00,hdy,60.12
2023-12-19T03:21:00,hdy,45.09
2023-12-19T03:22:00,hdy,45.09
2023-12-19T03:23:00,hdy,44.84
2023-12-19T03:24:00,hdy,43.13
2023-12-19T03:25:00,hdy,44.16
2023-12-19T03:26:00,hdy,43.96
2023-12-19T03:27:00,hdy,45.17
2023-12-19T03:28:00,hdy,43.00
2023-12-19T03:29:00,hdy,42.93
2023-12-19T03:30:00,hdy,42.42
2023-12-19T03:31:00,hdy,41.84
2023-12-19T03:32:00,hdy,42.15
2023-12-19T03:33:00,hdy,44.00
2023-12-19T03:34:00,hdy,43.97
2023-12-19T03:35:00,hdy,44.51
2023-12-19T03:36:00,hdy,45.08
2023-12-19T03:37:00,hdy,42.62
2023-12-19T03:38:00,hdy,43.35
2023-12-19T03:39:00,hdy,43.87
2023-12-19T03:40:00,hdy,43.79
2023-12-19T03:41:00,hdy,44.31
2023-12-19T03:42:00,hdy,43.08
2023-12-19T03:43:00,hdy,42.96
2023-12-19T03:44:00,hdy,44.39
2023-12-19T03:45:00,hdy,42.67
2023-12-19T03:46:00,hdy,42.67
2023-12-19T03:47:00,hdy,44.44
2023-12-19T03:48:00,hdy,44.43
2023-12-19T03:49:00,hdy,43.37
2023-12-19T03:50:00,hdy,43.10
2023-12-19T03:51:00,hdy,42.91
2023-12-19T03:52:00,hdy,42.74
2023-12-19T03:53:00,hdy,43.98
2023-12-19T03:54:00,hdy,43.72
2023-12-19T03:55:00,hdy,43.87
2023-12-19T03:56:00,hdy,44.23
2023-12-19T03:57:00,hdy,43.06
2023-12-19T03:58:00,hdy,44.80
2023-12-19T03:59:00,hdy,49.21
2023-12-19T04:00:00,hdy,43.65
2023-12-19T04:01:00,hdy,44.10
2023-12-19T04:02:00,hdy,46.37
2023-12-19T04:03:00,hdy,46.09
2023-12-19T04:04:00,hdy,43.07
2023-12-19T04:05:00,hdy,43.47
2023-12-19T04:06:00,hdy,42.68
2023-12-19T04:07:00,hdy,44.18
2023-12-19T04:08:00,hdy,43.61
2023-12-19T04:09:00,hdy,43.56
2023-12-19T04:10:00,hdy,43.45
2023-12-19T04:11:00,hdy,42.55
2023-12-19T04:12:00,hdy,42.17
2023-12-19T04:13:00,hdy,42.81
2023-12-19T04:14:00,hdy,42.50
2023-12-19T04:15:00,hdy,63.17
2023-12-19T04:16:00,hdy,44.76
2023-12-19T04:17:00,hdy,43.67
2023-12-19T04:18:00,hdy,43.82
2023-12-19T04:19:00,hdy,42.86
2023-12-19T04:20:00,hdy,42.48
2023-12-19T04:21:00,hdy,42.63
2023-12-19T04:22:00,hdy,42.92
2023-12-19T04:23:00,hdy,43.50
2023-12-19T04:24:00,hdy,62.69
2023-12-19T04:25:00,hdy,44.84
2023-12-19T04:26:00,hdy,43.78
2023-12-19T04:27:00,hdy,45.17
2023-12-19T04:28:00,hdy,45.48
2023-12-19T04:29:00,hdy,42.70
2023-12-19T04:30:00,hdy,42.83
2023-12-19T04:31:00,hdy,43.65
2023-12-19T04:32:00,hdy,44.86
2023-12-19T04:33:00,hdy,42.62
2023-12-19T04:34:00,hdy,42.97
2023-12-19T04:35:00,hdy,42.90
2023-12-19T04:36:00,hdy,66.15
2023-12-19T04:37:00,hdy,42.19
2023-12-19T04:38:00,hdy,43.43
2023-12-19T04:39:00,hdy,44.14
2023-12-19T04:40:00,hdy,45.03
2023-12-19T04:41:00,hdy,44.45
2023-12-19T04:42:00,hdy,42.59
2023-12-19T04:43:00,hdy,42.71
2023-12-19T04:44:00,hdy,42.61
2023-12-19T04:45:00,hdy,43.95
2023-12-19T04:46:00,hdy,43.06
2023-12-19T04:47:00,hdy,44.56
2023-12-19T04:48:00,hdy,66.28
2023-12-19T04:49:00,hdy,42.52
2023-12-19T04:50:00,hdy,43.11
2023-12-19T04:51:00,hdy,44.28
2023-12-19T04:52:00,hdy,45.63
2023-12-19T04:53:00,hdy,45.41
2023-12-19T04:54:00,hdy,62.49
2023-12-19T04:55:00,hdy,42.96
2023-12-19T04:56:00,hdy,43.32
2023-12-19T04:57:00,hdy,65.54
2023-12-19T04:58:00,hdy,42.40
2023-12-19T04:59:00,hdy,41.64
2023-12-19T05:00:00,hdy,42.97
2023-12-19T05:01:00,hdy,43.07
2023-12-19T05:02:00,hdy,43.81
2023-12-19T05:03:00,hdy,43.19
2023-12-19T05:04:00,hdy,42.19
2023-12-19T05:05:00,hdy,43.46
2023-12-19T05:06:00,hdy,44.55
2023-12-19T05:07:00,hdy,44.78
2023-12-19T05:08:00,hdy,43.89
2023-12-19T05:09:00,hdy,43.16
2023-12-19T05:10:00,hdy,43.76
2023-12-19T05:11:00,hdy,43.48
2023-12-19T05:12:00,hdy,42.82
2023-12-19T05:13:00,hdy,43.65
2023-12-19T05:14:00,hdy,44.43
2023-12-19T05:15:00,hdy,45.58
2023-12-19T05:16:00,hdy,44.32
2023-12-19T05:17:00,hdy,43.53
2023-12-19T05:18:00,hdy,44.47
2023-12-19T05:19:00,hdy,44.47
2023-12-19T05:20:00,hdy,43.62
2023-12-19T05:21:00,hdy,44.45
2023-12-19T05:22:00,hdy,43.84
2023-12-19T05:23:00,hdy,43.06
2023-12-19T05:24:00,hdy,41.77
2023-12-19T05:25:00,hdy,41.79
2023-12-19T05:26:00,hdy,41.72
2023-12-19T05:27:00,hdy,42.86
2023-12-19T05:28:00,hdy,43.03
2023-12-19T05:29:00,hdy,44.26
2023-12-19T05:30:00,hdy,43.51
2023-12-19T05:31:00,hdy,44.33
2023-12-19T05:32:00,hdy,44.81
2023-12-19T05:33:00,hdy,44.58
2023-12-19T05:34:00,hdy,43.54
2023-12-19T05:35:00,hdy,43.10
2023-12-19T05:36:00,hdy,44.65
2023-12-19T05:37:00,hdy,44.35
2023-12-19T05:38:00,hdy,44.89
2023-12-19T05:39:00,hdy,61.34
2023-12-19T05:40:00,hdy,43.39
2023-12-19T05:41:00,hdy,43.47
2023-12-19T05:42:00,hdy,43.29
2023-12-19T05:43:00,hdy,44.08
2023-12-19T05:44:00,hdy,46.52
2023-12-19T05:45:00,hdy,45.22
2023-12-19T05:46:00,hdy,44.08
2023-12-19T05:47:00,hdy,44.41
2023-12-19T05:48:00,hdy,43.83
2023-12-19T05:49:00,hdy,43.54
2023-12-19T05:50:00,hdy,43.58
2023-12-19T05:51:00,hdy,44.34
2023-12-19T05:52:00,hdy,43.92
2023-12-19T05:53:00,hdy,43.79
2023-12-19T05:54:00,hdy,43.67
2023-12-19T05:55:00,hdy,44.52
2023-12-19T05:56:00,hdy,45.87
2023-12-19T05:57:00,hdy,69.13
2023-12-19T05:58:00,hdy,47.37
2023-12-19T05:59:00,hdy,46.14
2023-12-19T06:00:00,hdy,46.38
2023-12-19T06:01:00,hdy,44.03
2023-12-19T06:02:00,hdy,46.58
2023-12-19T06:03:00,hdy,45.31
2023-12-19T06:04:00,hdy,44.92
2023-12-19T06:05:00,hdy,44.89
2023-12-19T06:06:00,hdy,44.57
2023-12-19T06:07:00,hdy,44.13
2023-12-19T06:08:00,hdy,43.90
2023-12-19T06:09:00,hdy,43.85
2023-12-19T06:10:00,hdy,43.02
2023-12-19T06:11:00,hdy,42.97
2023-12-19T06:12:00,hdy,42.90
2023-12-19T06:13:00,hdy,44.05
2023-12-19T06:14:00,hdy,43.29
2023-12-19T06:15:00,hdy,43.06
2023-12-19T06:16:00,hdy,42.04
2023-12-19T06:17:00,hdy,60.77
2023-12-19T06:18:00,hdy,43.11
2023-12-19T06:19:00,hdy,44.66
2023-12-19T06:20:00,hdy,45.44
2023-12-19T06:21:00,hdy,44.94
2023-12-19T06:22:00,hdy,44.92
2023-12-19T06:23:00,hdy,43.31
2023-12-19T06:24:00,hdy,43.55
2023-12-19T06:25:00,hdy,42.97
2023-12-19T06:26:00,hdy,42.82
2023-12-19T06:27:00,hdy,43.54
2023-12-19T06:28:00,hdy,44.54
2023-12-19T06:29:00,hdy,43.80
2023-12-19T06:30:00,hdy,42.78
2023-12-19T06:31:00,hdy,44.40
2023-12-19T06:32:00,hdy,43.09
2023-12-19T06:33:00,hdy,42.29
2023-12-19T06:34:00,hdy,43.57
2023-12-19T06:35:00,hdy,46.42
2023-12-19T06:36:00,hdy,44.39
2023-12-19T06:37:00,hdy,43.99
2023-12-19T06:38:00,hdy,43.64
2023-12-19T06:39:00,hdy,44.59
2023-12-19T06:40:00,hdy,43.38
2023-12-19T06:41:00,hdy,66.91
2023-12-19T06:42:00,hdy,43.79
2023-12-19T06:43:00,hdy,44.26
2023-12-19T06:44:00,hdy,43.94
2023-12-19T06:45:00,hdy,44.22
2023-12-19T06:46:00,hdy,44.59
2023-12-19T06:47:00,hdy,67.62
2023-12-19T06:48:00,hdy,44.75
2023-12-19T06:49:00,hdy,44.58
2023-12-19T06:50:00,hdy,44.77
2023-12-19T06:51:00,hdy,44.17
2023-12-19T06:52:00,hdy,42.73
2023-12-19T06:53:00,hdy,44.79
2023-12-19T06:54:00,hdy,43.60
2023-12-19T06:55:00,hdy,44.04
2023-12-19T06:56:00,hdy,44.66
2023-12-19T06:57:00,hdy,44.80
2023-12-19T06:58:00,hdy,45.48
2023-12-19T06:59:00,hdy,44.30
2023-12-19T07:00:00,hdy,45.57
2023-12-19T07:01:00,hdy,44.56
2023-12-19T07:02:00,hdy,44.67
2023-12-19T07:03:00,hdy,44.99
2023-12-19T07:04:00,hdy,45.56
2023-12-19T07:05:00,hdy,45.45
2023-12-19T07:06:00,hdy,45.64
2023-12-19T07:07:00,hdy,45.73
2023-12-19T07:08:00,hdy,46.29
2023-12-19T07:09:00,hdy,51.30
2023-12-19T07:10:00,hdy,44.89
2023-12-19T07:11:00,hdy,45.45
2023-12-19T07:12:00,hdy,51.61
2023-12-19T07:13:00,hdy,51.34
2023-12-19T07:14:00,hdy,49.71
2023-12-19T07:15:00,hdy,48.98
2023-12-19T07:16:00,hdy,48.25
2023-12-19T07:17:00,hdy,48.07
2023-12-19T07:18:00,hdy,48.94
2023-12-19T07:19:00,hdy,49.34
2023-12-19T07:20:00,hdy,49.19
2023-12-19T07:21:00,hdy,49.37
2023-12-19T07:22:00,hdy,72.77
2023-12-19T07:23:00,hdy,49.22
2023-12-19T07:24:00,hdy,49.09
2023-12-19T07:25:00,hdy,48.76
2023-12-19T07:26:00,hdy,49.19
2023-12-19T07:27:00,hdy,49.59
2023-12-19T07:28:00,hdy,48.94
2023-12-19T07:29:00,hdy,49.25
2023-12-19T07:30:00,hdy,46.74
2023-12-19T07:31:00,hdy,47.80
2023-12-19T07:32:00,hdy,46.38
2023-12-19T07:33:00,hdy,47.48
2023-12-19T07:34:00,hdy,47.84
2023-12-19T07:35:00,hdy,48.30
2023-12-19T07:36:00,hdy,47.20
2023-12-19T07:37:00,hdy,46.64
2023-12-19T07:38:00,hdy,46.52
2023-12-19T07:39:00,hdy,46.76
2023-12-19T07:40:00,hdy,46.78
2023-12-19T07:41:00,hdy,47.25
2023-12-19T07:42:00,hdy,46.90
2023-12-19T07:43:00,hdy,46.27
2023-12-19T07:44:00,hdy,48.68
2023-12-19T07:45:00,hdy,42.61
2023-12-19T07:46:00,hdy,42.22
2023-12-19T07:47:00,hdy,41.96
2023-12-19T07:48:00,hdy,42.01
2023-12-19T07:49:00,hdy,44.39
2023-12-19T07:50:00,hdy,43.36
2023-12-19T07:51:00,hdy,43.03
2023-12-19T07:52:00,hdy,66.30
2023-12-19T07:53:00,hdy,42.99
2023-12-19T07:54:00,hdy,41.40
2023-12-19T07:55:00,hdy,43.14
2023-12-19T07:56:00,hdy,44.80
2023-12-19T07:57:00,hdy,43.38
2023-12-19T07:58:00,hdy,41.70
2023-12-19T07:59:00,hdy,46.05
2023-12-19T08:00:00,hdy,46.48
2023-12-19T08:01:00,hdy,46.99
2023-12-19T08:02:00,hdy,46.52
2023-12-19T08:03:00,hdy,47.18
2023-12-19T08:04:00,hdy,48.33
2023-12-19T08:05:00,hdy,47.49
2023-12-19T08:06:00,hdy,46.22
2023-12-19T08:07:00,hdy,46.00
2023-12-19T08:08:00,hdy,47.53
2023-12-19T08:09:00,hdy,45.63
2023-12-19T08:10:00,hdy,46.48
2023-12-19T08:11:00,hdy,46.89
2023-12-19T08:12:00,hdy,47.25
2023-12-19T08:13:00,hdy,46.92
2023-12-19T08:14:00,hdy,44.25
2023-12-19T08:15:00,hdy,43.72
2023-12-19T08:16:00,hdy,45.15
2023-12-19T08:17:00,hdy,43.71
2023-12-19T08:18:00,hdy,42.95
2023-12-19T08:19:00,hdy,43.15
2023-12-19T08:20:00,hdy,42.76
2023-12-19T08:21:00,hdy,42.37
2023-12-19T08:22:00,hdy,41.93
2023-12-19T08:23:00,hdy,42.28
2023-12-19T08:24:00,hdy,42.79
2023-12-19T08:25:00,hdy,43.75
2023-12-19T08:26:00,hdy,43.98
2023-12-19T08:27:00,hdy,44.16
2023-12-19T08:28:00,hdy,46.69
2023-12-19T08:29:00,hdy,43.54
2023-12-19T08:30:00,hdy,44.51
2023-12-19T08:31:00,hdy,42.33
2023-12-19T08:32:00,hdy,43.56
2023-12-19T08:33:00,hdy,45.22
2023-12-19T08:34:00,hdy,43.67
2023-12-19T08:35:00,hdy,42.66
2023-12-19T08:36:00,hdy,41.86
2023-12-19T08:37:00,hdy,43.48
2023-12-19T08:38:00,hdy,43.27
2023-12-19T08:39:00,hdy,72.18
2023-12-19T08:40:00,hdy,51.11
2023-12-19T08:41:00,hdy,48.90
2023-12-19T08:42:00,hdy,48.56
2023-12-19T08:43:00,hdy,47.23
2023-12-19T08:44:00,hdy,48.06
2023-12-19T08:45:00,hdy,48.21
2023-12-19T08:46:00,hdy,49.08
2023-12-19T08:47:00,hdy,50.50
2023-12-19T08:48:00,hdy,49.71
2023-12-19T08:49:00,hdy,49.55
2023-12-19T08:50:00,hdy,49.58
2023-12-19T08:51:00,hdy,48.09
2023-12-19T08:52:00,hdy,50.55
2023-12-19T08:53:00,hdy,48.99
2023-12-19T08:54:00,hdy,48.97
2023-12-19T08:55:00,hdy,46.07
2023-12-19T08:56:00,hdy,48.76
2023-12-19T08:57:00,hdy,47.62
2023-12-19T08:58:00,hdy,47.64
2023-12-19T08:59:00,hdy,72.56
2023-12-19T09:00:00,hdy,47.62
2023-12-19T09:01:00,hdy,48.73
2023-12-19T09:02:00,hdy,44.06
2023-12-19T09:03:00,hdy,45.13
2023-12-19T09:04:00,hdy,43.05
2023-12-19T09:05:00,hdy,43.62
2023-12-19T09:06:00,hdy,43.87
2023-12-19T09:07:00,hdy,43.15
2023-12-19T09:08:00,hdy,44.35
2023-12-19T09:09:00,hdy,45.71
2023-12-19T09:10:00,hdy,47.37
2023-12-19T09:11:00,hdy,44.38
2023-12-19T09:12:00,hdy,44.23
2023-12-19T09:13:00,hdy,42.51
2023-12-19T09:14:00,hdy,43.95
2023-12-19T09:15:00,hdy,43.67
2023-12-19T09:16:00,hdy,43.96
2023-12-19T09:17:00,hdy,47.49
2023-12-19T09:18:00,hdy,43.35
2023-12-19T09:19:00,hdy,42.05
2023-12-19T09:20:00,hdy,43.97
2023-12-19T09:21:00,hdy,41.28
2023-12-19T09:22:00,hdy,41.36
2023-12-19T09:23:00,hdy,41.03
2023-12-19T09:24:00,hdy,42.80
2023-12-19T09:25:00,hdy,42.52
2023-12-19T09:26:00,hdy,42.27
2023-12-19T09:27:00,hdy,41.86
2023-12-19T09:28:00,hdy,42.37
2023-12-19T09:29:00,hdy,41.71
2023-12-19T09:30:00,hdy,42.51
2023-12-19T09:31:00,hdy,43.37
2023-12-19T09:32:00,hdy,42.45
2023-12-19T09:33:00,hdy,42.53
2023-12-19T09:34:00,hdy,43.05
2023-12-19T09:35:00,hdy,42.37
2023-12-19T09:36:00,hdy,41.26
2023-12-19T09:37:00,hdy,41.29
2023-12-19T09:38:00,hdy,42.43
2023-12-19T09:39:00,hdy,42.79
2023-12-19T09:40:00,hdy,42.81
2023-12-19T09:41:00,hdy,43.22
2023-12-19T09:42:00,hdy,43.17
2023-12-19T09:43:00,hdy,43.14
2023-12-19T09:44:00,hdy,42.56
2023-12-19T09:45:00,hdy,44.11
2023-12-19T09:46:00,hdy,45.12
2023-12-19T09:47:00,hdy,43.34
2023-12-19T09:48:00,hdy,43.41
2023-12-19T09:49:00,hdy,44.15
2023-12-19T09:50:00,hdy,42.33
2023-12-19T09:51:00,hdy,42.33
2023-12-19T09:52:00,hdy,42.24
2023-12-19T09:53:00,hdy,43.83
2023-12-19T09:54:00,hdy,43.62
2023-12-19T09:55:00,hdy,44.00
2023-12-19T09:56:00,hdy,43.77
2023-12-19T09:57:00,hdy,43.77
2023-12-19T09:58:00,hdy,42.92
2023-12-19T09:59:00,hdy,58.57
2023-12-19T10:00:00,hdy,43.29
2023-12-19T10:01:00,hdy,45.15
2023-12-19T10:02:00,hdy,42.84
2023-12-19T10:03:00,hdy,41.60
2023-12-19T10:04:00,hdy,41.26
2023-12-19T10:05:00,hdy,43.29
2023-12-19T10:06:00,hdy,41.61
2023-12-19T10:07:00,hdy,41.99
2023-12-19T10:08:00,hdy,44.12
2023-12-19T10:09:00,hdy,68.44
2023-12-19T10:10:00,hdy,44.19
2023-12-19T10:11:00,hdy,42.46
2023-12-19T10:12:00,hdy,43.58
2023-12-19T10:13:00,hdy,42.79
2023-12-19T10:14:00,hdy,42.45
2023-12-19T10:15:00,hdy,44.29
2023-12-19T10:16:00,hdy,43.10
2023-12-19T10:17:00,hdy,43.48
2023-12-19T10:18:00,hdy,42.33
2023-12-19T10:19:00,hdy,44.26
2023-12-19T10:20:00,hdy,43.05
2023-12-19T10:21:00,hdy,43.42
2023-12-19T10:22:00,hdy,43.55
2023-12-19T10:23:00,hdy,44.42
2023-12-19T10:24:00,hdy,43.72
2023-12-19T10:25:00,hdy,42.86
2023-12-19T10:26:00,hdy,42.03
2023-12-19T10:27:00,hdy,43.20
2023-12-19T10:28:00,hdy,43.21
2023-12-19T10:29:00,hdy,41.89
2023-12-19T10:30:00,hdy,43.64
2023-12-19T10:31:00,hdy,43.93
2023-12-19T10:32:00,hdy,43.15
2023-12-19T10:33:00,hdy,42.39
2023-12-19T10:34:00,hdy,69.40
2023-12-19T10:35:00,hdy,44.94
2023-12-19T10:36:00,hdy,43.40
2023-12-19T10:37:00,hdy,42.54
2023-12-19T10:38:00,hdy,56.63
2023-12-19T10:39:00,hdy,44.45
2023-12-19T10:40:00,hdy,67.10
2023-12-19T10:41:00,hdy,43.62
2023-12-19T10:42:00,hdy,42.03
2023-12-19T10:43:00,hdy,66.07
2023-12-19T10:44:00,hdy,43.43
2023-12-19T10:45:00,hdy,43.27
2023-12-19T10:46:00,hdy,43.22
2023-12-19T10:47:00,hdy,43.21
2023-12-19T10:48:00,hdy,43.86
2023-12-19T10:49:00,hdy,42.64
2023-12-19T10:50:00,hdy,42.25
2023-12-19T10:51:00,hdy,41.51
2023-12-19T10:52:00,hdy,42.60
2023-12-19T10:53:00,hdy,43.97
2023-12-19T10:54:00,hdy,42.36
2023-12-19T10:55:00,hdy,41.89
2023-12-19T10:56:00,hdy,41.41
2023-12-19T10:57:00,hdy,40.57
2023-12-19T10:58:00,hdy,40.92
2023-12-19T10:59:00,hdy,41.15
2023-12-19T11:00:00,hdy,65.08
2023-12-19T11:01:00,hdy,41.76
2023-12-19T11:02:00,hdy,60.21
2023-12-19T11:03:00,hdy,41.16
2023-12-19T11:04:00,hdy,39.87
2023-12-19T11:05:00,hdy,39.59
