#datetime,building,power
2022-07-31T06:23:00,lib,118.00
2022-07-31T06:24:00,lib,111.00
2022-07-31T06:25:00,lib,98.00
2022-07-31T06:26:00,lib,98.00
2022-07-31T06:27:00,lib,98.00
2022-07-31T06:28:00,lib,105.00
2022-07-31T06:29:00,lib,102.00
2022-07-31T06:30:00,lib,103.00
2022-07-31T06:31:00,lib,144.00
2022-07-31T06:32:00,lib,158.00
2022-07-31T06:33:00,lib,160.00
2022-07-31T06:34:00,lib,172.00
2022-07-31T06:35:00,lib,182.00
2022-07-31T06:36:00,lib,186.00
2022-07-31T06:37:00,lib,187.00
2022-07-31T06:38:00,lib,186.00
2022-07-31T06:39:00,lib,188.00
2022-07-31T06:40:00,lib,189.00
2022-07-31T06:41:00,lib,184.00
2022-07-31T06:42:00,lib,184.00
2022-07-31T06:43:00,lib,182.00
2022-07-31T06:44:00,lib,181.00
2022-07-31T06:45:00,lib,183.00
2022-07-31T06:46:00,lib,180.00
2022-07-31T06:47:00,lib,179.00
2022-07-31T06:48:00,lib,180.00
2022-07-31T06:49:00,lib,179.00
2022-07-31T06:50:00,lib,179.00
2022-07-31T06:51:00,lib,192.00
2022-07-31T06:52:00,lib,178.00
2022-07-31T06:53:00,lib,180.00
2022-07-31T06:54:00,lib,179.00
2022-07-31T06:55:00,lib,251.00
2022-07-31T06:56:00,lib,258.00
2022-07-31T06:57:00,lib,257.00
2022-07-31T06:58:00,lib,258.00
2022-07-31T06:59:00,lib,286.00
2022-07-31T07:00:00,lib,256.00
2022-07-31T07:01:00,lib,258.00
2022-07-31T07:02:00,lib,261.00
2022-07-31T07:03:00,lib,265.00
2022-07-31T07:04:00,lib,261.00
2022-07-31T07:05:00,lib,259.00
2022-07-31T07:06:00,lib,263.00
2022-07-31T07:07:00,lib,260.00
2022-07-31T07:08:00,lib,262.00
2022-07-31T07:09:00,lib,257.00
2022-07-31T07:10:00,lib,258.00
2022-07-31T07:11:00,lib,257.00
2022-07-31T07:12:00,lib,260.00
2022-07-31T07:13:00,lib,257.00
2022-07-31T07:14:00,lib,253.00
2022-07-31T07:15:00,lib,249.00
2022-07-31T07:16:00,lib,253.00
2022-07-31T07:17:00,lib,251.00
2022-07-31T07:18:00,lib,251.00
2022-07-31T07:19:00,lib,261.00
2022-07-31T07:20:00,lib,260.00
2022-07-31T07:21:00,lib,276.00
2022-07-31T07:22:00,lib,259.00
2022-07-31T07:23:00,lib,248.00
2022-07-31T07:24:00,lib,247.00
2022-07-31T07:25:00,lib,247.00
2022-07-31T07:26:00,lib,246.00
2022-07-31T07:27:00,lib,248.00
2022-07-31T07:28:00,lib,248.00
2022-07-31T07:29:00,lib,250.00
2022-07-31T07:30:00,lib,246.00
2022-07-31T07:31:00,lib,247.00
2022-07-31T07:32:00,lib,250.00
2022-07-31T07:33:00,lib,246.00
2022-07-31T07:34:00,lib,246.00
2022-07-31T07:35:00,lib,250.00
2022-07-31T07:36:00,lib,243.00
2022-07-31T07:37:00,lib,248.00
2022-07-31T07:38:00,lib,248.00
2022-07-31T07:39:00,lib,247.00
2022-07-31T07:40:00,lib,251.00
2022-07-31T07:41:00,lib,242.00
2022-07-31T07:42:00,lib,248.00
2022-07-31T07:43:00,lib,246.00
2022-07-31T07:44:00,lib,251.00
2022-07-31T07:45:00,lib,243.00
2022-07-31T07:46:00,lib,248.00
2022-07-31T07:47:00,lib,278.00
2022-07-31T07:48:00,lib,246.00
2022-07-31T07:49:00,lib,267.00
2022-07-31T07:50:00,lib,268.00
2022-07-31T07:51:00,lib,281.00
2022-07-31T07:52:00,lib,267.00
2022-07-31T07:53:00,lib,249.00
2022-07-31T07:54:00,lib,268.00
2022-07-31T07:55:00,lib,266.00
2022-07-31T07:56:00,lib,266.00
2022-07-31T07:57:00,lib,250.00
2022-07-31T07:58:00,lib,245.00
2022-07-31T07:59:00,lib,247.00
2022-07-31T08:00:00,lib,245.00
2022-07-31T08:01:00,lib,247.00
2022-07-31T08:02:00,lib,243.00
2022-07-31T08:03:00,lib,247.00
2022-07-31T08:04:00,lib,246.00
2022-07-31T08:05:00,lib,247.00
2022-07-31T08:06:00,lib,245.00
2022-07-31T08:07:00,lib,246.00
2022-07-31T08:08:00,lib,248.00
2022-07-31T08:09:00,lib,260.00
2022-07-31T08:10:00,lib,255.00
2022-07-31T08:11:00,lib,259.00
2022-07-31T08:12:00,lib,257.00
2022-07-31T08:13:00,lib,252.00
2022-07-31T08:14:00,lib,246.00
2022-07-31T08:15:00,lib,242.00
2022-07-31T08:16:00,lib,247.00
2022-07-31T08:17:00,lib,249.00
2022-07-31T08:18:00,lib,252.00
2022-07-31T08:19:00,lib,248.00
2022-07-31T08:20:00,lib,247.00
2022-07-31T08:21:00,lib,259.00
2022-07-31T08:22:00,lib,275.00
2022-07-31T08:23:00,lib,246.00
2022-07-31T08:24:00,lib,246.00
2022-07-31T08:25:00,lib,243.00
2022-07-31T08:26:00,lib,242.00
2022-07-31T08:27:00,lib,248.00
2022-07-31T08:28:00,lib,255.00
2022-07-31T08:29:00,lib,253.00
2022-07-31T08:30:00,lib,245.00
2022-07-31T08:31:00,lib,250.00
2022-07-31T08:32:00,lib,246.00
2022-07-31T08:33:00,lib,245.00
2022-07-31T08:34:00,lib,244.00
2022-07-31T08:35:00,lib,245.00
2022-07-31T08:36:00,lib,241.00
2022-07-31T08:37:00,lib,247.00
2022-07-31T08:38:00,lib,245.00
2022-07-31T08:39:00,lib,246.00
2022-07-31T08:40:00,lib,248.00
2022-07-31T08:41:00,lib,246.00
2022-07-31T08:42:00,lib,247.00
2022-07-31T08:43:00,lib,245.00
2022-07-31T08:44:00,lib,249.00
2022-07-31T08:45:00,lib,247.00
2022-07-31T08:46:00,lib,245.00
2022-07-31T08:47:00,lib,241.00
2022-07-31T08:48:00,lib,242.00
2022-07-31T08:49:00,lib,241.00
2022-07-31T08:50:00,lib,252.00
2022-07-31T08:51:00,lib,252.00
2022-07-31T08:52:00,lib,263.00
2022-07-31T08:53:00,lib,245.00
2022-07-31T08:54:00,lib,242.00
2022-07-31T08:55:00,lib,244.00
2022-07-31T08:56:00,lib,238.00
2022-07-31T08:57:00,lib,245.00
2022-07-31T08:58:00,lib,253.00
2022-07-31T08:59:00,lib,255.00
2022-07-31T09:00:00,lib,246.00
2022-07-31T09:01:00,lib,249.00
2022-07-31T09:02:00,lib,250.00
2022-07-31T09:03:00,lib,251.00
2022-07-31T09:04:00,lib,250.00
2022-07-31T09:05:00,lib,256.00
2022-07-31T09:06:00,lib,252.00
2022-07-31T09:07:00,lib,252.00
2022-07-31T09:08:00,lib,251.00
2022-07-31T09:09:00,lib,248.00
2022-07-31T09:10:00,lib,249.00
2022-07-31T09:11:00,lib,251.00
2022-07-31T09:12:00,lib,251.00
2022-07-31T09:13:00,lib,252.00
2022-07-31T09:14:00,lib,247.00
2022-07-31T09:15:00,lib,246.00
2022-07-31T09:16:00,lib,247.00
2022-07-31T09:17:00,lib,253.00
2022-07-31T09:18:00,lib,279.00
2022-07-31T09:19:00,lib,276.00
2022-07-31T09:20:00,lib,289.00
2022-07-31T09:21:00,lib,301.00
2022-07-31T09:22:00,lib,311.00
2022-07-31T09:23:00,lib,256.00
2022-07-31T09:24:00,lib,275.00
2022-07-31T09:25:00,lib,278.00
2022-07-31T09:26:00,lib,278.00
2022-07-31T09:27:00,lib,278.00
2022-07-31T09:28:00,lib,297.00
2022-07-31T09:29:00,lib,263.00
2022-07-31T09:30:00,lib,264.00
2022-07-31T09:31:00,lib,247.00
2022-07-31T09:32:00,lib,248.00
2022-07-31T09:33:00,lib,256.00
2022-07-31T09:34:00,lib,264.00
2022-07-31T09:35:00,lib,264.00
2022-07-31T09:36:00,lib,256.00
2022-07-31T09:37:00,lib,258.00
2022-07-31T09:38:00,lib,257.00
2022-07-31T09:39:00,lib,261.00
2022-07-31T09:40:00,lib,258.00
2022-07-31T09:41:00,lib,257.00
2022-07-31T09:42:00,lib,259.00
2022-07-31T09:43:00,lib,251.00
2022-07-31T09:44:00,lib,252.00
2022-07-31T09:45:00,lib,256.00
2022-07-31T09:46:00,lib,268.00
2022-07-31T09:47:00,lib,255.00
2022-07-31T09:48:00,lib,266.00
2022-07-31T09:49:00,lib,266.00
2022-07-31T09:50:00,lib,259.00
2022-07-31T09:51:00,lib,258.00
2022-07-31T09:52:00,lib,262.00
2022-07-31T09:53:00,lib,260.00
2022-07-31T09:54:00,lib,259.00
2022-07-31T09:55:00,lib,258.00
2022-07-31T09:56:00,lib,258.00
2022-07-31T09:57:00,lib,254.00
2022-07-31T09:58:00,lib,253.00
2022-07-31T09:59:00,lib,250.00
2022-07-31T10:00:00,lib,250.00
2022-07-31T10:01:00,lib,259.00
2022-07-31T10:02:00,lib,264.00
2022-07-31T10:03:00,lib,264.00
2022-07-31T10:04:00,lib,260.00
2022-07-31T10:05:00,lib,253.00
2022-07-31T10:06:00,lib,266.00
2022-07-31T10:07:00,lib,271.00
2022-07-31T10:08:00,lib,267.00
2022-07-31T10:09:00,lib,265.00
2022-07-31T10:10:00,lib,312.00
2022-07-31T10:11:00,lib,250.00
2022-07-31T10:12:00,lib,270.00
2022-07-31T10:13:00,lib,253.00
2022-07-31T10:14:00,lib,267.00
2022-07-31T10:15:00,lib,265.00
2022-07-31T10:16:00,lib,269.00
2022-07-31T10:17:00,lib,267.00
2022-07-31T10:18:00,lib,261.00
2022-07-31T10:19:00,lib,258.00
2022-07-31T10:20:00,lib,257.00
2022-07-31T10:21:00,lib,256.00
2022-07-31T10:22:00,lib,258.00
2022-07-31T10:23:00,lib,256.00
2022-07-31T10:24:00,lib,256.00
2022-07-31T10:25:00,lib,256.00
2022-07-31T10:26:00,lib,252.00
2022-07-31T10:27:00,lib,251.00
2022-07-31T10:28:00,lib,250.00
2022-07-31T10:29:00,lib,251.00
2022-07-31T10:30:00,lib,262.00
2022-07-31T10:31:00,lib,263.00
2022-07-31T10:32:00,lib,258.00
2022-07-31T10:33:00,lib,286.00
2022-07-31T10:34:00,lib,257.00
2022-07-31T10:35:00,lib,259.00
2022-07-31T10:36:00,lib,261.00
2022-07-31T10:37:00,lib,267.00
2022-07-31T10:38:00,lib,249.00
2022-07-31T10:39:00,lib,255.00
2022-07-31T10:40:00,lib,259.00
2022-07-31T10:41:00,lib,260.00
2022-07-31T10:42:00,lib,286.00
2022-07-31T10:43:00,lib,256.00
2022-07-31T10:44:00,lib,257.00
2022-07-31T10:45:00,lib,256.00
2022-07-31T10:46:00,lib,269.00
2022-07-31T10:47:00,lib,268.00
2022-07-31T10:48:00,lib,270.00
2022-07-31T10:49:00,lib,270.00
2022-07-31T10:50:00,lib,269.00
2022-07-31T10:51:00,lib,270.00
2022-07-31T10:52:00,lib,272.00
2022-07-31T10:53:00,lib,271.00
2022-07-31T10:54:00,lib,280.00
2022-07-31T10:55:00,lib,264.00
2022-07-31T10:56:00,lib,261.00
2022-07-31T10:57:00,lib,262.00
2022-07-31T10:58:00,lib,260.00
2022-07-31T10:59:00,lib,273.00
2022-07-31T11:00:00,lib,261.00
2022-07-31T11:01:00,lib,265.00
2022-07-31T11:02:00,lib,276.00
2022-07-31T11:03:00,lib,272.00
2022-07-31T11:04:00,lib,279.00
2022-07-31T11:05:00,lib,277.00
2022-07-31T11:06:00,lib,270.00
2022-07-31T11:07:00,lib,270.00
2022-07-31T11:08:00,lib,272.00
2022-07-31T11:09:00,lib,262.00
2022-07-31T11:10:00,lib,272.00
2022-07-31T11:11:00,lib,269.00
2022-07-31T11:12:00,lib,266.00
2022-07-31T11:13:00,lib,261.00
2022-07-31T11:14:00,lib,272.00
2022-07-31T11:15:00,lib,272.00
2022-07-31T11:16:00,lib,263.00
2022-07-31T11:17:00,lib,261.00
2022-07-31T11:18:00,lib,258.00
2022-07-31T11:19:00,lib,277.00
2022-07-31T11:20:00,lib,282.00
2022-07-31T11:21:00,lib,263.00
2022-07-31T11:22:00,lib,259.00
2022-07-31T11:23:00,lib,258.00
2022-07-31T11:24:00,lib,258.00
2022-07-31T11:25:00,lib,257.00
2022-07-31T11:26:00,lib,275.00
2022-07-31T11:27:00,lib,274.00
2022-07-31T11:28:00,lib,287.00
2022-07-31T11:29:00,lib,284.00
2022-07-31T11:30:00,lib,287.00
2022-07-31T11:31:00,lib,259.00
2022-07-31T11:32:00,lib,260.00
2022-07-31T11:33:00,lib,263.00
2022-07-31T11:34:00,lib,261.00
2022-07-31T11:35:00,lib,255.00
2022-07-31T11:36:00,lib,259.00
2022-07-31T11:37:00,lib,259.00
2022-07-31T11:38:00,lib,260.00
