2023-12-19T02:26:00,ptr,9.01
2023-12-19T02:27:00,ptr,2.40
2023-12-19T02:29:00,ptr,8.99
2023-12-19T02:32:00,ptr,8.41
2023-12-19T02:33:00,ptr,5.99
2023-12-19T02:35:00,ptr,8.41
2023-12-19T02:38:00,ptr,8.99
2023-12-19T02:39:00,ptr,8.39
2023-12-19T02:41:00,ptr,8.41
2023-12-19T02:42:00,ptr,3.00
2023-12-19T02:44:00,ptr,8.99
2023-12-19T02:46:00,ptr,8.39
2023-12-19T02:47:00,ptr,3.00
2023-12-19T02:49:00,ptr,8.41
2023-12-19T02:51:00,ptr,5.99
2023-12-19T02:53:00,ptr,8.41
2023-12-19T02:55:00,ptr,8.99
2023-12-19T02:57:00,ptr,5.41
2023-12-19T02:58:00,ptr,5.99
2023-12-19T03:00:00,ptr,8.41
2023-12-19T03:02:00,ptr,5.99
2023-12-19T03:04:00,ptr,8.41
2023-12-19T03:06:00,ptr,8.99
2023-12-19T03:07:00,ptr,2.40
2023-12-19T03:09:00,ptr,9.01
2023-12-19T03:10:00,ptr,2.99
2023-12-19T03:13:00,ptr,8.41
2023-12-19T03:14:00,ptr,8.39
2023-12-19T03:16:00,ptr,9.01
2023-12-19T03:19:00,ptr,11.40
2023-12-19T03:21:00,ptr,8.39
2023-12-19T03:22:00,ptr,3.00
2023-12-19T03:25:00,ptr,11.40
2023-12-19T03:26:00,ptr,6.01
2023-12-19T03:28:00,ptr,6.01
2023-12-19T03:31:00,ptr,14.40
2023-12-19T03:33:00,ptr,5.39
2023-12-19T03:34:00,ptr,6.01
2023-12-19T03:37:00,ptr,8.39
2023-12-19T03:38:00,ptr,9.01
2023-12-19T03:40:00,ptr,5.39
2023-12-19T03:43:00,ptr,9.01
2023-12-19T03:44:00,ptr,8.39
2023-12-19T03:46:00,ptr,6.01
2023-12-19T03:48:00,ptr,8.39
2023-12-19T03:49:00,ptr,3.00
2023-12-19T03:51:00,ptr,8.39
2023-12-19T03:53:00,ptr,9.01
2023-12-19T03:54:00,ptr,2.40
2023-12-19T03:55:00,ptr,5.99
2023-12-19T03:57:00,ptr,6.01
2023-12-19T03:58:00,ptr,5.39
2023-12-19T04:00:00,ptr,6.01
2023-12-19T04:01:00,ptr,5.41
2023-12-19T04:03:00,ptr,5.99
2023-12-19T04:04:00,ptr,3.00
2023-12-19T04:05:00,ptr,5.41
2023-12-19T04:07:00,ptr,5.99
2023-12-19T04:08:00,ptr,6.01
2023-12-19T04:10:00,ptr,8.39
2023-12-19T04:12:00,ptr,8.41
2023-12-19T04:14:00,ptr,5.99
2023-12-19T04:16:00,ptr,8.41
2023-12-19T04:18:00,ptr,8.99
2023-12-19T04:20:00,ptr,5.41
2023-12-19T04:22:00,ptr,8.99
2023-12-19T04:24:00,ptr,3.00
2023-12-19T04:25:00,ptr,8.41
2023-12-19T04:27:00,ptr,8.39
2023-12-19T04:30:00,ptr,12.00
2023-12-19T04:32:00,ptr,8.41
2023-12-19T04:34:00,ptr,5.99
2023-12-19T04:36:00,ptr,5.41
2023-12-19T04:37:00,ptr,8.99
2023-12-19T04:39:00,ptr,5.41
2023-12-19T04:40:00,ptr,6.01
2023-12-19T04:42:00,ptr,8.39
2023-12-19T04:43:00,ptr,3.00
2023-12-19T04:45:00,ptr,8.39
2023-12-19T04:48:00,ptr,9.01
2023-12-19T04:49:00,ptr,8.39
2023-12-19T04:51:00,ptr,8.99
2023-12-19T04:54:00,ptr,8.41
2023-12-19T04:55:00,ptr,5.99
2023-12-19T04:57:00,ptr,8.41
2023-12-19T05:00:00,ptr,8.39
2023-12-19T05:01:00,ptr,9.01
2023-12-19T05:03:00,ptr,8.39
2023-12-19T05:06:00,ptr,6.01
2023-12-19T05:07:00,ptr,8.39
2023-12-19T05:09:00,ptr,9.01
2023-12-19T05:11:00,ptr,8.39
2023-12-19T05:13:00,ptr,8.41
2023-12-19T05:15:00,ptr,8.99
2023-12-19T05:16:00,ptr,3.00
2023-12-19T05:18:00,ptr,8.39
2023-12-19T05:20:00,ptr,8.41
2023-12-19T05:21:00,ptr,5.99
2023-12-19T05:22:00,ptr,3.00
2023-12-19T05:24:00,ptr,8.39
2023-12-19T05:26:00,ptr,6.01
2023-12-19T05:28:00,ptr,8.39
2023-12-19T05:30:00,ptr,9.01
2023-12-19T05:32:00,ptr,5.41
2023-12-19T05:33:00,ptr,5.99
2023-12-19T05:35:00,ptr,8.41
2023-12-19T05:36:00,ptr,2.99
2023-12-19T05:37:00,ptr,3.00
2023-12-19T05:39:00,ptr,8.41
2023-12-19T05:41:00,ptr,8.99
2023-12-19T05:43:00,ptr,11.40
2023-12-19T05:45:00,ptr,5.41
2023-12-19T05:46:00,ptr,5.99
2023-12-19T05:48:00,ptr,8.41
2023-12-19T05:49:00,ptr,3.00
2023-12-19T05:51:00,ptr,8.99
2023-12-19T05:53:00,ptr,8.41
2023-12-19T05:54:00,ptr,2.99
2023-12-19T05:56:00,ptr,11.41
2023-12-19T05:59:00,ptr,11.40
2023-12-19T06:01:00,ptr,8.99
2023-12-19T06:03:00,ptr,5.41
2023-12-19T06:05:00,ptr,11.40
2023-12-19T06:07:00,ptr,9.01
2023-12-19T06:08:00,ptr,5.39
2023-12-19T06:11:00,ptr,9.01
2023-12-19T06:12:00,ptr,11.40
2023-12-19T06:14:00,ptr,8.39
2023-12-19T06:17:00,ptr,12.00
2023-12-19T06:18:00,ptr,8.41
2023-12-19T06:20:00,ptr,8.39
2023-12-19T06:23:00,ptr,12.01
2023-12-19T06:24:00,ptr,8.39
2023-12-19T06:26:00,ptr,8.39
2023-12-19T06:27:00,ptr,6.01
2023-12-19T06:29:00,ptr,8.39
2023-12-19T06:30:00,ptr,6.01
2023-12-19T06:32:00,ptr,11.40
2023-12-19T06:35:00,ptr,9.01
2023-12-19T06:36:00,ptr,11.40
2023-12-19T06:37:00,ptr,3.00
2023-12-19T06:39:00,ptr,11.40
2023-12-19T06:41:00,ptr,8.39
2023-12-19T06:43:00,ptr,11.41
2023-12-19T06:44:00,ptr,2.99
2023-12-19T06:47:00,ptr,11.41
2023-12-19T06:48:00,ptr,12.00
2023-12-19T06:49:00,ptr,5.41
2023-12-19T06:51:00,ptr,8.99
2023-12-19T06:53:00,ptr,11.40
2023-12-19T06:55:00,ptr,8.41
2023-12-19T06:57:00,ptr,8.99
2023-12-19T06:59:00,ptr,11.40
2023-12-19T07:00:00,ptr,3.00
2023-12-19T07:02:00,ptr,11.40
2023-12-19T07:04:00,ptr,8.41
2023-12-19T07:05:00,ptr,5.99
2023-12-19T07:07:00,ptr,11.41
2023-12-19T07:08:00,ptr,5.99
2023-12-19T07:10:00,ptr,8.41
2023-12-19T07:12:00,ptr,11.40
2023-12-19T07:14:00,ptr,8.99
2023-12-19T07:16:00,ptr,8.41
2023-12-19T07:18:00,ptr,11.40
2023-12-19T07:19:00,ptr,6.01
2023-12-19T07:20:00,ptr,2.99
2023-12-19T07:22:00,ptr,11.41
2023-12-19T07:24:00,ptr,8.39
2023-12-19T07:25:00,ptr,6.01
2023-12-19T07:26:00,ptr,5.39
2023-12-19T07:28:00,ptr,9.01
2023-12-19T07:30:00,ptr,11.40
2023-12-19T07:32:00,ptr,8.39
2023-12-19T07:33:00,ptr,6.01
2023-12-19T07:35:00,ptr,8.39
2023-12-19T07:37:00,ptr,12.01
2023-12-19T07:38:00,ptr,2.39
2023-12-19T07:40:00,ptr,12.01
2023-12-19T07:42:00,ptr,8.39
2023-12-19T07:44:00,ptr,11.40
2023-12-19T07:46:00,ptr,9.01
2023-12-19T07:47:00,ptr,5.39
2023-12-19T07:49:00,ptr,9.01
2023-12-19T07:51:00,ptr,8.39
2023-12-19T07:53:00,ptr,8.41
2023-12-19T07:55:00,ptr,12.00
2023-12-19T07:56:00,ptr,2.40
2023-12-19T07:58:00,ptr,12.00
2023-12-19T08:00:00,ptr,8.39
2023-12-19T08:01:00,ptr,6.01
2023-12-19T08:04:00,ptr,8.39
2023-12-19T08:05:00,ptr,11.41
2023-12-19T08:07:00,ptr,11.40
2023-12-19T08:10:00,ptr,12.00
2023-12-19T08:11:00,ptr,11.40
2023-12-19T08:13:00,ptr,8.41
2023-12-19T08:16:00,ptr,11.40
2023-12-19T08:17:00,ptr,12.00
2023-12-19T08:19:00,ptr,8.41
2023-12-19T08:22:00,ptr,14.40
2023-12-19T08:23:00,ptr,11.40
2023-12-19T08:25:00,ptr,14.40
2023-12-19T08:28:00,ptr,14.40
2023-12-19T08:29:00,ptr,11.40
2023-12-19T08:31:00,ptr,14.40
2023-12-19T08:32:00,ptr,6.01
2023-12-19T08:34:00,ptr,11.40
2023-12-19T08:35:00,ptr,6.01
2023-12-19T08:37:00,ptr,11.40
2023-12-19T08:40:00,ptr,8.39
2023-12-19T08:41:00,ptr,12.01
2023-12-19T08:43:00,ptr,8.39
2023-12-19T08:46:00,ptr,11.40
2023-12-19T08:47:00,ptr,9.01
2023-12-19T08:49:00,ptr,11.40
2023-12-19T08:50:00,ptr,5.39
2023-12-19T08:52:00,ptr,9.01
2023-12-19T08:53:00,ptr,5.41
2023-12-19T08:55:00,ptr,12.00
2023-12-19T08:56:00,ptr,5.39
2023-12-19T08:58:00,ptr,11.41
2023-12-19T09:00:00,ptr,17.39
2023-12-19T09:02:00,ptr,17.40
2023-12-19T09:04:00,ptr,17.40
2023-12-19T09:05:00,ptr,5.41
2023-12-19T09:07:00,ptr,12.00
2023-12-19T09:08:00,ptr,2.40
2023-12-19T09:10:00,ptr,12.00
2023-12-19T09:11:00,ptr,5.41
2023-12-19T09:12:00,ptr,5.99
2023-12-19T09:14:00,ptr,14.40
2023-12-19T09:15:00,ptr,8.41
2023-12-19T09:17:00,ptr,11.40
2023-12-19T09:19:00,ptr,14.40
2023-12-19T09:21:00,ptr,12.00
2023-12-19T09:22:00,ptr,5.41
2023-12-19T09:24:00,ptr,11.40
2023-12-19T09:26:00,ptr,8.99
2023-12-19T09:28:00,ptr,11.41
2023-12-19T09:29:00,ptr,5.99
2023-12-19T09:31:00,ptr,11.41
2023-12-19T09:32:00,ptr,5.39
2023-12-19T09:34:00,ptr,9.01
2023-12-19T09:35:00,ptr,5.39
2023-12-19T09:37:00,ptr,9.01
2023-12-19T09:39:00,ptr,5.39
2023-12-19T09:40:00,ptr,12.00
2023-12-19T09:42:00,ptr,8.41
2023-12-19T09:43:00,ptr,6.01
2023-12-19T09:45:00,ptr,11.40
2023-12-19T09:46:00,ptr,5.39
2023-12-19T09:48:00,ptr,12.01
2023-12-19T09:51:00,ptr,14.40
2023-12-19T09:53:00,ptr,11.40
2023-12-19T09:55:00,ptr,8.39
2023-12-19T09:57:00,ptr,11.41
2023-12-19T09:59:00,ptr,8.99
2023-12-19T10:00:00,ptr,5.41
2023-12-19T10:03:00,ptr,17.39
2023-12-19T10:04:00,ptr,6.01
2023-12-19T10:06:00,ptr,8.39
2023-12-19T10:09:00,ptr,17.40
2023-12-19T10:11:00,ptr,11.41
2023-12-19T10:13:00,ptr,11.40
2023-12-19T10:15:00,ptr,5.99
2023-12-19T10:16:00,ptr,8.41
2023-12-19T10:18:00,ptr,12.00
2023-12-19T10:21:00,ptr,11.40
2023-12-19T10:22:00,ptr,11.41
2023-12-19T10:24:00,ptr,11.40
2023-12-19T10:27:00,ptr,17.40
2023-12-19T10:29:00,ptr,11.40
2023-12-19T10:30:00,ptr,5.99
2023-12-19T10:32:00,ptr,14.40
2023-12-19T10:33:00,ptr,5.41
2023-12-19T10:35:00,ptr,14.40
2023-12-19T10:37:00,ptr,14.40
2023-12-19T10:39:00,ptr,12.00
2023-12-19T10:41:00,ptr,11.41
2023-12-19T10:42:00,ptr,5.39
2023-12-19T10:44:00,ptr,12.00
2023-12-19T10:45:00,ptr,5.41
2023-12-19T10:46:00,ptr,6.01
2023-12-19T10:48:00,ptr,11.40
2023-12-19T10:50:00,ptr,8.39
2023-12-19T10:52:00,ptr,12.01
2023-12-19T10:54:00,ptr,11.40
2023-12-19T10:56:00,ptr,11.40
2023-12-19T10:58:00,ptr,11.40
2023-12-19T10:59:00,ptr,6.01
2023-12-19T11:01:00,ptr,11.40
2023-12-19T11:03:00,ptr,8.41
2023-12-19T11:05:00,ptr,14.40
2023-12-19T11:07:00,ptr,14.40
2023-12-19T11:09:00,ptr,14.40
2023-12-19T11:11:00,ptr,14.40
2023-12-19T11:13:00,ptr,14.40
2023-12-19T11:15:00,ptr,14.40
2023-12-19T11:16:00,ptr,8.99
2023-12-19T11:17:00,ptr,5.41
2023-12-19T11:20:00,ptr,20.41
2023-12-19T11:22:00,ptr,11.40
2023-12-19T11:24:00,ptr,14.40
2023-12-19T11:27:00,ptr,20.39
2023-12-19T11:29:00,ptr,14.40
2023-12-19T11:32:00,ptr,14.41
2023-12-19T11:33:00,ptr,17.39
2023-12-19T11:35:00,ptr,14.40
2023-12-19T11:38:00,ptr,14.40
2023-12-19T11:39:00,ptr,14.40
2023-12-19T11:40:00,ptr,5.41
2023-12-19T11:42:00,ptr,14.40
2023-12-19T11:44:00,ptr,9.01
2023-12-19T11:45:00,ptr,14.40
2023-12-19T11:47:00,ptr,11.40
2023-12-19T11:48:00,ptr,5.39
2023-12-19T11:50:00,ptr,12.01
2023-12-19T11:51:00,ptr,5.39
2023-12-19T11:53:00,ptr,11.41
2023-12-19T11:56:00,ptr,12.00
2023-12-19T11:57:00,ptr,14.40
2023-12-19T11:59:00,ptr,14.40
2023-12-19T12:02:00,ptr,19.80
2023-12-19T12:04:00,ptr,14.40
2023-12-19T12:06:00,ptr,11.40
2023-12-19T12:08:00,ptr,12.00
2023-12-19T12:10:00,ptr,14.40
2023-12-19T12:12:00,ptr,16.80
2023-12-19T12:14:00,ptr,6.01
2023-12-19T12:15:00,ptr,14.40
2023-12-19T12:17:00,ptr,14.40
2023-12-19T12:20:00,ptr,11.40
2023-12-19T12:21:00,ptr,8.99
2023-12-19T12:23:00,ptr,11.40
2023-12-19T12:26:00,ptr,11.41
2023-12-19T12:27:00,ptr,11.40
2023-12-19T12:29:00,ptr,11.40
2023-12-19T12:32:00,ptr,17.40
2023-12-19T12:34:00,ptr,11.40
2023-12-19T12:36:00,ptr,12.00
2023-12-19T12:38:00,ptr,14.41
2023-12-19T12:40:00,ptr,14.40
2023-12-19T12:42:00,ptr,14.40
2023-12-19T12:43:00,ptr,5.39
2023-12-19T12:45:00,ptr,14.40
2023-12-19T12:47:00,ptr,14.40
2023-12-19T12:49:00,ptr,14.40
2023-12-19T12:50:00,ptr,9.01
2023-12-19T12:52:00,ptr,11.40
2023-12-19T12:54:00,ptr,14.40
2023-12-19T12:56:00,ptr,8.39
2023-12-19T12:57:00,ptr,6.01
2023-12-19T12:59:00,ptr,11.40
2023-12-19T13:01:00,ptr,11.41
2023-12-19T13:03:00,ptr,11.40
2023-12-19T13:05:00,ptr,14.40
2023-12-19T13:07:00,ptr,14.40
2023-12-19T13:09:00,ptr,12.00
2023-12-19T13:11:00,ptr,14.40
2023-12-19T13:13:00,ptr,11.40
2023-12-19T13:15:00,ptr,11.41
2023-12-19T13:17:00,ptr,8.39
2023-12-19T13:19:00,ptr,6.01
2023-12-19T13:20:00,ptr,14.40
2023-12-19T13:22:00,ptr,14.40
2023-12-19T13:23:00,ptr,5.99
2023-12-19T13:25:00,ptr,14.40
2023-12-19T13:26:00,ptr,5.41
2023-12-19T13:28:00,ptr,14.40
2023-12-19T13:31:00,ptr,14.40
2023-12-19T13:32:00,ptr,14.40
2023-12-19T13:34:00,ptr,14.40
2023-12-19T13:37:00,ptr,11.40
2023-12-19T13:38:00,ptr,12.01
2023-12-19T13:40:00,ptr,14.40
2023-12-19T13:43:00,ptr,14.40
2023-12-19T13:44:00,ptr,14.40
2023-12-19T13:45:00,ptr,5.39
2023-12-19T13:47:00,ptr,11.41
2023-12-19T13:49:00,ptr,5.99
2023-12-19T13:50:00,ptr,11.40
2023-12-19T13:52:00,ptr,9.01
2023-12-19T13:53:00,ptr,5.39
2023-12-19T13:55:00,ptr,11.41
2023-12-19T13:56:00,ptr,5.99
2023-12-19T13:57:00,ptr,3.00
2023-12-19T13:59:00,ptr,11.40
2023-12-19T14:01:00,ptr,11.41
2023-12-19T14:03:00,ptr,14.40
2023-12-19T14:04:00,ptr,5.99
2023-12-19T14:05:00,ptr,5.41
2023-12-19T14:07:00,ptr,14.40
2023-12-19T14:09:00,ptr,12.00
2023-12-19T14:11:00,ptr,11.40
2023-12-19T14:12:00,ptr,8.41
2023-12-19T14:14:00,ptr,11.40
2023-12-19T14:15:00,ptr,6.01
2023-12-19T14:17:00,ptr,11.40
2023-12-19T14:18:00,ptr,5.99
2023-12-19T14:20:00,ptr,14.41
2023-12-19T14:22:00,ptr,11.40
2023-12-19T14:24:00,ptr,3.00
2023-12-19T14:25:00,ptr,14.40
2023-12-19T14:27:00,ptr,14.40
2023-12-19T14:28:00,ptr,5.39
2023-12-19T14:30:00,ptr,14.40
2023-12-19T14:32:00,ptr,14.40
2023-12-19T14:34:00,ptr,12.01
2023-12-19T14:36:00,ptr,5.39
2023-12-19T14:37:00,ptr,14.40
2023-12-19T14:39:00,ptr,14.40
2023-12-19T14:40:00,ptr,6.01
2023-12-19T14:42:00,ptr,14.40
2023-12-19T14:44:00,ptr,14.40
2023-12-19T14:46:00,ptr,11.40
2023-12-19T14:48:00,ptr,11.40
2023-12-19T14:50:00,ptr,9.01
2023-12-19T14:52:00,ptr,11.40
2023-12-19T14:54:00,ptr,8.41
2023-12-19T14:56:00,ptr,11.40
2023-12-19T14:57:00,ptr,3.00
2023-12-19T15:00:00,ptr,17.39
2023-12-19T15:02:00,ptr,8.41
2023-12-19T15:04:00,ptr,12.00
2023-12-19T15:06:00,ptr,14.40
2023-12-19T15:08:00,ptr,14.40
2023-12-19T15:10:00,ptr,11.40
2023-12-19T15:12:00,ptr,8.41
2023-12-19T15:14:00,ptr,11.40
2023-12-19T15:16:00,ptr,12.00
2023-12-19T15:18:00,ptr,11.40
2023-12-19T15:20:00,ptr,11.41
2023-12-19T15:22:00,ptr,11.40
2023-12-19T15:24:00,ptr,11.40
2023-12-19T15:25:00,ptr,6.01
2023-12-19T15:27:00,ptr,8.39
2023-12-19T15:28:00,ptr,6.01
2023-12-19T15:30:00,ptr,11.40
2023-12-19T15:31:00,ptr,6.01
2023-12-19T15:33:00,ptr,8.39
2023-12-19T15:35:00,ptr,11.40
2023-12-19T15:37:00,ptr,12.01
2023-12-19T15:39:00,ptr,8.39
2023-12-19T15:40:00,ptr,6.01
2023-12-19T15:41:00,ptr,5.39
2023-12-19T15:43:00,ptr,11.40
2023-12-19T15:45:00,ptr,12.01
2023-12-19T15:47:00,ptr,8.39
2023-12-19T15:49:00,ptr,11.40
2023-12-19T15:50:00,ptr,6.01
2023-12-19T15:52:00,ptr,8.39
2023-12-19T15:53:00,ptr,6.01
2023-12-19T15:55:00,ptr,11.40
2023-12-19T15:57:00,ptr,8.41
2023-12-19T15:59:00,ptr,12.00
2023-12-19T16:01:00,ptr,8.39
2023-12-19T16:03:00,ptr,11.41
2023-12-19T16:05:00,ptr,11.40
2023-12-19T16:07:00,ptr,8.99
2023-12-19T16:09:00,ptr,11.40
2023-12-19T16:11:00,ptr,11.41
2023-12-19T16:12:00,ptr,5.99
2023-12-19T16:14:00,ptr,11.41
2023-12-19T16:17:00,ptr,14.40
2023-12-19T16:19:00,ptr,11.40
2023-12-19T16:21:00,ptr,8.99
2023-12-19T16:23:00,ptr,5.41
2023-12-19T16:24:00,ptr,11.40
2023-12-19T16:26:00,ptr,12.00
2023-12-19T16:27:00,ptr,5.41
2023-12-19T16:29:00,ptr,8.99
2023-12-19T16:31:00,ptr,11.41
2023-12-19T16:33:00,ptr,11.40
2023-12-19T16:35:00,ptr,11.40
2023-12-19T16:37:00,ptr,11.40
2023-12-19T16:38:00,ptr,3.00
2023-12-19T16:40:00,ptr,11.40
2023-12-19T16:41:00,ptr,6.01
2023-12-19T16:43:00,ptr,11.40
2023-12-19T16:45:00,ptr,9.01
2023-12-19T16:47:00,ptr,5.39
2023-12-19T16:48:00,ptr,11.40
2023-12-19T16:50:00,ptr,12.01
2023-12-19T16:51:00,ptr,5.39
2023-12-19T16:53:00,ptr,6.01
2023-12-19T16:54:00,ptr,11.40
2023-12-19T16:55:00,ptr,6.01
2023-12-19T16:57:00,ptr,8.39
2023-12-19T16:59:00,ptr,11.40
2023-12-19T17:01:00,ptr,11.41
2023-12-19T17:02:00,ptr,5.99
2023-12-19T17:04:00,ptr,8.41
2023-12-19T17:06:00,ptr,12.00
2023-12-19T17:08:00,ptr,11.40
2023-12-19T17:10:00,ptr,11.40
2023-12-19T17:11:00,ptr,6.01
2023-12-19T17:13:00,ptr,11.40
2023-12-19T17:16:00,ptr,11.40
2023-12-19T17:17:00,ptr,8.41
2023-12-19T17:18:00,ptr,5.99
2023-12-19T17:20:00,ptr,11.41
2023-12-19T17:22:00,ptr,8.99
2023-12-19T17:24:00,ptr,11.40
2023-12-19T17:26:00,ptr,11.41
2023-12-19T17:28:00,ptr,5.99
2023-12-19T17:29:00,ptr,8.41
2023-12-19T17:31:00,ptr,11.40
2023-12-19T17:34:00,ptr,11.40
2023-12-19T17:35:00,ptr,12.00
2023-12-19T17:37:00,ptr,8.41
2023-12-19T17:38:00,ptr,5.99
2023-12-19T17:40:00,ptr,11.41
2023-12-19T17:42:00,ptr,11.40
2023-12-19T17:43:00,ptr,5.99
2023-12-19T17:46:00,ptr,8.41
2023-12-19T17:47:00,ptr,11.40
2023-12-19T17:48:00,ptr,6.01
2023-12-19T17:50:00,ptr,11.40
2023-12-19T17:52:00,ptr,11.40
2023-12-19T17:54:00,ptr,11.40
2023-12-19T17:55:00,ptr,6.01
2023-12-19T17:58:00,ptr,8.39
2023-12-19T17:59:00,ptr,12.01
2023-12-19T18:01:00,ptr,11.40
2023-12-19T18:02:00,ptr,5.41
2023-12-19T18:04:00,ptr,12.00
2023-12-19T18:05:00,ptr,5.39
2023-12-19T18:07:00,ptr,11.41
2023-12-19T18:09:00,ptr,12.00
2023-12-19T18:11:00,ptr,8.39
2023-12-19T18:12:00,ptr,6.01
2023-12-19T18:14:00,ptr,11.40
2023-12-19T18:16:00,ptr,11.40
2023-12-19T18:18:00,ptr,11.41
2023-12-19T18:20:00,ptr,11.40
2023-12-19T18:21:00,ptr,3.00
2023-12-19T18:23:00,ptr,11.40
2023-12-19T18:25:00,ptr,12.00
2023-12-19T18:27:00,ptr,8.41
2023-12-19T18:29:00,ptr,11.40
2023-12-19T18:31:00,ptr,8.99
2023-12-19T18:33:00,ptr,11.40
2023-12-19T18:34:00,ptr,5.41
2023-12-19T18:36:00,ptr,12.00
2023-12-19T18:37:00,ptr,5.41
2023-12-19T18:39:00,ptr,11.40
2023-12-19T18:41:00,ptr,12.00
2023-12-19T18:43:00,ptr,8.41
2023-12-19T18:45:00,ptr,11.40
2023-12-19T18:47:00,ptr,11.40
2023-12-19T18:49:00,ptr,12.00
2023-12-19T18:51:00,ptr,8.41
2023-12-19T18:53:00,ptr,11.40
2023-12-19T18:55:00,ptr,11.40
2023-12-19T18:57:00,ptr,12.01
2023-12-19T18:59:00,ptr,11.40
2023-12-19T19:01:00,ptr,8.39
2023-12-19T19:03:00,ptr,6.01
2023-12-19T19:04:00,ptr,11.40
2023-12-19T19:06:00,ptr,11.40
2023-12-19T19:07:00,ptr,6.01
2023-12-19T19:09:00,ptr,11.40
2023-12-19T19:10:00,ptr,6.01
2023-12-19T19:12:00,ptr,11.40
2023-12-19T19:13:00,ptr,5.41
2023-12-19T19:15:00,ptr,5.99
2023-12-19T19:16:00,ptr,11.40
2023-12-19T19:18:00,ptr,9.01
2023-12-19T19:19:00,ptr,5.41
2023-12-19T19:21:00,ptr,11.40
2023-12-19T19:23:00,ptr,12.00
2023-12-19T19:25:00,ptr,8.39
2023-12-19T19:27:00,ptr,6.01
2023-12-19T19:28:00,ptr,11.40
2023-12-19T19:30:00,ptr,11.40
2023-12-19T19:31:00,ptr,6.01
2023-12-19T19:33:00,ptr,8.41
2023-12-19T19:35:00,ptr,11.40
2023-12-19T19:37:00,ptr,11.40
2023-12-19T19:39:00,ptr,8.99
2023-12-19T19:40:00,ptr,5.41
2023-12-19T19:42:00,ptr,12.00
2023-12-19T19:45:00,ptr,11.40
