2023-12-19T05:57:00,atd,33.17
2023-12-19T05:58:00,atd,28.79
2023-12-19T05:59:00,atd,39.27
2023-12-19T06:00:00,atd,28.97
2023-12-19T06:01:00,atd,22.68
2023-12-19T06:02:00,atd,25.96
2023-12-19T06:03:00,atd,26.48
2023-12-19T06:04:00,atd,22.16
2023-12-19T06:05:00,atd,37.83
2023-12-19T06:06:00,atd,40.48
2023-12-19T06:07:00,atd,36.82
2023-12-19T06:08:00,atd,33.79
2023-12-19T06:09:00,atd,21.32
2023-12-19T06:10:00,atd,21.49
2023-12-19T06:11:00,atd,23.44
2023-12-19T06:12:00,atd,21.32
2023-12-19T06:13:00,atd,24.60
2023-12-19T06:14:00,atd,22.73
2023-12-19T06:15:00,atd,20.93
2023-12-19T06:16:00,atd,33.52
2023-12-19T06:17:00,atd,20.20
2023-12-19T06:18:00,atd,22.17
2023-12-19T06:19:00,atd,20.82
2023-12-19T06:20:00,atd,26.04
2023-12-19T06:21:00,atd,23.44
2023-12-19T06:22:00,atd,22.41
2023-12-19T06:23:00,atd,23.14
2023-12-19T06:24:00,atd,22.52
2023-12-19T06:25:00,atd,23.37
2023-12-19T06:26:00,atd,21.86
2023-12-19T06:27:00,atd,22.70
2023-12-19T06:28:00,atd,21.74
2023-12-19T06:29:00,atd,27.35
2023-12-19T06:30:00,atd,22.82
2023-12-19T06:31:00,atd,24.05
2023-12-19T06:32:00,atd,22.97
2023-12-19T06:33:00,atd,36.92
2023-12-19T06:34:00,atd,22.75
2023-12-19T06:35:00,atd,21.63
2023-12-19T06:36:00,atd,19.06
2023-12-19T06:37:00,atd,21.22
2023-12-19T06:38:00,atd,22.78
2023-12-19T06:39:00,atd,24.58
2023-12-19T06:40:00,atd,25.35
2023-12-19T06:41:00,atd,23.04
2023-12-19T06:42:00,atd,25.12
2023-12-19T06:43:00,atd,25.28
2023-12-19T06:44:00,atd,24.73
2023-12-19T06:45:00,atd,26.23
2023-12-19T06:46:00,atd,27.00
2023-12-19T06:47:00,atd,23.30
2023-12-19T06:48:00,atd,21.68
2023-12-19T06:49:00,atd,23.08
2023-12-19T06:50:00,atd,20.73
2023-12-19T06:51:00,atd,22.62
2023-12-19T06:52:00,atd,21.18
2023-12-19T06:53:00,atd,21.55
2023-12-19T06:54:00,atd,24.13
2023-12-19T06:55:00,atd,18.58
2023-12-19T06:56:00,atd,20.16
2023-12-19T06:57:00,atd,21.64
2023-12-19T06:58:00,atd,19.66
2023-12-19T06:59:00,atd,22.20
2023-12-19T07:00:00,atd,19.93
2023-12-19T07:01:00,atd,20.28
2023-12-19T07:02:00,atd,21.83
2023-12-19T07:03:00,atd,19.66
2023-12-19T07:04:00,atd,21.61
2023-12-19T07:05:00,atd,18.67
2023-12-19T07:06:00,atd,22.17
2023-12-19T07:07:00,atd,31.85
2023-12-19T07:08:00,atd,22.32
2023-12-19T07:09:00,atd,21.85
2023-12-19T07:10:00,atd,24.84
2023-12-19T07:11:00,atd,25.07
2023-12-19T07:12:00,atd,21.28
2023-12-19T07:13:00,atd,21.21
2023-12-19T07:14:00,atd,23.18
2023-12-19T07:15:00,atd,19.70
2023-12-19T07:16:00,atd,26.33
2023-12-19T07:17:00,atd,28.12
2023-12-19T07:18:00,atd,32.54
2023-12-19T07:19:00,atd,28.22
2023-12-19T07:20:00,atd,26.40
2023-12-19T07:21:00,atd,28.75
2023-12-19T07:22:00,atd,24.33
2023-12-19T07:23:00,atd,37.15
2023-12-19T07:24:00,atd,20.35
2023-12-19T07:25:00,atd,21.19
2023-12-19T07:26:00,atd,20.14
2023-12-19T07:27:00,atd,21.06
2023-12-19T07:28:00,atd,21.84
2023-12-19T07:29:00,atd,23.07
2023-12-19T07:30:00,atd,23.08
2023-12-19T07:31:00,atd,21.85
2023-12-19T07:32:00,atd,22.96
2023-12-19T07:33:00,atd,22.12
2023-12-19T07:34:00,atd,25.20
2023-12-19T07:35:00,atd,25.60
2023-12-19T07:36:00,atd,24.64
2023-12-19T07:37:00,atd,24.66
2023-12-19T07:38:00,atd,25.84
2023-12-19T07:39:00,atd,24.45
2023-12-19T07:40:00,atd,21.45
2023-12-19T07:41:00,atd,23.50
2023-12-19T07:42:00,atd,24.57
2023-12-19T07:43:00,atd,27.14
2023-12-19T07:44:00,atd,25.66
2023-12-19T07:45:00,atd,24.09
2023-12-19T07:46:00,atd,27.21
2023-12-19T07:47:00,atd,25.28
2023-12-19T07:48:00,atd,29.06
2023-12-19T07:49:00,atd,26.61
2023-12-19T07:50:00,atd,27.61
2023-12-19T07:51:00,atd,25.50
2023-12-19T07:52:00,atd,27.76
2023-12-19T07:53:00,atd,24.39
2023-12-19T07:54:00,atd,19.98
2023-12-19T07:55:00,atd,30.23
2023-12-19T07:56:00,atd,20.76
2023-12-19T07:57:00,atd,20.22
2023-12-19T07:58:00,atd,20.26
2023-12-19T07:59:00,atd,19.61
2023-12-19T08:00:00,atd,19.96
2023-12-19T08:01:00,atd,21.75
2023-12-19T08:02:00,atd,24.48
2023-12-19T08:03:00,atd,24.29
2023-12-19T08:04:00,atd,22.60
2023-12-19T08:05:00,atd,21.87
2023-12-19T08:06:00,atd,23.30
2023-12-19T08:07:00,atd,25.16
2023-12-19T08:08:00,atd,34.01
2023-12-19T08:09:00,atd,28.34
2023-12-19T08:10:00,atd,29.08
2023-12-19T08:11:00,atd,27.97
2023-12-19T08:12:00,atd,26.49
2023-12-19T08:13:00,atd,26.07
2023-12-19T08:14:00,atd,25.55
2023-12-19T08:15:00,atd,25.74
2023-12-19T08:16:00,atd,23.41
2023-12-19T08:17:00,atd,18.43
2023-12-19T08:18:00,atd,19.48
2023-12-19T08:19:00,atd,19.08
2023-12-19T08:20:00,atd,23.51
2023-12-19T08:21:00,atd,19.91
2023-12-19T08:22:00,atd,22.23
2023-12-19T08:23:00,atd,24.12
2023-12-19T08:24:00,atd,23.84
2023-12-19T08:25:00,atd,26.26
2023-12-19T08:26:00,atd,22.96
2023-12-19T08:27:00,atd,26.67
2023-12-19T08:28:00,atd,22.57
2023-12-19T08:29:00,atd,21.02
2023-12-19T08:30:00,atd,20.39
2023-12-19T08:31:00,atd,20.08
2023-12-19T08:32:00,atd,24.05
2023-12-19T08:33:00,atd,19.53
2023-12-19T08:34:00,atd,24.72
2023-12-19T08:35:00,atd,19.94
2023-12-19T08:36:00,atd,21.93
2023-12-19T08:37:00,atd,22.04
2023-12-19T08:38:00,atd,23.99
2023-12-19T08:39:00,atd,23.24
2023-12-19T08:40:00,atd,23.34
2023-12-19T08:41:00,atd,27.59
2023-12-19T08:42:00,atd,40.27
2023-12-19T08:43:00,atd,25.79
2023-12-19T08:44:00,atd,24.60
2023-12-19T08:45:00,atd,24.39
2023-12-19T08:46:00,atd,25.57
2023-12-19T08:47:00,atd,24.67
2023-12-19T08:48:00,atd,24.00
2023-12-19T08:49:00,atd,20.96
2023-12-19T08:50:00,atd,29.71
2023-12-19T08:51:00,atd,31.85
2023-12-19T08:52:00,atd,30.87
2023-12-19T08:53:00,atd,31.14
2023-12-19T08:54:00,atd,22.15
2023-12-19T08:55:00,atd,19.02
2023-12-19T08:56:00,atd,31.22
2023-12-19T08:57:00,atd,23.35
2023-12-19T08:58:00,atd,29.74
2023-12-19T08:59:00,atd,43.59
2023-12-19T09:00:00,atd,23.77
2023-12-19T09:01:00,atd,27.02
2023-12-19T09:02:00,atd,25.91
2023-12-19T09:03:00,atd,27.27
2023-12-19T09:04:00,atd,21.28
2023-12-19T09:05:00,atd,22.69
2023-12-19T09:06:00,atd,19.43
2023-12-19T09:07:00,atd,21.92
2023-12-19T09:08:00,atd,23.06
2023-12-19T09:09:00,atd,22.15
2023-12-19T09:10:00,atd,27.77
2023-12-19T09:11:00,atd,20.06
2023-12-19T09:12:00,atd,22.84
2023-12-19T09:13:00,atd,18.78
2023-12-19T09:14:00,atd,19.49
2023-12-19T09:15:00,atd,18.87
2023-12-19T09:16:00,atd,30.45
2023-12-19T09:17:00,atd,20.68
2023-12-19T09:18:00,atd,18.92
2023-12-19T09:19:00,atd,22.54
2023-12-19T09:20:00,atd,23.26
2023-12-19T09:21:00,atd,26.26
2023-12-19T09:22:00,atd,37.60
2023-12-19T09:23:00,atd,35.72
2023-12-19T09:24:00,atd,34.16
2023-12-19T09:25:00,atd,30.80
2023-12-19T09:26:00,atd,18.77
2023-12-19T09:27:00,atd,22.42
2023-12-19T09:28:00,atd,23.56
2023-12-19T09:29:00,atd,19.67
2023-12-19T09:30:00,atd,19.85
2023-12-19T09:31:00,atd,23.82
2023-12-19T09:32:00,atd,31.14
2023-12-19T09:33:00,atd,21.38
2023-12-19T09:34:00,atd,19.89
2023-12-19T09:35:00,atd,18.11
2023-12-19T09:36:00,atd,19.99
2023-12-19T09:37:00,atd,24.10
2023-12-19T09:38:00,atd,23.58
2023-12-19T09:39:00,atd,23.63
2023-12-19T09:40:00,atd,22.08
2023-12-19T09:41:00,atd,25.98
2023-12-19T09:42:00,atd,25.52
2023-12-19T09:43:00,atd,25.44
2023-12-19T09:44:00,atd,24.28
2023-12-19T09:45:00,atd,22.70
2023-12-19T09:46:00,atd,24.13
2023-12-19T09:47:00,atd,20.43
2023-12-19T09:48:00,atd,21.40
2023-12-19T09:49:00,atd,33.91
2023-12-19T09:50:00,atd,20.57
2023-12-19T09:51:00,atd,25.51
2023-12-19T09:52:00,atd,21.04
2023-12-19T09:53:00,atd,21.57
2023-12-19T09:54:00,atd,24.17
2023-12-19T09:55:00,atd,26.06
2023-12-19T09:56:00,atd,24.57
2023-12-19T09:57:00,atd,23.77
2023-12-19T09:58:00,atd,22.17
2023-12-19T09:59:00,atd,24.51
2023-12-19T10:00:00,atd,23.50
2023-12-19T10:01:00,atd,22.19
2023-12-19T10:02:00,atd,25.82
2023-12-19T10:03:00,atd,21.17
2023-12-19T10:04:00,atd,20.98
2023-12-19T10:05:00,atd,21.01
2023-12-19T10:06:00,atd,18.83
2023-12-19T10:07:00,atd,18.80
2023-12-19T10:08:00,atd,19.09
2023-12-19T10:09:00,atd,22.53
2023-12-19T10:10:00,atd,24.45
2023-12-19T10:11:00,atd,21.72
2023-12-19T10:12:00,atd,24.44
2023-12-19T10:13:00,atd,23.49
2023-12-19T10:14:00,atd,21.25
2023-12-19T10:15:00,atd,22.26
2023-12-19T10:16:00,atd,25.27
2023-12-19T10:17:00,atd,24.27
2023-12-19T10:18:00,atd,29.79
2023-12-19T10:19:00,atd,22.74
2023-12-19T10:20:00,atd,23.99
2023-12-19T10:21:00,atd,21.52
2023-12-19T10:22:00,atd,22.93
2023-12-19T10:23:00,atd,20.31
2023-12-19T10:24:00,atd,20.82
2023-12-19T10:25:00,atd,19.18
2023-12-19T10:26:00,atd,20.04
2023-12-19T10:27:00,atd,20.66
2023-12-19T10:28:00,atd,19.20
2023-12-19T10:29:00,atd,19.63
2023-12-19T10:30:00,atd,22.52
2023-12-19T10:31:00,atd,22.78
2023-12-19T10:32:00,atd,19.51
2023-12-19T10:33:00,atd,18.62
2023-12-19T10:34:00,atd,22.57
2023-12-19T10:35:00,atd,22.06
2023-12-19T10:36:00,atd,24.88
2023-12-19T10:37:00,atd,24.36
2023-12-19T10:38:00,atd,27.16
2023-12-19T10:39:00,atd,26.68
2023-12-19T10:40:00,atd,26.49
2023-12-19T10:41:00,atd,29.06
2023-12-19T10:42:00,atd,20.83
2023-12-19T10:43:00,atd,23.10
2023-12-19T10:44:00,atd,26.68
2023-12-19T10:45:00,atd,24.52
2023-12-19T10:46:00,atd,25.10
2023-12-19T10:47:00,atd,22.77
2023-12-19T10:48:00,atd,21.75
2023-12-19T10:49:00,atd,17.78
2023-12-19T10:50:00,atd,17.42
2023-12-19T10:51:00,atd,18.07
2023-12-19T10:52:00,atd,20.28
2023-12-19T10:53:00,atd,20.61
2023-12-19T10:54:00,atd,20.48
2023-12-19T10:55:00,atd,23.25
2023-12-19T10:56:00,atd,21.97
2023-12-19T10:57:00,atd,22.97
2023-12-19T10:58:00,atd,37.01
2023-12-19T10:59:00,atd,23.89
2023-12-19T11:00:00,atd,28.75
2023-12-19T11:01:00,atd,24.86
2023-12-19T11:02:00,atd,22.02
2023-12-19T11:03:00,atd,20.06
2023-12-19T11:04:00,atd,20.77
2023-12-19T11:05:00,atd,23.52
2023-12-19T11:06:00,atd,20.01
2023-12-19T11:07:00,atd,21.44
2023-12-19T11:08:00,atd,23.58
2023-12-19T11:09:00,atd,22.72
2023-12-19T11:10:00,atd,22.87
2023-12-19T11:11:00,atd,22.93
2023-12-19T11:12:00,atd,24.31
2023-12-19T11:13:00,atd,22.82
2023-12-19T11:14:00,atd,22.64
2023-12-19T11:15:00,atd,32.68
2023-12-19T11:16:00,atd,23.89
2023-12-19T11:17:00,atd,23.89
2023-12-19T11:18:00,atd,22.67
2023-12-19T11:19:00,atd,24.22
2023-12-19T11:20:00,atd,25.83
2023-12-19T11:21:00,atd,19.30
2023-12-19T11:22:00,atd,20.03
2023-12-19T11:23:00,atd,18.75
2023-12-19T11:24:00,atd,16.62
2023-12-19T11:25:00,atd,18.65
2023-12-19T11:26:00,atd,20.07
2023-12-19T11:27:00,atd,18.90
2023-12-19T11:28:00,atd,19.34
2023-12-19T11:29:00,atd,19.39
2023-12-19T11:30:00,atd,20.91
2023-12-19T11:31:00,atd,23.20
2023-12-19T11:32:00,atd,27.24
2023-12-19T11:33:00,atd,24.06
2023-12-19T11:34:00,atd,24.16
2023-12-19T11:35:00,atd,25.48
2023-12-19T11:36:00,atd,24.84
2023-12-19T11:37:00,atd,23.91
2023-12-19T11:38:00,atd,22.10
2023-12-19T11:39:00,atd,23.31
